createdAt,value
2024-01-05T00:01:00.975Z,81.995
2024-01-05T00:05:59.953Z,82.55
2024-01-05T00:10:57.390Z,83.27
2024-01-05T00:15:58.102Z,83.411
2024-01-05T00:20:56.014Z,83.655
2024-01-05T00:26:00.031Z,84.485
2024-01-05T00:30:58.112Z,85.345
2024-01-05T00:35:56.716Z,86.108
2024-01-05T00:40:58.640Z,86.42
2024-01-05T00:46:00.994Z,86.774
2024-01-05T00:50:58.777Z,87.183
2024-01-05T00:55:55.263Z,87.286
2024-01-05T01:01:01.730Z,87.39
2024-01-05T01:05:52.202Z,87.183
2024-01-05T01:10:53.795Z,87.042
2024-01-05T01:15:55.771Z,86.938
2024-01-05T01:20:55.167Z,86.731
2024-01-05T01:25:50.821Z,86.176
2024-01-05T01:30:51.109Z,85.76
2024-01-05T01:35:51.541Z,85.699
2024-01-05T01:40:48.467Z,86.011
2024-01-05T01:45:52.159Z,86.108
2024-01-05T01:50:49.428Z,86.42
2024-01-05T01:55:50.694Z,86.877
2024-01-05T02:00:53.612Z,87.183
2024-01-05T02:05:53.893Z,87.64
2024-01-05T02:10:50.944Z,87.744
2024-01-05T02:15:51.306Z,88.055
2024-01-05T02:20:52.383Z,88.507
2024-01-05T02:25:49.998Z,88.715
2024-01-05T02:30:51.169Z,89.026
2024-01-05T02:35:51.429Z,89.96
2024-01-05T02:40:51.479Z,89.856
2024-01-05T02:45:51.888Z,89.294
2024-01-05T02:50:54.144Z,88.983
2024-01-05T02:55:54.336Z,88.22
2024-01-05T03:00:53.137Z,86.383
2024-01-05T03:05:53.990Z,84.686
2024-01-05T03:10:49.702Z,83.826
2024-01-05T03:15:53.818Z,83.679
2024-01-05T03:20:50.924Z,83.679
2024-01-05T03:25:51.252Z,83.99
2024-01-05T03:30:54.853Z,83.99
2024-01-05T03:35:57.938Z,83.887
2024-01-05T03:40:59.861Z,83.679
2024-01-05T03:45:59.653Z,83.783
2024-01-05T03:51:01.976Z,83.783
2024-01-05T03:56:00.264Z,83.679
2024-01-05T04:01:00.908Z,84.094
2024-01-05T04:05:56.232Z,84.338
2024-01-05T04:10:51.662Z,84.235
2024-01-05T04:15:53.946Z,84.235
2024-01-05T04:20:51.084Z,84.235
2024-01-05T04:25:51.909Z,84.235
2024-01-05T04:30:51.164Z,84.131
2024-01-05T04:35:51.443Z,84.277
2024-01-05T04:40:54.847Z,84.686
2024-01-05T04:45:51.142Z,84.937
2024-01-05T04:50:54.441Z,85.553
2024-01-05T04:55:51.212Z,86.316
2024-01-05T05:00:50.708Z,86.731
2024-01-05T05:05:52.091Z,87.042
2024-01-05T05:10:52.032Z,87.286
2024-01-05T05:15:53.320Z,88.263
2024-01-05T05:20:51.247Z,88.263
2024-01-05T05:25:53.347Z,88.776
2024-01-05T05:30:53.623Z,89.648
2024-01-05T05:35:54.305Z,90.161
2024-01-05T05:40:51.191Z,90.68
2024-01-05T05:45:50.942Z,90.228
2024-01-05T05:50:52.065Z,89.502
2024-01-05T05:55:53.155Z,89.148
2024-01-05T06:00:57.466Z,88.672
2024-01-05T06:05:51.001Z,88.159
2024-01-05T06:10:51.818Z,87.952
2024-01-05T06:15:53.858Z,87.469
2024-01-05T06:20:53.306Z,87.164
2024-01-05T06:25:55.537Z,87.305
2024-01-05T06:30:56.688Z,87.201
2024-01-05T06:35:54.914Z,87.201
2024-01-05T06:40:55.660Z,87.305
2024-01-05T06:46:34.848Z,87.555
2024-01-05T06:50:53.245Z,87.512
2024-01-05T06:55:54.442Z,87.305
2024-01-05T07:00:55.546Z,87.305
2024-01-05T07:05:55.037Z,87.201
2024-01-05T07:10:54.905Z,87.347
2024-01-05T07:15:56.438Z,87.305
2024-01-05T07:20:54.398Z,87.305
2024-01-05T07:25:57.288Z,87.061
2024-01-05T07:30:55.770Z,87.268
2024-01-05T07:35:57.244Z,87.268
2024-01-05T07:40:59.537Z,87.329
2024-01-05T07:45:57.220Z,86.09
2024-01-05T07:50:57.145Z,85.675
2024-01-05T07:55:55.504Z,85.321
2024-01-05T08:01:01.444Z,85.077
2024-01-05T08:05:55.676Z,83.734
2024-01-05T08:10:58.698Z,83.759
2024-01-05T08:15:56.786Z,82.068
2024-01-05T08:20:58.262Z,80.548
2024-01-05T08:25:57.664Z,79.755
2024-01-05T08:30:59.090Z,78.583
2024-01-05T08:36:00.023Z,77.618
2024-01-05T08:40:58.402Z,76.416
2024-01-05T08:45:56.317Z,76.556
2024-01-05T08:50:57.010Z,75.562
2024-01-05T08:55:55.229Z,76.55
2024-01-05T09:01:01.065Z,74.323
2024-01-05T09:05:56.608Z,75.592
2024-01-05T09:10:55.979Z,77.484
2024-01-05T09:15:54.534Z,78.204
2024-01-05T09:20:58.299Z,77.307
2024-01-05T09:25:57.459Z,73.193
2024-01-05T09:30:57.792Z,70.605
2024-01-05T09:35:57.585Z,69.519
2024-01-05T09:40:59.364Z,66.736
2024-01-05T09:45:56.603Z,67.206
2024-01-05T09:50:56.137Z,70.123
2024-01-05T09:55:58.247Z,72.034
2024-01-05T10:00:56.603Z,70.77
2024-01-05T10:05:55.737Z,72.443
2024-01-05T10:10:56.745Z,71.759
2024-01-05T10:15:56.227Z,73.126
2024-01-05T10:20:56.886Z,72.784
2024-01-05T10:25:57.540Z,75.488
2024-01-05T10:31:00.778Z,74.152
2024-01-05T10:35:53.975Z,73.639
2024-01-05T10:40:55.960Z,73.23
2024-01-05T10:45:58.985Z,73.572
2024-01-05T10:50:54.145Z,74.908
2024-01-05T10:55:55.024Z,75.726
2024-01-05T11:00:57.005Z,75.726
2024-01-05T11:05:55.667Z,75.83
2024-01-05T11:10:56.356Z,75.793
2024-01-05T11:15:54.658Z,75.793
2024-01-05T11:20:59.052Z,75.69
2024-01-05T11:25:57.605Z,75.348
2024-01-05T11:30:57.504Z,75.757
2024-01-05T11:35:55.425Z,75.244
2024-01-05T11:40:56.414Z,74.872
2024-01-05T11:45:59.240Z,75.281
2024-01-05T11:50:54.731Z,75.488
2024-01-05T11:55:55.587Z,75.793
2024-01-05T12:00:55.121Z,76.343
2024-01-05T12:10:57.183Z,76.55
2024-01-05T12:20:54.991Z,76.617
2024-01-05T12:25:55.792Z,76.923
2024-01-05T12:30:55.975Z,77.332
2024-01-05T12:35:56.261Z,77.228
2024-01-05T12:40:58.289Z,76.514
2024-01-05T12:45:55.470Z,75.385
2024-01-05T12:50:55.778Z,73.022
2024-01-05T12:55:55.111Z,73.846
2024-01-05T13:00:56.499Z,74.188
2024-01-05T13:05:55.832Z,77.747
2024-01-05T13:10:54.114Z,79.224
2024-01-05T13:15:55.229Z,80.188
2024-01-05T13:20:54.947Z,81.213
2024-01-05T13:25:56.040Z,81.421
2024-01-05T13:30:59.269Z,80.701
2024-01-05T13:35:57.636Z,81.006
2024-01-05T13:40:55.253Z,80.908
2024-01-05T13:45:58.557Z,81.726
2024-01-05T13:50:56.189Z,81.726
2024-01-05T13:56:01.828Z,82.343
2024-01-05T14:00:58.230Z,83.105
2024-01-05T14:05:55.547Z,83.307
2024-01-05T14:10:57.211Z,83.655
2024-01-05T14:15:55.272Z,83.35
2024-01-05T14:20:58.398Z,83.411
2024-01-05T14:26:02.306Z,83.514
2024-01-05T14:30:56.428Z,83.966
2024-01-05T14:35:59.998Z,84.479
2024-01-05T14:40:58.899Z,85.242
2024-01-05T14:45:58.017Z,85.651
2024-01-05T14:50:55.201Z,86.06
2024-01-05T14:55:53.588Z,86.719
2024-01-05T15:00:55.312Z,87.238
2024-01-05T15:05:52.287Z,88.165
2024-01-05T15:10:54.207Z,89.13
2024-01-05T15:15:54.801Z,89.648
2024-01-05T15:20:53.641Z,90.1
2024-01-05T15:25:53.159Z,90.717
2024-01-05T15:30:53.950Z,90.82
2024-01-05T15:35:53.414Z,91.028
2024-01-05T15:40:52.349Z,90.369
2024-01-05T15:45:56.505Z,90.161
2024-01-05T15:50:52.101Z,90.472
2024-01-05T15:56:00.030Z,90.82
2024-01-05T16:00:57.561Z,91.437
2024-01-05T16:05:53.869Z,91.541
2024-01-05T16:10:55.452Z,91.791
2024-01-05T16:15:53.402Z,92.511
2024-01-05T16:20:50.157Z,92.413
2024-01-05T16:25:50.480Z,92.676
2024-01-05T16:30:52.069Z,93.134
2024-01-05T16:35:51.192Z,93.237
2024-01-05T16:40:53.883Z,94.019
2024-01-05T16:45:53.090Z,93.75
2024-01-05T16:50:50.469Z,93.958
2024-01-05T16:55:53.839Z,94.47
2024-01-05T17:00:54.567Z,94.574
2024-01-05T17:05:56.047Z,94.574
2024-01-05T17:10:53.253Z,95.093
2024-01-05T17:15:52.718Z,94.885
2024-01-05T17:20:50.864Z,95.239
2024-01-05T17:25:52.420Z,95.551
2024-01-05T17:30:51.884Z,95.654
2024-01-05T17:35:49.676Z,95.758
2024-01-05T17:40:48.917Z,95.801
2024-01-05T17:45:52.842Z,95.801
2024-01-05T17:50:53.035Z,95.758
2024-01-05T17:55:54.384Z,95.801
2024-01-05T18:00:58.404Z,96.313
2024-01-05T18:05:50.653Z,96.875
2024-01-05T18:10:51.689Z,97.083
2024-01-05T18:15:50.649Z,97.601
2024-01-05T18:20:55.072Z,97.705
2024-01-05T18:25:54.541Z,97.705
2024-01-05T18:30:55.700Z,97.601
2024-01-05T18:35:51.167Z,97.54
2024-01-05T18:40:50.964Z,97.748
2024-01-05T18:45:51.404Z,98.102
2024-01-05T18:50:51.371Z,98.724
2024-01-05T18:56:00.135Z,99.39
2024-01-05T19:00:50.064Z,99.597
2024-01-05T19:05:51.091Z,99.39
2024-01-05T19:10:53.945Z,99.994
2024-01-05T19:15:53.368Z,99.701
2024-01-05T19:20:52.556Z,99.744
2024-01-05T19:25:53.563Z,99.994
2024-01-05T19:30:51.991Z,99.994
2024-01-05T19:35:54.122Z,99.994
2024-01-05T19:40:51.480Z,99.994
2024-01-05T19:45:56.179Z,99.994
2024-01-05T19:50:55.112Z,99.994
2024-01-05T19:55:48.942Z,99.908
2024-01-05T20:00:49.127Z,98.932
2024-01-05T20:05:49.401Z,98.37
2024-01-05T20:10:50.641Z,97.125
2024-01-05T20:15:52.740Z,95.947
2024-01-05T20:20:49.813Z,95.679
2024-01-05T20:25:53.038Z,95.624
2024-01-05T20:30:52.094Z,97.571
2024-01-05T20:35:50.045Z,98.907
2024-01-05T20:40:47.912Z,99.524
2024-01-05T20:45:48.336Z,99.939
2024-01-05T20:50:52.704Z,98.804
2024-01-05T20:55:49.117Z,99.524
2024-01-05T21:00:48.542Z,99.994
2024-01-05T21:05:50.256Z,97.174
2024-01-05T21:10:50.286Z,96.655
2024-01-05T21:15:52.964Z,95.886
2024-01-05T21:20:50.862Z,95.477
2024-01-05T21:25:50.230Z,94.916
2024-01-05T21:30:51.099Z,94.293
2024-01-05T21:35:49.383Z,93.835
2024-01-05T21:40:48.118Z,93.427
2024-01-05T21:45:50.419Z,92.761
2024-01-05T21:50:48.920Z,91.669
2024-01-05T21:55:52.590Z,92.255
2024-01-05T22:00:48.090Z,94.617
2024-01-05T22:05:46.115Z,96.625
2024-01-05T22:10:48.422Z,98.688
2024-01-05T22:15:47.911Z,99.207
2024-01-05T22:20:51.023Z,99.207
2024-01-05T22:25:49.770Z,99.518
2024-01-05T22:30:51.667Z,99.31
2024-01-05T22:35:48.432Z,99.561
2024-01-05T22:40:49.750Z,99.249
2024-01-05T22:45:49.079Z,99.457
2024-01-05T22:50:49.054Z,99.921
2024-01-05T22:55:54.142Z,99.994
2024-01-05T23:00:53.680Z,99.994
2024-01-05T23:05:51.320Z,99.994
2024-01-05T23:10:48.979Z,99.921
2024-01-05T23:15:53.939Z,99.994
2024-01-05T23:20:50.389Z,99.994
2024-01-05T23:25:48.605Z,99.994
2024-01-05T23:30:49.918Z,99.994
2024-01-05T23:35:47.853Z,99.994
2024-01-05T23:40:51.152Z,99.994
2024-01-05T23:45:46.783Z,99.994
2024-01-05T23:50:50.887Z,99.994
2024-01-05T23:55:50.226Z,99.994
