createdAt,value
2018-01-06T00:01:40.584Z,-62
2018-01-06T00:04:10.221Z,-61
2018-01-06T00:06:39.396Z,-61
2018-01-06T00:09:07.852Z,-61
2018-01-06T00:11:36.298Z,-65
2018-01-06T00:14:04.634Z,-64
2018-01-06T00:16:33.261Z,-64
2018-01-06T00:19:01.770Z,-64
2018-01-06T00:21:30.262Z,-65
2018-01-06T00:23:58.671Z,-64
2018-01-06T00:26:27.282Z,-64
2018-01-06T00:28:56.730Z,-64
2018-01-06T00:31:25.320Z,-64
2018-01-06T00:33:53.701Z,-64
2018-01-06T00:36:22.225Z,-61
2018-01-06T00:38:51.639Z,-64
2018-01-06T00:41:20.010Z,-64
2018-01-06T00:43:49.525Z,-64
2018-01-06T00:46:18.779Z,-65
2018-01-06T00:48:47.393Z,-61
2018-01-06T00:51:16.443Z,-64
2018-01-06T00:53:45.339Z,-64
2018-01-06T00:56:13.691Z,-64
2018-01-06T00:58:42.233Z,-61
2018-01-06T01:01:10.718Z,-65
2018-01-06T01:03:39.034Z,-64
2018-01-06T01:06:07.512Z,-64
2018-01-06T01:08:36.193Z,-65
2018-01-06T01:11:05.997Z,-64
2018-01-06T01:13:34.313Z,-64
2018-01-06T01:16:02.685Z,-64
2018-01-06T01:18:31.016Z,-65
2018-01-06T01:20:59.360Z,-64
2018-01-06T01:23:27.993Z,-60
2018-01-06T01:25:57.005Z,-63
2018-01-06T01:28:25.317Z,-63
2018-01-06T01:30:53.621Z,-63
2018-01-06T01:33:23.093Z,-63
2018-01-06T01:35:51.409Z,-63
2018-01-06T01:38:19.705Z,-61
2018-01-06T01:40:47.990Z,-60
2018-01-06T01:43:16.306Z,-60
2018-01-06T01:45:44.776Z,-60
2018-01-06T01:48:13.120Z,-60
2018-01-06T01:50:41.401Z,-61
2018-01-06T01:53:10.241Z,-62
2018-01-06T01:55:39.221Z,-62
2018-01-06T01:58:08.329Z,-60
2018-01-06T02:00:36.760Z,-61
2018-01-06T02:03:05.402Z,-60
2018-01-06T02:05:33.702Z,-62
2018-01-06T02:08:02.405Z,-61
2018-01-06T02:10:31.230Z,-64
2018-01-06T02:12:59.569Z,-63
2018-01-06T02:15:28.682Z,-63
2018-01-06T02:17:57.042Z,-63
2018-01-06T02:20:25.978Z,-63
2018-01-06T02:22:54.435Z,-61
2018-01-06T02:25:23.000Z,-60
2018-01-06T02:27:53.410Z,-61
2018-01-06T02:30:22.540Z,-60
2018-01-06T02:32:50.809Z,-60
2018-01-06T02:35:19.148Z,-63
2018-01-06T02:37:47.605Z,-61
2018-01-06T02:40:16.060Z,-63
2018-01-06T02:42:44.362Z,-63
2018-01-06T02:45:12.656Z,-63
2018-01-06T02:47:41.657Z,-63
2018-01-06T02:50:11.301Z,-62
2018-01-06T02:52:40.626Z,-61
2018-01-06T02:55:09.193Z,-63
2018-01-06T02:57:38.026Z,-61
2018-01-06T03:00:07.086Z,-64
2018-01-06T03:02:35.673Z,-61
2018-01-06T03:05:04.457Z,-61
2018-01-06T03:07:32.791Z,-60
2018-01-06T03:10:01.209Z,-61
2018-01-06T03:12:30.050Z,-60
2018-01-06T03:15:00.053Z,-63
2018-01-06T03:17:28.420Z,-62
2018-01-06T03:19:56.729Z,-60
2018-01-06T03:22:25.527Z,-60
2018-01-06T03:24:54.565Z,-60
2018-01-06T03:27:23.025Z,-60
2018-01-06T03:29:52.054Z,-61
2018-01-06T03:32:20.641Z,-62
2018-01-06T03:34:49.213Z,-63
2018-01-06T03:37:17.712Z,-61
2018-01-06T03:39:46.105Z,-61
2018-01-06T03:42:14.608Z,-63
2018-01-06T03:44:44.228Z,-63
2018-01-06T03:47:13.299Z,-63
2018-01-06T03:49:41.808Z,-61
2018-01-06T03:52:10.622Z,-64
2018-01-06T03:54:39.189Z,-63
2018-01-06T03:57:07.813Z,-60
2018-01-06T03:59:38.069Z,-62
2018-01-06T04:02:07.234Z,-60
2018-01-06T04:04:35.549Z,-60
2018-01-06T04:07:04.774Z,-60
2018-01-06T04:09:33.377Z,-60
2018-01-06T04:12:02.047Z,-62
2018-01-06T04:14:30.975Z,-63
2018-01-06T04:16:59.498Z,-63
2018-01-06T04:19:28.680Z,-64
2018-01-06T04:21:57.030Z,-60
2018-01-06T04:24:26.250Z,-60
2018-01-06T04:26:54.590Z,-64
2018-01-06T04:29:22.868Z,-64
2018-01-06T04:31:51.581Z,-64
2018-01-06T04:34:20.256Z,-60
2018-01-06T04:36:48.872Z,-63
2018-01-06T04:39:18.306Z,-60
2018-01-06T04:41:47.261Z,-60
2018-01-06T04:44:16.021Z,-60
2018-01-06T04:46:44.625Z,-63
2018-01-06T04:49:13.403Z,-60
2018-01-06T04:51:41.878Z,-60
2018-01-06T04:54:10.457Z,-61
2018-01-06T04:56:39.728Z,-62
2018-01-06T04:59:08.245Z,-63
2018-01-06T05:01:36.637Z,-63
2018-01-06T05:04:05.057Z,-64
2018-01-06T05:06:33.505Z,-60
2018-01-06T05:09:02.236Z,-63
2018-01-06T05:11:30.857Z,-64
2018-01-06T05:13:59.237Z,-60
2018-01-06T05:16:27.733Z,-63
2018-01-06T05:18:56.566Z,-62
2018-01-06T05:21:25.295Z,-60
2018-01-06T05:23:53.717Z,-60
2018-01-06T05:26:22.136Z,-60
2018-01-06T05:28:50.430Z,-61
2018-01-06T05:31:19.746Z,-64
2018-01-06T05:33:48.669Z,-63
2018-01-06T05:36:18.369Z,-61
2018-01-06T05:38:46.790Z,-60
2018-01-06T05:41:17.170Z,-60
2018-01-06T05:43:45.472Z,-61
2018-01-06T05:46:14.561Z,-61
2018-01-06T05:48:43.099Z,-64
2018-01-06T05:51:11.423Z,-60
2018-01-06T05:53:40.198Z,-62
2018-01-06T05:56:08.492Z,-61
2018-01-06T05:58:37.142Z,-63
2018-01-06T06:01:05.441Z,-63
2018-01-06T06:03:34.243Z,-64
2018-01-06T06:06:02.745Z,-63
2018-01-06T06:08:31.259Z,-63
2018-01-06T06:10:59.545Z,-63
2018-01-06T06:13:27.830Z,-63
2018-01-06T06:15:56.286Z,-63
2018-01-06T06:18:24.889Z,-60
2018-01-06T06:20:53.201Z,-61
2018-01-06T06:23:21.847Z,-61
2018-01-06T06:25:50.502Z,-61
2018-01-06T06:28:18.805Z,-61
2018-01-06T06:30:47.498Z,-61
2018-01-06T06:33:16.174Z,-60
2018-01-06T06:35:44.479Z,-60
2018-01-06T06:38:12.989Z,-61
2018-01-06T06:40:42.110Z,-64
2018-01-06T06:43:10.429Z,-65
2018-01-06T06:45:38.781Z,-65
2018-01-06T06:48:07.621Z,-65
2018-01-06T06:50:36.915Z,-61
2018-01-06T06:53:05.378Z,-63
2018-01-06T06:55:34.310Z,-63
2018-01-06T06:58:02.671Z,-61
2018-01-06T07:00:31.238Z,-65
2018-01-06T07:03:00.387Z,-64
2018-01-06T07:05:28.909Z,-64
2018-01-06T07:07:57.836Z,-61
2018-01-06T07:10:26.618Z,-61
2018-01-06T07:12:54.949Z,-62
2018-01-06T07:15:23.620Z,-62
2018-01-06T07:17:52.301Z,-63
2018-01-06T07:20:21.020Z,-61
2018-01-06T07:22:49.766Z,-65
2018-01-06T07:25:18.145Z,-64
2018-01-06T07:27:46.458Z,-64
2018-01-06T07:30:14.756Z,-65
2018-01-06T07:32:43.117Z,-61
2018-01-06T07:35:11.442Z,-60
2018-01-06T07:37:40.587Z,-61
2018-01-06T07:40:09.188Z,-63
2018-01-06T07:42:37.657Z,-64
2018-01-06T07:45:06.373Z,-64
2018-01-06T07:47:34.962Z,-64
2018-01-06T07:50:03.768Z,-63
2018-01-06T07:52:32.189Z,-61
2018-01-06T07:55:01.141Z,-63
2018-01-06T07:57:29.513Z,-61
2018-01-06T07:59:57.802Z,-65
2018-01-06T08:02:26.129Z,-65
2018-01-06T08:04:54.688Z,-64
2018-01-06T08:07:23.035Z,-63
2018-01-06T08:09:52.530Z,-62
2018-01-06T08:12:21.573Z,-61
2018-01-06T08:14:50.356Z,-66
2018-01-06T08:17:18.642Z,-64
2018-01-06T08:19:46.941Z,-61
2018-01-06T08:22:15.217Z,-61
2018-01-06T08:24:43.692Z,-61
2018-01-06T08:27:12.006Z,-64
2018-01-06T08:29:41.068Z,-64
2018-01-06T08:32:09.352Z,-64
2018-01-06T08:34:38.234Z,-64
2018-01-06T08:37:06.934Z,-63
2018-01-06T08:39:35.617Z,-61
2018-01-06T08:42:05.597Z,-60
2018-01-06T08:44:34.321Z,-62
2018-01-06T08:47:02.921Z,-62
2018-01-06T08:49:31.245Z,-64
2018-01-06T08:51:59.589Z,-64
2018-01-06T08:54:28.370Z,-64
2018-01-06T08:56:58.033Z,-64
2018-01-06T08:59:26.507Z,-61
2018-01-06T09:01:55.672Z,-63
2018-01-06T09:04:24.912Z,-64
2018-01-06T09:06:53.481Z,-62
2018-01-06T09:09:21.934Z,-62
2018-01-06T09:11:51.486Z,-64
2018-01-06T09:14:19.905Z,-65
2018-01-06T09:16:48.457Z,-65
2018-01-06T09:19:16.782Z,-64
2018-01-06T09:21:46.025Z,-65
2018-01-06T09:24:14.834Z,-65
2018-01-06T09:26:43.321Z,-65
2018-01-06T09:29:11.862Z,-65
2018-01-06T09:31:40.266Z,-64
2018-01-06T09:34:08.849Z,-65
2018-01-06T09:36:37.193Z,-64
2018-01-06T09:39:06.033Z,-64
2018-01-06T09:41:34.312Z,-62
2018-01-06T09:44:02.673Z,-62
2018-01-06T09:46:31.797Z,-62
2018-01-06T09:49:00.087Z,-61
2018-01-06T09:51:29.450Z,-62
2018-01-06T09:53:57.924Z,-63
2018-01-06T09:56:26.454Z,-62
2018-01-06T09:58:55.462Z,-64
2018-01-06T10:01:23.789Z,-66
2018-01-06T10:03:52.155Z,-65
2018-01-06T10:06:20.973Z,-65
2018-01-06T10:08:51.140Z,-65
2018-01-06T10:11:19.471Z,-65
2018-01-06T10:13:49.303Z,-65
2018-01-06T10:16:18.347Z,-65
2018-01-06T10:18:46.644Z,-65
2018-01-06T10:21:14.977Z,-65
2018-01-06T10:23:43.650Z,-61
2018-01-06T10:26:12.732Z,-61
2018-01-06T10:28:41.041Z,-65
2018-01-06T10:31:09.321Z,-65
2018-01-06T10:33:38.073Z,-65
2018-01-06T10:36:06.386Z,-65
2018-01-06T10:38:34.697Z,-65
2018-01-06T10:41:03.002Z,-65
2018-01-06T10:43:31.824Z,-65
2018-01-06T10:46:00.336Z,-65
2018-01-06T10:48:28.656Z,-62
2018-01-06T10:50:56.961Z,-61
2018-01-06T10:53:25.290Z,-61
2018-01-06T10:55:53.642Z,-61
2018-01-06T10:58:22.785Z,-61
2018-01-06T11:00:57.669Z,-61
2018-01-06T11:03:26.006Z,-61
2018-01-06T11:05:55.067Z,-62
2018-01-06T11:08:23.402Z,-61
2018-01-06T11:10:51.941Z,-60
2018-01-06T11:13:20.253Z,-60
2018-01-06T11:15:48.557Z,-60
2018-01-06T11:18:16.875Z,-60
2018-01-06T11:20:46.686Z,-59
2018-01-06T11:23:14.997Z,-60
2018-01-06T11:25:44.473Z,-60
2018-01-06T11:28:12.864Z,-60
2018-01-06T11:30:41.893Z,-60
2018-01-06T11:33:10.310Z,-61
2018-01-06T11:35:38.666Z,-60
2018-01-06T11:38:07.226Z,-64
2018-01-06T11:40:36.346Z,-65
2018-01-06T11:43:04.689Z,-64
2018-01-06T11:45:34.101Z,-64
2018-01-06T11:48:02.434Z,-64
2018-01-06T11:50:30.797Z,-65
2018-01-06T11:52:59.110Z,-65
2018-01-06T11:55:27.514Z,-65
2018-01-06T11:57:56.968Z,-62
2018-01-06T12:00:25.301Z,-62
2018-01-06T12:02:53.917Z,-63
2018-01-06T12:05:22.254Z,-62
2018-01-06T12:07:51.183Z,-61
2018-01-06T12:10:19.481Z,-61
2018-01-06T12:12:47.801Z,-61
2018-01-06T12:15:16.101Z,-60
2018-01-06T12:17:44.628Z,-60
2018-01-06T12:20:13.091Z,-60
2018-01-06T12:22:41.397Z,-60
2018-01-06T12:25:10.842Z,-60
2018-01-06T12:27:39.326Z,-61
2018-01-06T12:30:08.046Z,-62
2018-01-06T12:32:36.365Z,-62
2018-01-06T12:35:04.681Z,-63
2018-01-06T12:37:33.047Z,-60
2018-01-06T12:40:01.973Z,-60
2018-01-06T12:42:30.317Z,-60
2018-01-06T12:44:58.653Z,-62
2018-01-06T12:47:26.923Z,-60
2018-01-06T12:49:55.209Z,-61
2018-01-06T12:52:24.698Z,-61
2018-01-06T12:54:53.099Z,-61
2018-01-06T12:57:21.398Z,-61
2018-01-06T12:59:49.738Z,-59
2018-01-06T13:02:18.038Z,-60
2018-01-06T13:04:46.314Z,-59
2018-01-06T13:07:14.806Z,-59
2018-01-06T13:09:43.845Z,-62
2018-01-06T13:12:12.701Z,-61
2018-01-06T13:14:41.632Z,-59
2018-01-06T13:17:10.082Z,-60
2018-01-06T13:19:38.406Z,-60
2018-01-06T13:22:08.573Z,-60
2018-01-06T13:24:36.902Z,-60
2018-01-06T13:27:05.225Z,-60
2018-01-06T13:29:34.427Z,-61
2018-01-06T13:32:02.783Z,-61
2018-01-06T13:34:32.413Z,-60
2018-01-06T13:37:00.792Z,-60
2018-01-06T13:39:29.069Z,-61
2018-01-06T13:41:57.341Z,-61
2018-01-06T13:44:25.829Z,-61
2018-01-06T13:46:54.172Z,-61
2018-01-06T13:49:22.494Z,-60
2018-01-06T13:51:51.519Z,-63
2018-01-06T13:54:19.853Z,-62
2018-01-06T13:56:48.173Z,-60
2018-01-06T13:59:16.504Z,-60
2018-01-06T14:01:46.022Z,-62
2018-01-06T14:04:15.081Z,-62
2018-01-06T14:06:43.472Z,-60
2018-01-06T14:09:12.542Z,-61
2018-01-06T14:11:41.104Z,-59
2018-01-06T14:14:10.182Z,-63
2018-01-06T14:16:38.682Z,-61
2018-01-06T14:19:07.163Z,-62
2018-01-06T14:21:35.455Z,-60
2018-01-06T14:24:04.273Z,-60
2018-01-06T14:26:32.565Z,-59
2018-01-06T14:29:01.024Z,-63
2018-01-06T14:31:31.021Z,-63
2018-01-06T14:33:59.320Z,-63
2018-01-06T14:36:27.633Z,-63
2018-01-06T14:38:55.949Z,-63
2018-01-06T14:41:24.377Z,-62
2018-01-06T14:43:53.420Z,-63
2018-01-06T14:46:21.762Z,-61
2018-01-06T14:48:50.345Z,-59
2018-01-06T14:51:18.825Z,-60
2018-01-06T14:53:47.126Z,-59
2018-01-06T14:56:15.986Z,-62
2018-01-06T14:58:45.177Z,-62
2018-01-06T15:01:14.337Z,-60
2018-01-06T15:03:42.788Z,-62
2018-01-06T15:06:11.217Z,-60
2018-01-06T15:08:39.843Z,-60
2018-01-06T15:11:08.914Z,-62
2018-01-06T15:13:38.257Z,-60
2018-01-06T15:16:06.637Z,-62
2018-01-06T15:18:34.950Z,-61
2018-01-06T15:21:03.505Z,-62
2018-01-06T15:23:31.832Z,-62
2018-01-06T15:26:00.246Z,-62
2018-01-06T15:28:28.561Z,-62
2018-01-06T15:30:56.876Z,-62
2018-01-06T15:33:26.258Z,-61
2018-01-06T15:35:55.328Z,-61
2018-01-06T15:38:23.605Z,-61
2018-01-06T15:40:52.137Z,-61
2018-01-06T15:43:20.684Z,-61
2018-01-06T15:45:48.957Z,-62
2018-01-06T15:48:17.312Z,-61
2018-01-06T15:50:45.625Z,-61
2018-01-06T15:53:13.951Z,-60
2018-01-06T15:55:42.265Z,-62
2018-01-06T15:58:11.078Z,-61
2018-01-06T16:00:39.610Z,-62
2018-01-06T16:03:08.177Z,-61
2018-01-06T16:05:36.498Z,-61
2018-01-06T16:08:05.115Z,-60
2018-01-06T16:10:33.422Z,-60
2018-01-06T16:13:02.098Z,-60
2018-01-06T16:15:30.864Z,-60
2018-01-06T16:17:59.939Z,-60
2018-01-06T16:20:28.241Z,-60
2018-01-06T16:22:57.489Z,-60
2018-01-06T16:25:25.806Z,-61
2018-01-06T16:27:54.945Z,-61
2018-01-06T16:30:23.274Z,-60
2018-01-06T16:32:51.773Z,-61
2018-01-06T16:35:21.053Z,-61
2018-01-06T16:37:49.754Z,-59
2018-01-06T16:40:18.045Z,-59
2018-01-06T16:42:47.086Z,-59
2018-01-06T16:45:15.566Z,-59
2018-01-06T16:47:43.915Z,-59
2018-01-06T16:50:13.201Z,-58
2018-01-06T16:52:41.533Z,-60
2018-01-06T16:55:09.957Z,-60
2018-01-06T16:57:39.720Z,-60
2018-01-06T17:00:08.064Z,-61
2018-01-06T17:02:36.377Z,-61
2018-01-06T17:05:04.794Z,-61
2018-01-06T17:07:33.131Z,-62
2018-01-06T17:10:01.418Z,-62
2018-01-06T17:12:29.729Z,-62
2018-01-06T17:14:58.756Z,-61
2018-01-06T17:17:27.429Z,-62
2018-01-06T17:19:56.146Z,-60
2018-01-06T17:22:25.112Z,-62
2018-01-06T17:24:54.172Z,-62
2018-01-06T17:28:07.576Z,-61
2018-01-06T17:33:45.987Z,-62
2018-01-06T17:36:37.098Z,-62
2018-01-06T17:39:30.896Z,-61
2018-01-06T17:42:26.439Z,-61
2018-01-06T17:45:30.824Z,-62
2018-01-06T17:48:26.943Z,-62
2018-01-06T17:51:25.362Z,-62
2018-01-06T17:58:37.618Z,-61
2018-01-06T18:01:25.151Z,-62
2018-01-06T18:03:54.245Z,-62
2018-01-06T18:09:14.745Z,-62
2018-01-06T18:11:43.067Z,-62
2018-01-06T18:14:12.152Z,-62
2018-01-06T18:16:41.198Z,-63
2018-01-06T18:19:09.901Z,-63
2018-01-06T18:21:38.189Z,-62
2018-01-06T18:24:08.034Z,-62
2018-01-06T18:26:36.365Z,-64
2018-01-06T18:29:04.710Z,-63
2018-01-06T18:31:33.057Z,-64
2018-01-06T18:34:01.425Z,-63
2018-01-06T18:36:30.488Z,-63
2018-01-06T18:38:58.862Z,-62
2018-01-06T18:41:27.198Z,-65
2018-01-06T18:43:55.897Z,-65
2018-01-06T18:46:24.241Z,-64
2018-01-06T18:48:52.549Z,-65
2018-01-06T18:51:20.859Z,-63
2018-01-06T18:53:49.239Z,-65
2018-01-06T18:56:18.296Z,-63
2018-01-06T18:58:46.569Z,-63
2018-01-06T19:01:15.594Z,-63
2018-01-06T19:03:44.202Z,-62
2018-01-06T19:06:12.553Z,-64
2018-01-06T19:08:40.856Z,-65
2018-01-06T19:11:09.464Z,-65
2018-01-06T19:13:39.477Z,-65
2018-01-06T19:16:07.789Z,-64
2018-01-06T19:18:36.083Z,-63
2018-01-06T19:21:04.427Z,-63
2018-01-06T19:23:33.486Z,-64
2018-01-06T19:26:01.797Z,-64
2018-01-06T19:28:30.439Z,-63
2018-01-06T19:30:58.786Z,-63
2018-01-06T19:33:27.453Z,-64
2018-01-06T19:35:56.519Z,-63
2018-01-06T19:38:24.825Z,-63
2018-01-06T19:40:53.877Z,-62
2018-01-06T19:43:22.187Z,-62
2018-01-06T19:45:50.516Z,-63
2018-01-06T19:48:18.889Z,-63
2018-01-06T19:50:47.439Z,-65
2018-01-06T19:53:16.521Z,-63
2018-01-06T19:55:44.848Z,-63
2018-01-06T19:58:13.205Z,-64
2018-01-06T20:00:42.077Z,-63
2018-01-06T20:03:11.109Z,-63
2018-01-06T20:05:39.385Z,-62
2018-01-06T20:08:07.909Z,-62
2018-01-06T20:10:36.255Z,-62
2018-01-06T20:13:04.604Z,-62
2018-01-06T20:15:33.637Z,-62
2018-01-06T20:18:02.025Z,-62
2018-01-06T20:20:30.326Z,-62
2018-01-06T20:23:14.273Z,-61
2018-01-06T20:25:42.565Z,-62
2018-01-06T20:28:12.495Z,-62
2018-01-06T20:30:40.986Z,-63
2018-01-06T20:33:09.329Z,-63
2018-01-06T20:35:37.647Z,-63
2018-01-06T20:38:06.061Z,-63
2018-01-06T20:40:34.961Z,-63
2018-01-06T20:43:03.502Z,-63
2018-01-06T20:45:31.838Z,-63
2018-01-06T20:48:00.983Z,-64
2018-01-06T20:50:29.299Z,-62
2018-01-06T20:52:57.614Z,-61
2018-01-06T20:55:26.656Z,-62
2018-01-06T20:57:55.073Z,-62
2018-01-06T21:00:23.373Z,-62
2018-01-06T21:02:51.742Z,-62
2018-01-06T21:05:20.521Z,-62
2018-01-06T21:07:48.874Z,-63
2018-01-06T21:10:17.386Z,-63
2018-01-06T21:12:46.482Z,-61
2018-01-06T21:15:16.112Z,-61
2018-01-06T21:17:44.417Z,-62
2018-01-06T21:20:12.798Z,-63
2018-01-06T21:22:41.193Z,-63
2018-01-06T21:37:59.685Z,-64
2018-01-06T21:40:28.209Z,-64
2018-01-06T21:42:56.674Z,-64
2018-01-06T21:45:25.017Z,-64
2018-01-06T21:47:53.520Z,-64
2018-01-06T21:50:22.021Z,-63
2018-01-06T21:52:50.380Z,-64
2018-01-06T21:55:18.729Z,-61
2018-01-06T21:57:47.215Z,-63
2018-01-06T22:00:15.590Z,-63
2018-01-06T22:02:45.039Z,-61
2018-01-06T22:05:13.322Z,-61
2018-01-06T22:07:41.652Z,-62
2018-01-06T22:10:09.977Z,-62
2018-01-06T22:12:38.332Z,-63
2018-01-06T22:15:06.797Z,-63
2018-01-06T22:17:35.093Z,-65
2018-01-06T22:20:03.419Z,-65
2018-01-06T22:22:32.177Z,-63
2018-01-06T22:25:00.453Z,-64
2018-01-06T22:27:28.777Z,-65
2018-01-06T22:29:57.817Z,-65
2018-01-06T22:32:26.535Z,-64
2018-01-06T22:34:55.689Z,-63
2018-01-06T22:37:23.997Z,-63
2018-01-06T22:39:52.705Z,-63
2018-01-06T22:42:21.163Z,-63
2018-01-06T22:44:49.453Z,-63
2018-01-06T22:47:19.273Z,-62
2018-01-06T22:49:47.693Z,-62
2018-01-06T22:52:16.200Z,-62
2018-01-06T22:54:44.890Z,-62
2018-01-06T22:57:13.197Z,-63
2018-01-06T22:59:41.501Z,-62
2018-01-06T23:02:10.074Z,-61
2018-01-06T23:04:38.457Z,-62
2018-01-06T23:07:07.699Z,-62
2018-01-06T23:09:36.356Z,-62
2018-01-06T23:12:05.700Z,-62
2018-01-06T23:14:34.808Z,-63
2018-01-06T23:17:03.200Z,-61
2018-01-06T23:19:31.669Z,-61
2018-01-06T23:22:00.026Z,-62
2018-01-06T23:24:28.336Z,-62
2018-01-06T23:26:56.701Z,-62
2018-01-06T23:29:25.961Z,-63
2018-01-06T23:31:55.020Z,-62
2018-01-06T23:34:23.329Z,-62
2018-01-06T23:36:51.652Z,-61
2018-01-06T23:39:19.946Z,-61
2018-01-06T23:41:48.313Z,-61
2018-01-06T23:44:16.789Z,-61
2018-01-06T23:46:45.946Z,-61
2018-01-06T23:49:14.416Z,-61
2018-01-06T23:51:43.562Z,-61
2018-01-06T23:54:12.270Z,-62
2018-01-06T23:56:40.625Z,-61
2018-01-06T23:59:08.916Z,-63
