createdAt,value
2018-07-15T00:01:38.429Z,101081.27
2018-07-15T00:04:07.210Z,101075.59
2018-07-15T00:06:36.593Z,101073.89
2018-07-15T00:09:06.172Z,101073.45
2018-07-15T00:11:34.625Z,101070.78
2018-07-15T00:14:03.973Z,101077.06
2018-07-15T00:16:32.649Z,101073.63
2018-07-15T00:19:01.556Z,101080.80
2018-07-15T00:21:30.509Z,101083.10
2018-07-15T00:23:59.345Z,101078.30
2018-07-15T00:26:27.796Z,101081.88
2018-07-15T00:28:56.583Z,101079.66
2018-07-15T00:31:25.413Z,101082.81
2018-07-15T00:33:54.048Z,101077.92
2018-07-15T00:36:23.042Z,101080.08
2018-07-15T00:38:51.488Z,101086.30
2018-07-15T00:41:20.429Z,101083.64
2018-07-15T00:43:49.409Z,101084.08
2018-07-15T00:46:18.822Z,101073.41
2018-07-15T00:48:47.709Z,101077.02
2018-07-15T00:51:17.997Z,101074.81
2018-07-15T00:53:46.466Z,101069.95
2018-07-15T00:56:14.908Z,101073.98
2018-07-15T00:58:43.599Z,101080.29
2018-07-15T01:01:12.093Z,101084.79
2018-07-15T01:03:40.537Z,101077.22
2018-07-15T01:06:09.563Z,101083.89
2018-07-15T01:08:38.094Z,101083.45
2018-07-15T01:11:06.541Z,101085.67
2018-07-15T01:13:34.984Z,101086.16
2018-07-15T01:16:03.436Z,101086.23
2018-07-15T01:18:31.941Z,101081.38
2018-07-15T01:21:00.791Z,101087.58
2018-07-15T01:23:29.949Z,101088.56
2018-07-15T01:25:58.614Z,101089.91
2018-07-15T01:28:27.070Z,101088.96
2018-07-15T01:30:55.505Z,101090.30
2018-07-15T01:33:24.364Z,101087.24
2018-07-15T01:35:53.353Z,101092.13
2018-07-15T01:38:21.785Z,101089.84
2018-07-15T01:40:50.417Z,101085.91
2018-07-15T01:43:19.107Z,101095.75
2018-07-15T01:45:48.338Z,101088.22
2018-07-15T01:48:16.821Z,101092.30
2018-07-15T01:50:46.061Z,101095.49
2018-07-15T01:53:14.501Z,101091.98
2018-07-15T01:55:42.946Z,101098.66
2018-07-15T01:58:12.025Z,101093.81
2018-07-15T02:00:40.813Z,101099.58
2018-07-15T02:03:09.349Z,101096.54
2018-07-15T02:05:38.094Z,101103.22
2018-07-15T02:08:07.012Z,101100.58
2018-07-15T02:10:35.467Z,101104.14
2018-07-15T02:13:04.157Z,101099.72
2018-07-15T02:15:32.905Z,101099.30
2018-07-15T02:18:01.357Z,101093.55
2018-07-15T02:20:30.477Z,101093.12
2018-07-15T02:22:59.302Z,101090.93
2018-07-15T02:25:27.762Z,101091.41
2018-07-15T02:27:56.217Z,101094.97
2018-07-15T02:30:25.081Z,101090.55
2018-07-15T02:32:53.725Z,101093.19
2018-07-15T02:35:22.253Z,101085.62
2018-07-15T02:37:50.802Z,101089.62
2018-07-15T02:40:19.610Z,101092.30
2018-07-15T02:42:48.671Z,101098.52
2018-07-15T02:45:17.394Z,101097.18
2018-07-15T02:47:46.173Z,101098.95
2018-07-15T02:50:15.162Z,101100.67
2018-07-15T02:52:43.601Z,101097.06
2018-07-15T02:55:12.038Z,101093.51
2018-07-15T02:57:40.597Z,101096.19
2018-07-15T03:00:09.313Z,101097.09
2018-07-15T03:02:37.965Z,101099.75
2018-07-15T03:05:06.705Z,101097.98
2018-07-15T03:07:35.621Z,101097.09
2018-07-15T03:10:04.445Z,101096.19
2018-07-15T03:12:33.293Z,101099.73
2018-07-15T03:15:02.277Z,101101.48
2018-07-15T03:17:30.764Z,101101.04
2018-07-15T03:19:59.551Z,101096.16
2018-07-15T03:22:28.330Z,101097.06
2018-07-15T03:24:57.374Z,101099.67
2018-07-15T03:27:26.336Z,101106.30
2018-07-15T03:29:54.760Z,101093.88
2018-07-15T03:32:23.481Z,101108.08
2018-07-15T03:34:52.270Z,101110.77
2018-07-15T03:37:20.781Z,101105.45
2018-07-15T03:39:49.462Z,101114.34
2018-07-15T03:42:18.649Z,101110.77
2018-07-15T03:44:47.405Z,101107.64
2018-07-15T03:47:15.977Z,101111.61
2018-07-15T03:49:45.109Z,101112.03
2018-07-15T03:52:13.553Z,101108.03
2018-07-15T03:54:42.009Z,101113.34
2018-07-15T03:57:11.141Z,101104.02
2018-07-15T03:59:40.163Z,101111.96
2018-07-15T04:02:08.617Z,101112.38
2018-07-15T04:04:37.435Z,101121.21
2018-07-15T04:07:06.050Z,101120.72
2018-07-15T04:09:34.481Z,101129.13
2018-07-15T04:12:03.322Z,101122.88
2018-07-15T04:14:31.997Z,101130.83
2018-07-15T04:17:00.449Z,101124.11
2018-07-15T04:19:29.309Z,101124.48
2018-07-15T04:21:57.789Z,101113.81
2018-07-15T04:24:26.240Z,101121.33
2018-07-15T04:26:55.057Z,101116.88
2018-07-15T04:29:23.786Z,101117.73
2018-07-15T04:31:52.465Z,101110.14
2018-07-15T04:34:21.421Z,101092.90
2018-07-15T04:36:49.869Z,101115.81
2018-07-15T04:39:19.094Z,101120.63
2018-07-15T04:41:48.033Z,101121.45
2018-07-15T04:44:16.488Z,101121.44
2018-07-15T04:46:45.201Z,101119.63
2018-07-15T04:49:14.097Z,101122.23
2018-07-15T04:51:42.586Z,101126.58
2018-07-15T04:54:11.017Z,101123.38
2018-07-15T04:56:39.895Z,101118.86
2018-07-15T04:59:08.405Z,101117.41
2018-07-15T05:01:41.062Z,101121.23
2018-07-15T05:04:09.877Z,101123.36
2018-07-15T05:06:38.688Z,101118.39
2018-07-15T05:09:07.818Z,101127.23
2018-07-15T05:11:37.009Z,101124.50
2018-07-15T05:14:06.393Z,101124.87
2018-07-15T05:16:34.850Z,101128.90
2018-07-15T05:19:03.596Z,101130.69
2018-07-15T05:21:32.586Z,101129.34
2018-07-15T05:24:01.302Z,101131.49
2018-07-15T05:26:30.190Z,101126.98
2018-07-15T05:28:58.642Z,101126.06
2018-07-15T05:31:27.416Z,101125.20
2018-07-15T05:33:56.223Z,101130.88
2018-07-15T05:36:24.698Z,101131.22
2018-07-15T05:38:53.449Z,101134.20
2018-07-15T05:41:22.586Z,101131.41
2018-07-15T05:43:51.023Z,101126.82
2018-07-15T05:46:19.505Z,101125.41
2018-07-15T05:48:48.958Z,101126.23
2018-07-15T05:51:17.451Z,101121.32
2018-07-15T05:53:46.350Z,101123.09
2018-07-15T05:56:15.003Z,101121.19
2018-07-15T05:58:44.165Z,101127.27
2018-07-15T06:01:13.321Z,101116.95
2018-07-15T06:03:42.301Z,101122.58
2018-07-15T06:06:11.124Z,101125.55
2018-07-15T06:08:39.586Z,101125.83
2018-07-15T06:11:08.441Z,101134.59
2018-07-15T06:13:37.154Z,101125.96
2018-07-15T06:16:05.989Z,101135.08
2018-07-15T06:18:35.018Z,101137.02
2018-07-15T06:21:03.992Z,101132.88
2018-07-15T06:23:32.570Z,101135.37
2018-07-15T06:26:01.399Z,101135.23
2018-07-15T06:28:29.829Z,101135.63
2018-07-15T06:30:58.630Z,101136.41
2018-07-15T06:33:27.437Z,101132.16
2018-07-15T06:35:56.196Z,101130.58
2018-07-15T06:38:24.674Z,101128.15
2018-07-15T06:40:53.589Z,101129.31
2018-07-15T06:43:22.030Z,101129.13
2018-07-15T06:45:50.737Z,101131.55
2018-07-15T06:48:19.649Z,101131.70
2018-07-15T06:50:48.085Z,101134.12
2018-07-15T06:53:17.213Z,101134.39
2018-07-15T06:55:46.234Z,101140.91
2018-07-15T06:58:14.762Z,101140.28
2018-07-15T07:00:43.342Z,101144.48
2018-07-15T07:03:11.862Z,101143.36
2018-07-15T07:05:40.307Z,101145.33
2018-07-15T07:08:08.929Z,101140.13
2018-07-15T07:10:37.721Z,101143.82
2018-07-15T07:13:06.426Z,101143.43
2018-07-15T07:15:34.980Z,101150.12
2018-07-15T07:18:04.260Z,101152.39
2018-07-15T07:20:32.920Z,101152.53
2018-07-15T07:23:01.594Z,101148.73
2018-07-15T07:25:30.053Z,101150.49
2018-07-15T07:27:58.487Z,101154.88
2018-07-15T07:30:27.354Z,101155.24
2018-07-15T07:32:56.505Z,101148.48
2018-07-15T07:35:25.309Z,101149.20
2018-07-15T07:37:54.377Z,101152.44
2018-07-15T07:40:23.479Z,101152.12
2018-07-15T07:42:51.934Z,101146.82
2018-07-15T07:45:21.359Z,101140.00
2018-07-15T07:47:50.242Z,101141.58
2018-07-15T07:50:18.833Z,101142.70
2018-07-15T07:52:47.786Z,101148.38
2018-07-15T07:55:17.437Z,101146.38
2018-07-15T07:57:46.797Z,101151.67
2018-07-15T08:00:15.474Z,101147.91
2018-07-15T08:02:44.408Z,101147.91
2018-07-15T08:05:12.867Z,101147.41
2018-07-15T08:07:41.382Z,101145.24
2018-07-15T08:10:09.989Z,101149.22
2018-07-15T08:12:38.689Z,101152.34
2018-07-15T08:15:07.196Z,101150.09
2018-07-15T08:17:35.626Z,101149.67
2018-07-15T08:20:04.954Z,101151.02
2018-07-15T08:22:33.507Z,101153.03
2018-07-15T08:25:02.111Z,101137.62
2018-07-15T08:27:31.090Z,101148.92
2018-07-15T08:30:11.130Z,101145.64
2018-07-15T08:32:39.885Z,101146.84
2018-07-15T08:35:08.521Z,101151.16
2018-07-15T08:37:37.493Z,101142.60
2018-07-15T08:40:06.825Z,101148.44
2018-07-15T08:42:35.293Z,101144.12
2018-07-15T08:45:04.390Z,101142.48
2018-07-15T08:47:33.164Z,101142.68
2018-07-15T08:50:01.612Z,101129.46
2018-07-15T08:52:30.529Z,101143.70
2018-07-15T08:54:59.206Z,101142.56
2018-07-15T08:57:27.645Z,101146.38
2018-07-15T08:59:56.602Z,101145.60
2018-07-15T09:02:25.313Z,101140.96
2018-07-15T09:04:54.281Z,101140.25
2018-07-15T09:07:22.878Z,101137.39
2018-07-15T09:09:51.309Z,101136.46
2018-07-15T09:12:20.021Z,101141.15
2018-07-15T09:14:49.618Z,101141.87
2018-07-15T09:17:18.273Z,101142.28
2018-07-15T09:19:47.829Z,101140.39
2018-07-15T09:22:17.046Z,101139.06
2018-07-15T09:24:45.613Z,101139.50
2018-07-15T09:27:14.307Z,101141.83
2018-07-15T09:29:43.305Z,101136.70
2018-07-15T09:32:11.754Z,101126.82
2018-07-15T09:34:40.634Z,101128.61
2018-07-15T09:37:10.578Z,101124.54
2018-07-15T09:39:39.036Z,101131.55
2018-07-15T09:42:08.298Z,101137.95
2018-07-15T09:44:37.224Z,101126.59
2018-07-15T09:47:06.046Z,101137.67
2018-07-15T09:49:34.546Z,101137.70
2018-07-15T09:52:03.493Z,101144.23
2018-07-15T09:54:32.017Z,101134.38
2018-07-15T09:57:00.453Z,101137.85
2018-07-15T09:59:29.445Z,101135.61
2018-07-15T10:01:58.051Z,101134.30
2018-07-15T10:04:26.581Z,101126.47
2018-07-15T10:06:55.059Z,101127.23
2018-07-15T10:09:23.977Z,101127.34
2018-07-15T10:11:52.417Z,101131.73
2018-07-15T10:14:20.908Z,101125.91
2018-07-15T10:16:49.417Z,101119.27
2018-07-15T10:19:18.881Z,101117.66
2018-07-15T10:21:48.021Z,101122.64
2018-07-15T10:24:17.251Z,101121.64
2018-07-15T10:26:45.825Z,101119.59
2018-07-15T10:29:14.414Z,101126.48
2018-07-15T10:31:42.980Z,101121.87
2018-07-15T10:34:11.443Z,101122.47
2018-07-15T10:36:40.138Z,101115.64
2018-07-15T10:39:09.038Z,101123.72
2018-07-15T10:41:37.442Z,101128.27
2018-07-15T10:44:06.513Z,101123.72
2018-07-15T10:46:35.557Z,101117.69
2018-07-15T10:49:04.313Z,101114.18
2018-07-15T10:51:33.293Z,101112.17
2018-07-15T10:54:02.113Z,101110.45
2018-07-15T10:56:30.620Z,101115.61
2018-07-15T10:58:59.628Z,101111.66
2018-07-15T11:01:28.645Z,101113.16
2018-07-15T11:03:57.085Z,101115.69
2018-07-15T11:06:26.015Z,101111.53
2018-07-15T11:08:54.679Z,101113.48
2018-07-15T11:11:23.638Z,101111.54
2018-07-15T11:13:52.825Z,101108.21
2018-07-15T11:16:21.377Z,101105.70
2018-07-15T11:18:50.056Z,101100.81
2018-07-15T11:21:19.558Z,101104.22
2018-07-15T11:23:48.402Z,101110.30
2018-07-15T11:26:17.458Z,101102.07
2018-07-15T11:28:46.525Z,101104.87
2018-07-15T11:31:15.100Z,101103.37
2018-07-15T11:33:43.654Z,101102.41
2018-07-15T11:36:12.673Z,101106.36
2018-07-15T11:38:41.133Z,101099.86
2018-07-15T11:41:09.709Z,101097.72
2018-07-15T11:43:38.645Z,101096.11
2018-07-15T11:46:07.617Z,101093.66
2018-07-15T11:48:36.306Z,101094.06
2018-07-15T11:51:05.313Z,101091.02
2018-07-15T11:53:34.507Z,101088.66
2018-07-15T11:56:03.105Z,101099.64
2018-07-15T11:58:32.002Z,101084.36
2018-07-15T12:01:00.760Z,101081.69
2018-07-15T12:03:29.439Z,101081.33
2018-07-15T12:05:58.237Z,101084.63
2018-07-15T12:08:27.014Z,101084.37
2018-07-15T12:10:56.050Z,101084.38
2018-07-15T12:13:24.815Z,101085.50
2018-07-15T12:15:53.242Z,101091.53
2018-07-15T12:18:21.888Z,101084.49
2018-07-15T12:20:51.179Z,101087.12
2018-07-15T12:23:19.601Z,101092.53
2018-07-15T12:25:49.048Z,101085.22
2018-07-15T12:28:18.021Z,101087.92
2018-07-15T12:30:46.469Z,101091.66
2018-07-15T12:33:14.935Z,101094.63
2018-07-15T12:35:43.501Z,101085.69
2018-07-15T12:38:12.281Z,101086.58
2018-07-15T12:40:40.979Z,101087.25
2018-07-15T12:43:09.572Z,101081.84
2018-07-15T12:45:38.341Z,101094.11
2018-07-15T12:48:07.125Z,101093.41
2018-07-15T12:50:36.225Z,101081.19
2018-07-15T12:53:05.021Z,101081.92
2018-07-15T12:55:33.453Z,101080.73
2018-07-15T12:58:02.967Z,101075.04
2018-07-15T13:00:31.728Z,101076.48
2018-07-15T13:03:00.221Z,101090.34
2018-07-15T13:05:29.051Z,101093.47
2018-07-15T13:07:57.726Z,101081.55
2018-07-15T13:10:26.594Z,101084.45
2018-07-15T13:12:55.613Z,101083.88
2018-07-15T13:15:24.435Z,101086.12
2018-07-15T13:17:53.202Z,101084.81
2018-07-15T13:20:22.058Z,101072.44
2018-07-15T13:22:50.489Z,101072.07
2018-07-15T13:25:19.477Z,101078.53
2018-07-15T13:27:48.565Z,101080.52
2018-07-15T13:30:17.253Z,101083.27
2018-07-15T13:32:46.601Z,101075.38
2018-07-15T13:35:15.547Z,101084.23
2018-07-15T13:37:44.009Z,101081.83
2018-07-15T13:40:12.789Z,101071.28
2018-07-15T13:42:41.694Z,101079.23
2018-07-15T13:45:10.223Z,101078.25
2018-07-15T13:47:38.893Z,101078.53
2018-07-15T13:50:07.728Z,101081.50
2018-07-15T13:52:36.145Z,101077.04
2018-07-15T13:55:04.933Z,101076.94
2018-07-15T13:57:34.111Z,101077.09
2018-07-15T14:00:02.573Z,101071.50
2018-07-15T14:02:31.269Z,101068.84
2018-07-15T14:05:00.265Z,101067.28
2018-07-15T14:07:28.767Z,101068.86
2018-07-15T14:09:57.316Z,101073.14
2018-07-15T14:12:26.333Z,101072.97
2018-07-15T14:14:55.015Z,101061.12
2018-07-15T14:17:23.703Z,101070.34
2018-07-15T14:19:52.657Z,101062.17
2018-07-15T14:22:21.099Z,101064.52
2018-07-15T14:24:49.541Z,101063.95
2018-07-15T14:27:19.029Z,101063.75
2018-07-15T14:29:47.668Z,101069.00
2018-07-15T14:32:16.306Z,101064.78
2018-07-15T14:34:45.366Z,101068.45
2018-07-15T14:37:13.854Z,101061.21
2018-07-15T14:39:42.437Z,101060.75
2018-07-15T14:42:12.697Z,101041.20
2018-07-15T14:44:41.136Z,101072.27
2018-07-15T14:47:09.619Z,101070.00
2018-07-15T14:49:38.973Z,101069.84
2018-07-15T14:52:07.404Z,101074.23
2018-07-15T14:54:42.105Z,101068.91
2018-07-15T14:57:10.545Z,101061.06
2018-07-15T14:59:39.558Z,101058.70
2018-07-15T15:02:08.462Z,101060.64
2018-07-15T15:04:36.849Z,101059.86
2018-07-15T15:07:05.325Z,101071.02
2018-07-15T15:09:34.277Z,101065.16
2018-07-15T15:12:02.938Z,101070.69
2018-07-15T15:14:31.759Z,101065.95
2018-07-15T15:17:00.429Z,101066.59
2018-07-15T15:19:28.876Z,101066.32
2018-07-15T15:21:57.354Z,101068.72
2018-07-15T15:24:26.751Z,101069.38
2018-07-15T15:26:55.455Z,101065.77
2018-07-15T15:29:23.918Z,101066.70
2018-07-15T15:31:53.646Z,101072.04
2018-07-15T15:34:22.275Z,101084.34
2018-07-15T15:36:50.921Z,101077.28
2018-07-15T15:39:19.897Z,101074.11
2018-07-15T15:41:48.393Z,101074.09
2018-07-15T15:44:17.473Z,101068.03
2018-07-15T15:46:46.794Z,101073.05
2018-07-15T15:49:15.229Z,101071.67
2018-07-15T15:51:43.815Z,101072.89
2018-07-15T15:54:12.574Z,101065.72
2018-07-15T15:56:41.027Z,101064.61
2018-07-15T15:59:09.614Z,101073.98
2018-07-15T16:01:38.586Z,101067.77
2018-07-15T16:04:07.334Z,101063.55
2018-07-15T16:06:35.798Z,101063.92
2018-07-15T16:09:05.462Z,101065.41
2018-07-15T16:11:34.582Z,101062.75
2018-07-15T16:14:03.334Z,101065.43
2018-07-15T16:16:32.212Z,101075.56
2018-07-15T16:19:00.963Z,101061.45
2018-07-15T16:21:29.853Z,101068.36
2018-07-15T16:23:58.357Z,101064.88
2018-07-15T16:26:26.828Z,101068.45
2018-07-15T16:28:55.697Z,101065.38
2018-07-15T16:31:24.265Z,101067.48
2018-07-15T16:33:53.168Z,101061.89
2018-07-15T16:36:22.234Z,101069.89
2018-07-15T16:38:50.957Z,101068.48
2018-07-15T16:41:19.407Z,101064.17
2018-07-15T16:43:48.222Z,101072.51
2018-07-15T16:46:16.737Z,101069.53
2018-07-15T16:48:45.474Z,101079.95
2018-07-15T16:51:14.173Z,101068.00
2018-07-15T16:53:43.459Z,101071.66
2018-07-15T16:56:12.211Z,101069.53
2018-07-15T16:58:40.649Z,101073.22
2018-07-15T17:01:09.533Z,101066.55
2018-07-15T17:03:37.978Z,101077.06
2018-07-15T17:06:06.598Z,101078.61
2018-07-15T17:08:35.378Z,101081.07
2018-07-15T17:11:04.265Z,101083.22
2018-07-15T17:13:33.023Z,101086.28
2018-07-15T17:16:01.847Z,101090.17
2018-07-15T17:18:30.613Z,101087.20
2018-07-15T17:20:59.064Z,101083.11
2018-07-15T17:23:27.948Z,101089.87
2018-07-15T17:25:56.751Z,101093.11
2018-07-15T17:28:25.324Z,101097.13
2018-07-15T17:30:54.409Z,101096.55
2018-07-15T17:33:23.330Z,101097.70
2018-07-15T17:35:51.814Z,101101.34
2018-07-15T17:38:20.541Z,101108.70
2018-07-15T17:40:49.440Z,101105.47
2018-07-15T17:43:18.874Z,101105.95
2018-07-15T17:45:48.232Z,101108.39
2018-07-15T17:48:16.965Z,101109.01
2018-07-15T17:50:45.418Z,101115.03
2018-07-15T17:53:14.278Z,101119.62
2018-07-15T17:55:42.705Z,101116.86
2018-07-15T17:58:11.137Z,101122.05
2018-07-15T18:00:40.126Z,101122.80
2018-07-15T18:03:08.843Z,101122.59
2018-07-15T18:05:37.293Z,101125.57
2018-07-15T18:08:06.150Z,101137.66
2018-07-15T18:10:35.199Z,101135.97
2018-07-15T18:13:03.647Z,101138.33
2018-07-15T18:15:32.533Z,101137.84
2018-07-15T18:18:01.525Z,101137.64
2018-07-15T18:20:30.757Z,101140.69
2018-07-15T18:22:59.589Z,101140.21
2018-07-15T18:25:28.504Z,101142.50
2018-07-15T18:27:56.930Z,101145.40
2018-07-15T18:30:25.741Z,101149.55
2018-07-15T18:32:54.743Z,101148.84
2018-07-15T18:35:23.274Z,101154.25
2018-07-15T18:37:52.149Z,101146.97
2018-07-15T18:40:20.737Z,101154.29
2018-07-15T18:42:49.419Z,101160.81
2018-07-15T18:45:18.792Z,101157.89
2018-07-15T18:47:47.725Z,101158.08
2018-07-15T18:50:16.465Z,101165.76
2018-07-15T18:52:45.178Z,101161.72
2018-07-15T18:55:13.618Z,101164.09
2018-07-15T18:57:42.090Z,101161.98
2018-07-15T19:00:11.386Z,101120.30
2018-07-15T19:02:39.923Z,101163.64
2018-07-15T19:05:08.978Z,101160.42
2018-07-15T19:07:37.578Z,101158.20
2018-07-15T19:10:06.665Z,101160.55
2018-07-15T19:12:35.184Z,101166.82
2018-07-15T19:15:03.881Z,101166.59
2018-07-15T19:17:32.766Z,101167.52
2018-07-15T19:20:01.459Z,101174.79
2018-07-15T19:22:30.626Z,101176.37
2018-07-15T19:24:59.172Z,101179.52
2018-07-15T19:27:28.117Z,101178.78
2018-07-15T19:29:56.685Z,101182.34
2018-07-15T19:32:25.177Z,101180.76
2018-07-15T19:34:53.740Z,101187.66
2018-07-15T19:37:22.410Z,101189.13
2018-07-15T19:39:50.882Z,101190.63
2018-07-15T19:42:19.733Z,101187.23
2018-07-15T19:44:48.922Z,101189.61
2018-07-15T19:47:17.385Z,101193.41
2018-07-15T19:49:45.962Z,101194.60
2018-07-15T19:52:14.557Z,101196.27
2018-07-15T19:54:43.025Z,101197.31
2018-07-15T19:57:11.562Z,101204.14
2018-07-15T19:59:40.583Z,101198.00
2018-07-15T20:02:09.077Z,101206.64
2018-07-15T20:04:37.747Z,101202.81
2018-07-15T20:07:06.757Z,101203.37
2018-07-15T20:09:35.208Z,101207.20
2018-07-15T20:12:03.690Z,101214.08
2018-07-15T20:14:33.042Z,101209.37
2018-07-15T20:17:01.883Z,101213.86
2018-07-15T20:19:30.326Z,101206.87
2018-07-15T20:21:59.385Z,101215.45
2018-07-15T20:24:27.836Z,101218.44
2018-07-15T20:26:56.276Z,101210.09
2018-07-15T20:29:25.467Z,101209.83
2018-07-15T20:31:54.152Z,101223.01
2018-07-15T20:34:22.676Z,101219.17
2018-07-15T20:36:51.801Z,101213.05
2018-07-15T20:39:20.590Z,101220.33
2018-07-15T20:41:49.093Z,101220.09
2018-07-15T20:44:18.626Z,101228.32
2018-07-15T20:46:47.690Z,101227.16
2018-07-15T20:49:16.241Z,101221.92
2018-07-15T20:51:45.216Z,101226.97
2018-07-15T20:54:13.953Z,101231.50
2018-07-15T20:56:42.623Z,101238.81
2018-07-15T20:59:11.297Z,101235.75
2018-07-15T21:01:40.005Z,101237.22
2018-07-15T21:04:08.451Z,101231.98
2018-07-15T21:06:37.350Z,101235.59
2018-07-15T21:09:06.889Z,101234.34
2018-07-15T21:11:35.354Z,101230.91
2018-07-15T21:14:04.241Z,101229.69
2018-07-15T21:16:33.200Z,101225.32
2018-07-15T21:19:01.705Z,101229.05
2018-07-15T21:21:30.269Z,101230.98
2018-07-15T21:23:59.102Z,101236.47
2018-07-15T21:26:27.791Z,101240.66
2018-07-15T21:28:56.933Z,101241.74
2018-07-15T21:31:25.494Z,101237.37
2018-07-15T21:33:54.410Z,101244.59
2018-07-15T21:36:23.325Z,101251.83
2018-07-15T21:38:51.773Z,101253.29
2018-07-15T21:41:20.214Z,101253.41
2018-07-15T21:43:49.110Z,101257.47
2018-07-15T21:46:18.286Z,101258.04
2018-07-15T21:48:46.724Z,101260.77
2018-07-15T21:51:15.771Z,101259.91
2018-07-15T21:53:44.209Z,101252.91
2018-07-15T21:56:12.693Z,101260.56
2018-07-15T21:58:41.807Z,101223.59
2018-07-15T22:01:10.349Z,101253.69
2018-07-15T22:03:38.785Z,101254.72
2018-07-15T22:06:13.077Z,101249.92
2018-07-15T22:08:52.678Z,101254.01
2018-07-15T22:11:21.582Z,101261.70
2018-07-15T22:13:50.286Z,101262.69
2018-07-15T22:16:18.969Z,101265.47
2018-07-15T22:18:48.461Z,101266.91
2018-07-15T22:21:17.691Z,101266.12
2018-07-15T22:23:46.105Z,101262.17
2018-07-15T22:26:15.150Z,101268.03
2018-07-15T22:28:43.597Z,101268.09
2018-07-15T22:31:12.393Z,101269.07
2018-07-15T22:33:41.216Z,101268.71
2018-07-15T22:36:09.653Z,101266.52
2018-07-15T22:38:38.404Z,101270.70
2018-07-15T22:41:07.246Z,101269.42
2018-07-15T22:43:35.702Z,101269.88
2018-07-15T22:46:04.177Z,101267.69
2018-07-15T22:48:33.851Z,101270.49
2018-07-15T22:51:02.297Z,101267.45
2018-07-15T22:53:30.789Z,101266.63
2018-07-15T22:55:59.669Z,101267.57
2018-07-15T22:58:28.118Z,101267.60
2018-07-15T23:00:56.596Z,101266.75
2018-07-15T23:03:25.513Z,101268.09
2018-07-15T23:06:05.458Z,101265.53
2018-07-15T23:08:34.085Z,101273.80
2018-07-15T23:11:02.502Z,101274.84
2018-07-15T23:13:30.965Z,101267.30
2018-07-15T23:15:59.451Z,101266.39
2018-07-15T23:18:29.010Z,101274.02
2018-07-15T23:20:57.657Z,101265.19
2018-07-15T23:23:26.382Z,101266.47
2018-07-15T23:25:54.817Z,101268.23
2018-07-15T23:28:23.292Z,101267.84
2018-07-15T23:30:52.179Z,101265.78
2018-07-15T23:33:20.609Z,101274.33
2018-07-15T23:35:49.048Z,101273.55
2018-07-15T23:38:18.813Z,101270.55
2018-07-15T23:40:47.256Z,101265.76
2018-07-15T23:43:16.189Z,101265.36
2018-07-15T23:45:44.893Z,101272.09
2018-07-15T23:48:13.543Z,101271.36
2018-07-15T23:50:42.349Z,101266.58
2018-07-15T23:53:10.991Z,101264.48
2018-07-15T23:55:39.882Z,101266.77
2018-07-15T23:58:08.353Z,101266.81
