createdAt,value
2022-07-30T00:01:36.012Z,36.10
2022-07-30T00:04:06.922Z,36.00
2022-07-30T00:06:37.959Z,36.00
2022-07-30T00:09:07.037Z,36.80
2022-07-30T00:16:37.633Z,35.90
2022-07-30T00:19:07.044Z,36.80
2022-07-30T00:21:48.528Z,37.90
2022-07-30T00:24:44.353Z,37.80
2022-07-30T00:28:14.590Z,37.80
2022-07-30T00:30:28.819Z,37.90
2022-07-30T00:33:04.251Z,38.60
2022-07-30T00:35:35.086Z,39.00
2022-07-30T00:38:14.220Z,38.80
2022-07-30T00:40:43.200Z,39.60
2022-07-30T00:43:28.634Z,39.90
2022-07-30T00:46:16.927Z,39.80
2022-07-30T00:48:48.388Z,39.80
2022-07-30T00:51:17.045Z,39.30
2022-07-30T00:53:57.560Z,39.50
2022-07-30T00:56:32.450Z,40.40
2022-07-30T00:59:16.871Z,40.50
2022-07-30T01:01:46.129Z,40.60
2022-07-30T01:04:48.724Z,41.00
2022-07-30T01:07:17.293Z,40.30
2022-07-30T01:09:55.172Z,41.00
2022-07-30T01:13:04.428Z,40.50
2022-07-30T01:15:42.142Z,41.60
2022-07-30T01:18:51.515Z,42.10
2022-07-30T01:21:25.319Z,42.40
2022-07-30T01:24:00.122Z,41.90
2022-07-30T01:30:27.997Z,40.80
2022-07-30T01:33:01.145Z,41.30
2022-07-30T01:35:33.785Z,42.60
2022-07-30T01:38:08.898Z,42.50
2022-07-30T01:40:41.152Z,42.60
2022-07-30T01:43:13.139Z,42.80
2022-07-30T01:45:50.764Z,42.80
2022-07-30T01:48:35.774Z,43.00
2022-07-30T01:54:16.113Z,42.60
2022-07-30T01:56:47.710Z,43.10
2022-07-30T01:59:21.636Z,42.90
2022-07-30T02:01:50.565Z,43.00
2022-07-30T02:04:20.113Z,43.40
2022-07-30T02:07:04.502Z,43.80
2022-07-30T02:10:15.876Z,43.50
2022-07-30T02:12:56.765Z,43.80
2022-07-30T02:18:50.230Z,44.70
2022-07-30T02:21:22.517Z,44.50
2022-07-30T02:24:06.417Z,45.30
2022-07-30T02:26:39.232Z,45.60
2022-07-30T02:29:15.801Z,45.60
2022-07-30T02:31:58.919Z,45.60
2022-07-30T02:34:28.810Z,45.10
2022-07-30T02:37:03.879Z,45.40
2022-07-30T02:39:42.818Z,45.10
2022-07-30T02:42:16.361Z,44.30
2022-07-30T02:44:57.992Z,44.20
2022-07-30T02:47:52.101Z,44.80
2022-07-30T02:50:26.447Z,44.80
2022-07-30T02:53:07.531Z,44.90
2022-07-30T02:55:49.338Z,44.80
2022-07-30T02:58:21.536Z,45.40
2022-07-30T03:07:37.170Z,45.30
2022-07-30T03:10:16.342Z,45.10
2022-07-30T03:13:04.441Z,44.20
2022-07-30T03:15:44.263Z,44.90
2022-07-30T03:18:15.419Z,44.90
2022-07-30T03:20:47.582Z,45.00
2022-07-30T03:26:14.323Z,46.10
2022-07-30T03:28:45.570Z,46.60
2022-07-30T03:31:16.679Z,45.80
2022-07-30T03:33:48.631Z,45.80
2022-07-30T03:36:43.605Z,48.80
2022-07-30T03:39:16.773Z,48.50
2022-07-30T03:41:47.962Z,47.90
2022-07-30T03:47:10.998Z,47.00
2022-07-30T03:49:45.762Z,46.10
2022-07-30T03:52:15.333Z,46.90
2022-07-30T03:54:50.578Z,47.60
2022-07-30T03:57:46.853Z,46.30
2022-07-30T04:00:17.421Z,46.20
2022-07-30T04:02:52.354Z,45.50
2022-07-30T04:05:41.425Z,45.60
2022-07-30T04:08:10.684Z,44.90
2022-07-30T04:10:41.051Z,45.20
2022-07-30T04:13:31.084Z,45.50
2022-07-30T04:16:41.466Z,45.30
2022-07-30T04:18:58.275Z,46.20
2022-07-30T04:21:27.818Z,47.10
2022-07-30T04:24:02.147Z,46.30
2022-07-30T04:26:35.426Z,46.30
2022-07-30T04:29:16.559Z,46.60
2022-07-30T04:31:48.097Z,46.00
2022-07-30T04:34:37.003Z,45.90
2022-07-30T04:37:09.358Z,46.00
2022-07-30T04:39:37.783Z,45.50
2022-07-30T04:42:06.159Z,46.20
2022-07-30T04:44:35.978Z,46.20
2022-07-30T04:47:23.613Z,46.30
2022-07-30T04:50:30.898Z,46.80
2022-07-30T04:53:05.052Z,47.00
2022-07-30T04:55:38.100Z,47.30
2022-07-30T04:58:08.762Z,48.10
2022-07-30T05:00:41.339Z,48.80
2022-07-30T05:03:21.321Z,48.10
2022-07-30T05:05:57.351Z,48.50
2022-07-30T05:08:28.527Z,47.30
2022-07-30T05:10:59.057Z,46.60
2022-07-30T05:13:34.357Z,46.80
2022-07-30T05:16:08.852Z,46.50
2022-07-30T05:18:37.709Z,46.00
2022-07-30T05:21:07.202Z,45.20
2022-07-30T05:23:41.305Z,44.80
2022-07-30T05:26:27.720Z,44.70
2022-07-30T05:28:58.398Z,44.90
2022-07-30T05:31:35.424Z,45.00
2022-07-30T05:34:08.003Z,44.60
2022-07-30T05:36:47.287Z,44.00
2022-07-30T05:39:28.828Z,43.60
2022-07-30T05:42:38.413Z,44.70
2022-07-30T05:45:23.043Z,45.20
2022-07-30T05:47:55.577Z,44.20
2022-07-30T05:50:27.447Z,43.90
2022-07-30T05:52:59.385Z,43.30
2022-07-30T05:55:55.120Z,43.30
2022-07-30T05:58:49.322Z,43.50
2022-07-30T06:01:31.997Z,42.90
2022-07-30T06:04:26.365Z,42.00
2022-07-30T06:07:00.600Z,41.50
2022-07-30T06:09:36.449Z,40.30
2022-07-30T06:12:06.947Z,39.50
2022-07-30T06:14:37.032Z,39.90
2022-07-30T06:17:07.974Z,39.60
2022-07-30T06:20:02.506Z,39.60
2022-07-30T06:22:38.937Z,39.70
2022-07-30T06:25:18.760Z,39.40
2022-07-30T06:27:47.806Z,38.20
2022-07-30T06:30:16.572Z,37.90
2022-07-30T06:32:48.781Z,37.90
2022-07-30T06:35:23.374Z,37.90
2022-07-30T06:37:58.703Z,38.10
2022-07-30T06:40:38.160Z,37.30
2022-07-30T06:43:29.328Z,38.00
2022-07-30T06:46:14.962Z,37.80
2022-07-30T06:48:51.035Z,37.60
2022-07-30T06:51:21.581Z,36.90
2022-07-30T06:53:50.212Z,36.80
2022-07-30T06:56:18.814Z,36.70
2022-07-30T06:59:00.770Z,36.30
2022-07-30T07:02:07.781Z,35.80
2022-07-30T07:04:56.535Z,35.10
2022-07-30T07:07:41.948Z,34.40
2022-07-30T07:17:10.257Z,34.20
2022-07-30T07:20:22.909Z,33.30
2022-07-30T07:23:00.021Z,32.40
2022-07-30T07:25:28.586Z,31.80
2022-07-30T07:28:12.111Z,32.20
2022-07-30T07:30:44.536Z,32.20
2022-07-30T07:33:26.185Z,33.10
2022-07-30T07:35:56.326Z,31.90
2022-07-30T07:38:32.956Z,32.40
2022-07-30T07:41:10.830Z,31.60
2022-07-30T07:43:47.596Z,31.70
2022-07-30T07:49:24.006Z,31.40
2022-07-30T07:51:55.516Z,30.00
2022-07-30T07:54:33.943Z,30.70
2022-07-30T07:57:11.628Z,29.90
2022-07-30T07:59:44.746Z,30.60
2022-07-30T08:02:19.578Z,30.00
2022-07-30T08:05:02.942Z,30.10
2022-07-30T08:07:48.371Z,30.60
2022-07-30T08:10:37.114Z,29.90
2022-07-30T08:13:51.952Z,28.70
2022-07-30T08:16:39.791Z,28.80
2022-07-30T08:19:22.611Z,28.80
2022-07-30T08:22:11.237Z,28.70
2022-07-30T08:24:41.542Z,28.80
2022-07-30T08:27:11.299Z,28.70
2022-07-30T08:29:39.760Z,28.80
2022-07-30T08:32:08.229Z,27.00
2022-07-30T08:35:04.525Z,26.50
2022-07-30T08:37:43.286Z,26.80
2022-07-30T08:40:12.884Z,26.90
2022-07-30T08:42:54.399Z,26.90
2022-07-30T08:45:34.653Z,25.90
2022-07-30T08:48:23.550Z,25.60
2022-07-30T08:50:56.974Z,26.50
2022-07-30T08:53:36.475Z,27.10
2022-07-30T08:56:09.472Z,25.80
2022-07-30T08:58:59.133Z,25.80
2022-07-30T09:01:28.152Z,25.30
2022-07-30T09:03:58.421Z,24.90
2022-07-30T09:06:29.271Z,23.70
2022-07-30T09:08:57.645Z,22.90
2022-07-30T09:11:26.991Z,21.80
2022-07-30T09:13:56.825Z,21.70
2022-07-30T09:16:27.544Z,22.50
2022-07-30T09:18:58.351Z,21.60
2022-07-30T09:21:29.231Z,20.90
2022-07-30T09:24:14.279Z,22.80
2022-07-30T09:26:57.159Z,21.20
2022-07-30T09:29:50.079Z,21.40
2022-07-30T09:32:59.799Z,21.00
2022-07-30T09:35:58.255Z,22.10
2022-07-30T09:38:47.643Z,21.60
2022-07-30T09:50:35.227Z,22.70
2022-07-30T09:53:09.630Z,20.60
2022-07-30T09:55:42.825Z,21.10
2022-07-30T09:58:19.973Z,21.70
2022-07-30T10:00:59.359Z,23.30
2022-07-30T10:03:48.982Z,22.00
2022-07-30T10:06:41.951Z,21.00
2022-07-30T10:09:27.252Z,21.50
2022-07-30T10:11:58.386Z,20.80
2022-07-30T10:14:32.269Z,19.60
2022-07-30T10:17:03.670Z,20.80
2022-07-30T10:19:40.301Z,22.00
2022-07-30T10:22:31.728Z,21.40
2022-07-30T10:25:32.155Z,20.90
2022-07-30T10:28:22.676Z,22.40
2022-07-30T10:30:53.247Z,23.10
2022-07-30T10:33:37.467Z,22.00
2022-07-30T10:36:12.936Z,21.60
2022-07-30T10:38:46.075Z,21.30
2022-07-30T10:41:42.791Z,22.30
2022-07-30T10:44:42.589Z,22.80
2022-07-30T10:47:14.382Z,22.80
2022-07-30T10:49:43.134Z,23.00
2022-07-30T10:52:13.479Z,22.60
2022-07-30T10:54:44.625Z,22.30
2022-07-30T10:57:22.840Z,22.70
2022-07-30T11:04:22.251Z,21.90
2022-07-30T11:07:23.533Z,20.80
2022-07-30T11:10:03.927Z,21.00
2022-07-30T11:12:56.864Z,21.00
2022-07-30T11:15:25.563Z,19.80
2022-07-30T11:18:12.207Z,19.80
2022-07-30T11:20:43.243Z,18.80
2022-07-30T11:23:40.810Z,19.90
2022-07-30T11:26:14.490Z,19.50
2022-07-30T11:28:51.074Z,18.90
2022-07-30T11:31:55.061Z,18.90
2022-07-30T11:34:28.164Z,19.30
2022-07-30T11:37:18.864Z,19.90
2022-07-30T11:40:26.245Z,17.90
2022-07-30T11:43:19.455Z,19.20
2022-07-30T11:54:57.191Z,18.80
2022-07-30T11:57:40.913Z,17.80
2022-07-30T12:00:11.881Z,17.70
2022-07-30T12:02:43.818Z,17.80
2022-07-30T12:05:12.307Z,17.00
2022-07-30T12:07:42.643Z,18.10
2022-07-30T12:10:26.714Z,17.20
2022-07-30T12:13:08.128Z,16.30
2022-07-30T12:15:39.929Z,16.80
2022-07-30T12:18:25.878Z,16.70
2022-07-30T12:20:57.498Z,16.70
2022-07-30T12:23:27.174Z,16.90
2022-07-30T12:25:56.129Z,17.20
2022-07-30T12:28:26.976Z,16.50
2022-07-30T12:30:57.936Z,16.90
2022-07-30T12:33:32.406Z,16.60
2022-07-30T12:38:48.935Z,17.20
2022-07-30T12:41:17.387Z,15.50
2022-07-30T12:43:48.159Z,15.80
2022-07-30T12:46:20.107Z,14.50
2022-07-30T12:49:21.476Z,15.90
2022-07-30T12:52:00.201Z,16.20
2022-07-30T12:54:36.029Z,15.80
2022-07-30T12:57:16.161Z,16.80
2022-07-30T13:00:19.214Z,15.60
2022-07-30T13:02:49.312Z,17.20
2022-07-30T13:05:26.811Z,16.60
2022-07-30T13:08:43.273Z,16.20
2022-07-30T13:11:51.228Z,16.00
2022-07-30T13:14:26.549Z,15.30
2022-07-30T13:16:56.268Z,16.40
2022-07-30T13:19:28.072Z,16.60
2022-07-30T13:21:56.575Z,16.00
2022-07-30T13:24:53.706Z,15.00
2022-07-30T13:27:33.319Z,15.60
2022-07-30T13:30:06.233Z,15.50
2022-07-30T13:33:12.190Z,15.80
2022-07-30T13:35:52.883Z,17.00
2022-07-30T13:38:45.539Z,14.90
2022-07-30T13:41:28.497Z,15.00
2022-07-30T13:44:09.071Z,15.00
2022-07-30T13:47:05.238Z,16.00
2022-07-30T13:49:48.806Z,15.30
2022-07-30T13:52:29.629Z,15.30
2022-07-30T13:55:04.040Z,15.30
2022-07-30T13:57:32.726Z,15.50
2022-07-30T14:00:04.341Z,15.10
2022-07-30T14:02:33.378Z,15.50
2022-07-30T14:05:10.934Z,15.50
2022-07-30T14:07:49.381Z,15.50
2022-07-30T14:10:30.765Z,15.10
2022-07-30T14:13:20.943Z,15.70
2022-07-30T14:16:44.186Z,15.20
2022-07-30T14:19:28.080Z,15.40
2022-07-30T14:22:06.375Z,15.10
2022-07-30T14:28:12.514Z,14.50
2022-07-30T14:31:36.870Z,14.10
2022-07-30T14:47:37.302Z,14.60
2022-07-30T14:50:15.683Z,15.00
2022-07-30T14:52:47.629Z,14.10
2022-07-30T14:55:19.338Z,14.30
2022-07-30T14:57:50.363Z,15.20
2022-07-30T15:00:21.404Z,13.40
2022-07-30T15:03:30.364Z,15.20
2022-07-30T15:41:46.654Z,12.90
2022-07-30T15:44:36.456Z,13.00
2022-07-30T15:47:13.209Z,11.80
2022-07-30T15:49:44.790Z,11.60
2022-07-30T15:52:18.951Z,11.10
2022-07-30T15:54:49.741Z,11.50
2022-07-30T15:57:18.897Z,12.90
2022-07-30T15:59:47.267Z,11.60
2022-07-30T16:02:29.296Z,11.00
2022-07-30T16:05:24.277Z,11.90
2022-07-30T16:16:06.099Z,11.80
2022-07-30T16:22:22.920Z,11.60
2022-07-30T16:24:55.137Z,11.60
2022-07-30T16:27:32.959Z,12.90
2022-07-30T16:34:26.758Z,12.00
2022-07-30T16:37:16.399Z,12.00
2022-07-30T16:40:27.820Z,11.90
2022-07-30T16:44:13.339Z,11.70
2022-07-30T16:46:00.549Z,11.60
2022-07-30T16:48:53.149Z,11.00
2022-07-30T16:51:40.978Z,11.20
2022-07-30T16:54:15.719Z,11.00
2022-07-30T16:56:45.031Z,10.60
2022-07-30T16:59:22.866Z,11.20
2022-07-30T17:02:51.944Z,11.30
2022-07-30T17:06:21.227Z,11.20
2022-07-30T17:13:45.875Z,10.90
2022-07-30T17:16:15.262Z,10.90
2022-07-30T17:18:43.800Z,10.70
2022-07-30T17:21:12.507Z,12.70
2022-07-30T17:23:47.307Z,11.10
2022-07-30T17:26:20.901Z,11.40
2022-07-30T17:28:51.176Z,10.20
2022-07-30T17:31:21.778Z,11.20
2022-07-30T17:46:53.550Z,12.80
2022-07-30T17:49:27.773Z,11.40
2022-07-30T17:52:00.861Z,11.00
2022-07-30T17:54:30.048Z,12.10
2022-07-30T17:56:59.113Z,12.00
2022-07-30T17:59:27.862Z,11.10
2022-07-30T18:06:37.424Z,12.00
2022-07-30T18:13:32.284Z,12.10
2022-07-30T18:16:01.074Z,12.70
2022-07-30T18:18:31.121Z,11.70
2022-07-30T18:21:00.453Z,11.50
2022-07-30T18:23:47.529Z,11.60
2022-07-30T18:26:53.359Z,13.50
2022-07-30T18:30:06.999Z,14.40
2022-07-30T18:33:00.947Z,15.70
2022-07-30T18:52:58.155Z,18.30
2022-07-30T18:55:27.316Z,18.50
2022-07-30T18:57:58.687Z,19.00
2022-07-30T19:00:36.288Z,19.40
2022-07-30T19:03:15.454Z,19.40
2022-07-30T19:05:59.602Z,20.10
2022-07-30T19:09:16.701Z,19.70
2022-07-30T19:22:44.419Z,19.40
2022-07-30T19:38:56.450Z,20.10
2022-07-30T19:41:25.177Z,21.50
2022-07-30T19:43:58.212Z,23.50
2022-07-30T19:46:58.690Z,23.80
2022-07-30T19:49:29.666Z,23.60
2022-07-30T19:52:31.636Z,25.20
2022-07-30T19:55:35.459Z,24.50
2022-07-30T19:58:48.322Z,24.40
2022-07-30T20:03:45.874Z,25.10
2022-07-30T20:05:57.421Z,24.50
2022-07-30T20:08:29.294Z,25.50
2022-07-30T20:11:06.249Z,26.10
2022-07-30T20:14:31.867Z,26.00
2022-07-30T20:17:02.496Z,26.10
2022-07-30T20:19:50.325Z,26.40
2022-07-30T20:23:34.601Z,26.30
2022-07-30T21:02:15.661Z,29.10
2022-07-30T21:09:52.046Z,29.30
2022-07-30T21:12:19.490Z,30.00
2022-07-30T21:16:01.910Z,29.50
2022-07-30T21:23:50.939Z,27.90
2022-07-30T21:26:45.210Z,28.00
2022-07-30T21:29:14.667Z,29.10
2022-07-30T21:32:01.985Z,29.30
2022-07-30T21:35:08.067Z,29.60
2022-07-30T21:37:37.871Z,29.30
2022-07-30T21:56:15.908Z,29.50
2022-07-30T21:59:14.072Z,29.30
2022-07-30T22:07:14.303Z,29.00
2022-07-30T22:13:51.184Z,28.60
2022-07-30T22:16:31.607Z,29.10
2022-07-30T22:19:03.431Z,29.70
2022-07-30T22:21:53.219Z,28.90
2022-07-30T22:24:31.379Z,28.60
2022-07-30T22:39:52.331Z,29.90
2022-07-30T22:55:13.714Z,31.20
2022-07-30T22:57:53.053Z,31.60
2022-07-30T23:00:31.240Z,32.40
2022-07-30T23:03:07.848Z,31.80
2022-07-30T23:12:05.735Z,32.30
2022-07-30T23:14:44.246Z,32.80
2022-07-30T23:17:33.211Z,32.00
2022-07-30T23:20:07.104Z,31.60
2022-07-30T23:22:36.084Z,32.80
2022-07-30T23:26:24.126Z,33.60
