createdAt,value
2019-01-13T00:01:47.261Z,78.92
2019-01-13T00:04:16.473Z,78.79
2019-01-13T00:06:45.628Z,78.56
2019-01-13T00:09:14.220Z,78.56
2019-01-13T00:11:42.231Z,78.70
2019-01-13T00:14:11.315Z,78.50
2019-01-13T00:16:42.666Z,78.72
2019-01-13T00:19:10.779Z,78.36
2019-01-13T00:21:38.757Z,78.36
2019-01-13T00:24:08.765Z,78.37
2019-01-13T00:26:36.747Z,78.37
2019-01-13T00:29:05.213Z,78.26
2019-01-13T00:31:34.541Z,78.22
2019-01-13T00:34:03.822Z,78.19
2019-01-13T00:36:33.567Z,77.94
2019-01-13T00:39:02.445Z,77.93
2019-01-13T00:41:30.512Z,77.82
2019-01-13T00:43:58.894Z,79.00
2019-01-13T00:46:27.194Z,79.00
2019-01-13T00:48:55.549Z,78.57
2019-01-13T00:51:25.379Z,78.34
2019-01-13T00:53:53.641Z,78.34
2019-01-13T00:56:21.792Z,78.26
2019-01-13T00:58:50.108Z,78.00
2019-01-13T01:01:18.414Z,78.19
2019-01-13T01:03:46.825Z,78.19
2019-01-13T01:06:17.247Z,78.09
2019-01-13T01:08:45.829Z,78.10
2019-01-13T01:11:13.925Z,77.43
2019-01-13T01:13:42.735Z,77.58
2019-01-13T01:16:13.047Z,76.93
2019-01-13T01:18:41.911Z,77.21
2019-01-13T01:21:09.999Z,77.21
2019-01-13T01:23:38.271Z,77.36
2019-01-13T01:26:06.277Z,77.03
2019-01-13T01:28:34.161Z,76.53
2019-01-13T01:31:02.689Z,76.53
2019-01-13T01:33:30.304Z,76.71
2019-01-13T01:35:59.337Z,76.84
2019-01-13T01:38:27.764Z,76.98
2019-01-13T01:40:55.840Z,77.11
2019-01-13T01:43:23.833Z,77.53
2019-01-13T01:45:52.057Z,77.75
2019-01-13T01:48:19.821Z,77.82
2019-01-13T01:50:48.151Z,77.82
2019-01-13T01:53:16.769Z,78.16
2019-01-13T01:55:44.788Z,78.44
2019-01-13T01:58:12.423Z,78.64
2019-01-13T02:00:40.854Z,78.81
2019-01-13T02:03:08.914Z,78.54
2019-01-13T02:05:36.802Z,78.54
2019-01-13T02:08:05.323Z,78.08
2019-01-13T02:10:33.414Z,78.08
2019-01-13T02:13:01.260Z,78.49
2019-01-13T02:15:29.705Z,78.72
2019-01-13T02:17:57.945Z,78.72
2019-01-13T02:20:28.121Z,78.50
2019-01-13T02:22:58.066Z,78.42
2019-01-13T02:25:29.738Z,78.42
2019-01-13T02:27:57.575Z,77.92
2019-01-13T02:30:27.258Z,77.83
2019-01-13T02:32:55.502Z,77.83
2019-01-13T02:35:23.658Z,77.81
2019-01-13T02:37:52.180Z,77.76
2019-01-13T02:40:20.954Z,78.33
2019-01-13T02:42:48.841Z,77.43
2019-01-13T02:45:19.786Z,77.58
2019-01-13T02:47:47.557Z,77.58
2019-01-13T02:50:15.575Z,77.29
2019-01-13T02:52:43.746Z,77.02
2019-01-13T02:55:12.096Z,77.10
2019-01-13T02:57:40.109Z,77.10
2019-01-13T03:00:14.454Z,76.92
2019-01-13T03:02:42.284Z,76.28
2019-01-13T03:05:14.078Z,76.79
2019-01-13T03:07:42.038Z,76.12
2019-01-13T03:10:16.149Z,76.36
2019-01-13T03:12:44.176Z,76.36
2019-01-13T03:15:19.509Z,76.27
2019-01-13T03:17:45.108Z,76.00
2019-01-13T03:20:13.061Z,76.00
2019-01-13T03:22:41.009Z,76.15
2019-01-13T03:25:12.166Z,76.15
2019-01-13T03:27:40.060Z,75.83
2019-01-13T03:30:10.802Z,75.83
2019-01-13T03:32:39.087Z,75.80
2019-01-13T03:35:07.860Z,75.72
2019-01-13T03:37:35.606Z,75.75
2019-01-13T03:40:06.396Z,75.76
2019-01-13T03:42:34.106Z,76.27
2019-01-13T03:45:04.878Z,76.27
2019-01-13T03:47:34.016Z,76.22
2019-01-13T03:50:03.121Z,76.02
2019-01-13T03:52:32.522Z,75.80
2019-01-13T03:55:00.550Z,75.67
2019-01-13T03:57:28.318Z,75.38
2019-01-13T03:59:56.210Z,75.40
2019-01-13T04:02:25.411Z,75.94
2019-01-13T04:04:53.039Z,75.94
2019-01-13T04:07:21.376Z,75.41
2019-01-13T04:09:48.985Z,75.43
2019-01-13T04:12:16.822Z,75.25
2019-01-13T04:14:44.891Z,75.53
2019-01-13T04:17:12.897Z,75.17
2019-01-13T04:19:40.879Z,74.41
2019-01-13T04:22:09.296Z,74.82
2019-01-13T04:24:36.941Z,74.70
2019-01-13T04:27:04.807Z,74.70
2019-01-13T04:29:32.709Z,74.66
2019-01-13T04:32:00.351Z,74.67
2019-01-13T04:34:31.511Z,74.97
2019-01-13T04:36:59.443Z,74.97
2019-01-13T04:39:27.097Z,74.29
2019-01-13T04:41:55.412Z,74.09
2019-01-13T04:44:24.325Z,74.30
2019-01-13T04:46:51.940Z,73.91
2019-01-13T04:49:19.542Z,73.68
2019-01-13T04:51:47.449Z,73.28
2019-01-13T04:54:15.226Z,73.37
2019-01-13T04:56:43.214Z,73.37
2019-01-13T04:59:11.448Z,73.28
2019-01-13T05:01:39.114Z,73.32
2019-01-13T05:04:06.727Z,73.32
2019-01-13T05:06:34.794Z,73.29
2019-01-13T05:09:04.019Z,72.77
2019-01-13T05:11:31.651Z,73.21
2019-01-13T05:13:59.819Z,73.21
2019-01-13T05:16:27.741Z,72.66
2019-01-13T05:18:55.420Z,72.66
2019-01-13T05:21:23.443Z,72.61
2019-01-13T05:23:51.073Z,72.61
2019-01-13T05:26:19.682Z,72.98
2019-01-13T05:28:47.853Z,72.98
2019-01-13T05:31:16.104Z,73.37
2019-01-13T05:33:43.739Z,73.61
2019-01-13T05:36:11.909Z,73.75
2019-01-13T05:38:39.679Z,73.33
2019-01-13T05:41:09.418Z,73.33
2019-01-13T05:43:39.135Z,73.23
2019-01-13T05:46:08.441Z,73.23
2019-01-13T05:48:36.293Z,73.45
2019-01-13T05:51:04.465Z,73.75
2019-01-13T05:53:32.256Z,73.75
2019-01-13T05:55:59.990Z,73.95
2019-01-13T05:58:28.228Z,74.07
2019-01-13T06:00:56.281Z,74.00
2019-01-13T06:03:24.367Z,74.64
2019-01-13T06:05:52.310Z,75.46
2019-01-13T06:08:20.519Z,75.46
2019-01-13T06:10:48.924Z,74.62
2019-01-13T06:13:19.903Z,74.62
2019-01-13T06:16:16.725Z,74.43
2019-01-13T06:18:44.877Z,73.90
2019-01-13T06:21:12.767Z,73.90
2019-01-13T06:23:40.784Z,74.60
2019-01-13T06:26:08.945Z,74.52
2019-01-13T06:28:36.980Z,73.94
2019-01-13T06:31:04.667Z,74.21
2019-01-13T06:33:35.463Z,74.21
2019-01-13T06:36:03.754Z,74.13
2019-01-13T06:38:31.633Z,74.22
2019-01-13T06:41:00.750Z,74.14
2019-01-13T06:43:28.479Z,73.95
2019-01-13T06:45:59.112Z,74.01
2019-01-13T06:48:26.777Z,74.01
2019-01-13T06:50:54.516Z,73.22
2019-01-13T06:53:23.602Z,73.88
2019-01-13T06:55:51.512Z,74.08
2019-01-13T06:58:19.255Z,74.01
2019-01-13T07:00:46.878Z,74.01
2019-01-13T07:03:14.447Z,74.38
2019-01-13T07:05:42.324Z,74.46
2019-01-13T07:08:10.160Z,74.44
2019-01-13T07:10:38.603Z,74.60
2019-01-13T07:13:06.244Z,74.35
2019-01-13T07:15:33.864Z,74.61
2019-01-13T07:18:02.237Z,74.16
2019-01-13T07:20:29.912Z,74.16
2019-01-13T07:22:58.256Z,74.79
2019-01-13T07:25:25.906Z,75.15
2019-01-13T07:27:53.870Z,75.27
2019-01-13T07:30:23.942Z,75.23
2019-01-13T07:32:51.684Z,75.21
2019-01-13T07:35:19.830Z,74.97
2019-01-13T07:37:48.143Z,74.83
2019-01-13T07:40:21.154Z,74.63
2019-01-13T07:42:49.328Z,74.43
2019-01-13T07:45:20.121Z,74.20
2019-01-13T07:47:47.807Z,74.06
2019-01-13T07:50:16.833Z,73.97
2019-01-13T07:52:45.760Z,73.83
2019-01-13T07:55:20.144Z,73.87
2019-01-13T07:57:48.304Z,73.61
2019-01-13T08:00:19.550Z,73.27
2019-01-13T08:02:47.446Z,73.01
2019-01-13T08:05:15.664Z,72.95
2019-01-13T08:07:43.992Z,72.90
2019-01-13T08:10:13.991Z,72.72
2019-01-13T08:12:42.975Z,72.61
2019-01-13T08:15:13.733Z,72.62
2019-01-13T08:17:41.629Z,72.46
2019-01-13T08:20:14.220Z,72.40
2019-01-13T08:22:42.807Z,72.56
2019-01-13T08:25:11.030Z,72.79
2019-01-13T08:27:39.426Z,72.93
2019-01-13T08:30:13.817Z,73.15
2019-01-13T08:32:41.928Z,73.16
2019-01-13T08:35:10.814Z,73.00
2019-01-13T08:37:39.523Z,72.80
2019-01-13T08:40:10.564Z,72.72
2019-01-13T08:42:38.543Z,72.79
2019-01-13T08:45:07.629Z,73.13
2019-01-13T08:47:36.189Z,73.73
2019-01-13T08:50:12.638Z,74.36
2019-01-13T08:52:46.466Z,74.59
2019-01-13T08:55:18.803Z,74.96
2019-01-13T08:57:50.391Z,76.13
2019-01-13T09:00:23.405Z,76.84
2019-01-13T09:02:54.882Z,77.58
2019-01-13T09:05:24.501Z,77.95
2019-01-13T09:07:53.115Z,78.11
2019-01-13T09:10:21.366Z,78.16
2019-01-13T09:12:56.931Z,78.34
2019-01-13T09:15:29.283Z,78.98
2019-01-13T09:17:57.281Z,79.87
2019-01-13T09:20:33.823Z,80.45
2019-01-13T09:23:07.568Z,80.82
2019-01-13T09:25:40.376Z,81.12
2019-01-13T09:28:09.521Z,81.43
2019-01-13T09:30:40.630Z,81.53
2019-01-13T09:33:09.352Z,81.47
2019-01-13T09:35:39.472Z,81.22
2019-01-13T09:38:11.982Z,81.08
2019-01-13T09:40:48.138Z,80.75
2019-01-13T09:43:17.765Z,80.07
2019-01-13T09:45:46.872Z,80.56
2019-01-13T09:48:17.212Z,80.59
2019-01-13T09:50:45.462Z,80.34
2019-01-13T09:53:14.051Z,80.17
2019-01-13T09:55:41.976Z,79.81
2019-01-13T09:58:13.665Z,79.71
2019-01-13T10:00:42.568Z,79.32
2019-01-13T10:03:11.565Z,78.61
2019-01-13T10:05:42.216Z,78.45
2019-01-13T10:08:14.481Z,78.07
2019-01-13T10:10:43.871Z,77.75
2019-01-13T10:13:11.941Z,77.33
2019-01-13T10:15:45.675Z,77.03
2019-01-13T10:18:14.151Z,77.11
2019-01-13T10:20:46.626Z,76.97
2019-01-13T10:23:14.847Z,76.93
2019-01-13T10:25:45.407Z,76.75
2019-01-13T10:28:14.724Z,76.38
2019-01-13T10:30:49.401Z,76.25
2019-01-13T10:33:17.290Z,75.98
2019-01-13T10:35:46.439Z,75.98
2019-01-13T10:38:15.699Z,75.60
2019-01-13T10:40:44.437Z,75.05
2019-01-13T10:43:12.977Z,75.16
2019-01-13T10:45:40.657Z,74.89
2019-01-13T10:48:08.519Z,74.39
2019-01-13T10:50:37.629Z,73.49
2019-01-13T10:53:07.610Z,73.32
2019-01-13T10:55:35.657Z,73.27
2019-01-13T10:58:04.537Z,73.17
2019-01-13T11:00:35.177Z,73.30
2019-01-13T11:03:05.802Z,73.52
2019-01-13T11:05:34.486Z,73.37
2019-01-13T11:08:11.096Z,73.17
2019-01-13T11:10:34.539Z,73.03
2019-01-13T11:13:05.386Z,73.23
2019-01-13T11:15:33.392Z,73.44
2019-01-13T11:18:01.542Z,73.46
2019-01-13T11:20:32.492Z,72.98
2019-01-13T11:23:00.513Z,72.60
2019-01-13T11:25:34.775Z,72.10
2019-01-13T11:28:03.914Z,71.42
2019-01-13T11:30:32.663Z,71.24
2019-01-13T11:33:00.715Z,70.95
2019-01-13T11:35:29.212Z,70.58
2019-01-13T11:37:57.103Z,70.75
2019-01-13T11:40:26.348Z,70.63
2019-01-13T11:42:54.706Z,70.95
2019-01-13T11:45:23.295Z,70.82
2019-01-13T11:47:51.247Z,70.64
2019-01-13T11:50:20.991Z,71.17
2019-01-13T11:52:49.869Z,71.19
2019-01-13T11:55:18.299Z,71.56
2019-01-13T11:57:46.209Z,72.37
2019-01-13T12:00:19.709Z,73.26
2019-01-13T12:02:48.025Z,73.64
2019-01-13T12:05:17.290Z,73.79
2019-01-13T12:07:46.720Z,74.48
2019-01-13T12:10:17.545Z,75.07
2019-01-13T12:12:46.446Z,75.17
2019-01-13T12:15:16.041Z,75.57
2019-01-13T12:17:47.098Z,75.52
2019-01-13T12:20:19.602Z,75.77
2019-01-13T12:22:47.883Z,75.94
2019-01-13T12:25:16.625Z,75.86
2019-01-13T12:27:44.558Z,75.50
2019-01-13T12:30:19.112Z,75.28
2019-01-13T12:32:52.047Z,75.26
2019-01-13T12:35:21.859Z,75.17
2019-01-13T12:37:50.124Z,75.29
2019-01-13T12:40:19.849Z,75.40
2019-01-13T12:42:51.509Z,75.67
2019-01-13T12:45:23.385Z,75.73
2019-01-13T12:47:51.424Z,75.70
2019-01-13T12:50:24.645Z,75.43
2019-01-13T12:52:52.866Z,75.58
2019-01-13T12:55:23.707Z,75.49
2019-01-13T12:57:51.466Z,75.20
2019-01-13T13:00:20.296Z,74.87
2019-01-13T13:02:48.000Z,74.73
2019-01-13T13:05:16.909Z,74.68
2019-01-13T13:07:50.461Z,74.66
2019-01-13T13:10:24.630Z,74.66
2019-01-13T13:12:55.875Z,74.62
2019-01-13T13:15:24.136Z,74.80
2019-01-13T13:17:52.161Z,74.80
2019-01-13T13:20:20.180Z,74.83
2019-01-13T13:22:49.903Z,74.75
2019-01-13T13:25:18.051Z,74.62
2019-01-13T13:27:46.579Z,74.89
2019-01-13T13:30:17.550Z,75.19
2019-01-13T13:32:46.022Z,75.72
2019-01-13T13:35:13.980Z,76.21
2019-01-13T13:37:42.313Z,76.80
2019-01-13T13:40:11.480Z,77.39
2019-01-13T13:42:39.235Z,77.86
2019-01-13T13:45:08.411Z,78.22
2019-01-13T13:47:36.817Z,78.46
2019-01-13T13:50:09.663Z,78.38
2019-01-13T13:52:37.993Z,78.10
2019-01-13T13:55:08.002Z,78.00
2019-01-13T13:57:37.843Z,77.90
2019-01-13T14:00:19.028Z,77.94
2019-01-13T14:02:47.731Z,78.00
2019-01-13T14:05:16.280Z,77.95
2019-01-13T14:07:48.657Z,78.33
2019-01-13T14:10:21.004Z,78.71
2019-01-13T14:12:48.749Z,79.03
2019-01-13T14:15:16.901Z,79.12
2019-01-13T14:17:44.899Z,79.32
2019-01-13T14:20:15.008Z,79.35
2019-01-13T14:22:45.340Z,79.35
2019-01-13T14:25:13.325Z,79.34
2019-01-13T14:27:42.968Z,79.24
2019-01-13T14:30:17.835Z,79.17
2019-01-13T14:32:48.408Z,79.31
2019-01-13T14:35:42.523Z,79.44
2019-01-13T14:38:11.463Z,79.61
2019-01-13T14:40:44.929Z,79.84
2019-01-13T14:43:16.287Z,80.16
2019-01-13T14:45:44.887Z,80.35
2019-01-13T14:48:15.533Z,80.41
2019-01-13T14:50:43.323Z,80.66
2019-01-13T14:53:11.603Z,80.81
2019-01-13T14:55:40.336Z,80.62
2019-01-13T14:58:08.996Z,80.49
2019-01-13T15:00:36.922Z,80.24
2019-01-13T15:03:08.261Z,79.96
2019-01-13T15:05:36.207Z,79.96
2019-01-13T15:08:04.156Z,79.66
2019-01-13T15:10:40.905Z,79.23
2019-01-13T15:13:08.845Z,79.10
2019-01-13T15:15:38.336Z,78.66
2019-01-13T15:18:06.690Z,78.39
2019-01-13T15:20:35.907Z,78.41
2019-01-13T15:23:06.185Z,78.58
2019-01-13T15:25:35.514Z,78.74
2019-01-13T15:28:09.638Z,78.81
2019-01-13T15:30:40.138Z,78.92
2019-01-13T15:33:09.213Z,78.97
2019-01-13T15:35:37.763Z,78.87
2019-01-13T15:38:09.089Z,78.87
2019-01-13T15:40:37.315Z,78.85
2019-01-13T15:43:06.116Z,78.59
2019-01-13T15:45:35.452Z,78.39
2019-01-13T15:48:03.638Z,78.24
2019-01-13T15:50:33.263Z,78.05
2019-01-13T15:53:05.785Z,78.12
2019-01-13T15:55:34.325Z,78.16
2019-01-13T15:58:12.464Z,78.98
2019-01-13T16:00:40.719Z,80.33
2019-01-13T16:03:11.714Z,81.66
2019-01-13T16:05:42.807Z,82.46
2019-01-13T16:08:13.013Z,82.90
2019-01-13T16:10:42.175Z,83.00
2019-01-13T16:13:10.897Z,83.14
2019-01-13T16:15:39.820Z,83.30
2019-01-13T16:18:15.494Z,83.46
2019-01-13T16:20:44.451Z,83.60
2019-01-13T16:23:14.800Z,83.58
2019-01-13T16:25:43.875Z,83.41
2019-01-13T16:28:15.413Z,83.24
2019-01-13T16:30:44.875Z,83.03
2019-01-13T16:33:13.037Z,82.62
2019-01-13T16:35:43.351Z,82.16
2019-01-13T16:38:13.904Z,81.70
2019-01-13T16:40:43.788Z,81.25
2019-01-13T16:43:14.317Z,80.77
2019-01-13T16:45:43.462Z,80.32
2019-01-13T16:48:15.767Z,80.20
2019-01-13T16:50:48.025Z,80.09
2019-01-13T16:53:26.826Z,80.18
2019-01-13T16:55:55.988Z,79.82
2019-01-13T16:58:26.247Z,79.50
2019-01-13T17:00:59.417Z,79.10
2019-01-13T17:03:28.527Z,78.72
2019-01-13T17:05:59.060Z,78.44
2019-01-13T17:08:28.903Z,78.23
2019-01-13T17:10:58.803Z,77.91
2019-01-13T17:13:27.838Z,77.80
2019-01-13T17:15:56.189Z,77.87
2019-01-13T17:18:25.145Z,78.29
2019-01-13T17:20:58.414Z,78.39
2019-01-13T17:23:26.396Z,78.27
2019-01-13T17:25:56.538Z,78.17
2019-01-13T17:28:25.229Z,78.21
2019-01-13T17:30:53.180Z,78.73
2019-01-13T17:33:21.960Z,79.05
2019-01-13T17:35:52.068Z,79.45
2019-01-13T17:38:23.304Z,80.00
2019-01-13T17:40:54.243Z,80.17
2019-01-13T17:43:22.235Z,80.78
2019-01-13T17:45:50.394Z,81.05
2019-01-13T17:48:20.711Z,81.21
2019-01-13T17:50:50.662Z,81.21
2019-01-13T17:53:19.269Z,81.10
2019-01-13T17:55:53.240Z,81.14
2019-01-13T17:58:29.793Z,81.11
2019-01-13T18:01:36.562Z,81.22
2019-01-13T18:04:11.058Z,81.73
2019-01-13T18:06:40.603Z,82.67
2019-01-13T18:09:22.058Z,83.57
2019-01-13T18:11:53.755Z,84.17
2019-01-13T18:14:22.192Z,84.38
2019-01-13T18:16:55.601Z,84.30
2019-01-13T18:19:24.279Z,84.06
2019-01-13T18:21:52.311Z,83.62
2019-01-13T18:24:21.122Z,83.09
2019-01-13T18:26:52.357Z,82.64
2019-01-13T18:29:21.570Z,82.12
2019-01-13T18:31:49.619Z,81.62
2019-01-13T18:34:18.634Z,80.92
2019-01-13T18:36:46.614Z,80.45
2019-01-13T18:39:17.073Z,79.72
2019-01-13T18:41:45.679Z,78.50
2019-01-13T18:44:13.802Z,77.17
2019-01-13T18:46:41.938Z,76.69
2019-01-13T18:49:10.666Z,76.75
2019-01-13T18:51:38.353Z,76.98
2019-01-13T18:54:06.273Z,77.05
2019-01-13T18:56:34.450Z,77.12
2019-01-13T18:59:03.962Z,76.78
2019-01-13T19:01:32.382Z,76.70
2019-01-13T19:04:01.995Z,77.14
2019-01-13T19:06:30.915Z,77.03
2019-01-13T19:08:59.069Z,78.19
2019-01-13T19:11:33.236Z,79.70
2019-01-13T19:14:27.814Z,81.64
2019-01-13T19:17:23.551Z,82.98
2019-01-13T19:20:24.321Z,83.83
2019-01-13T19:22:57.286Z,84.32
2019-01-13T19:25:31.222Z,84.62
2019-01-13T19:27:59.305Z,84.69
2019-01-13T19:30:27.717Z,85.17
2019-01-13T19:32:56.120Z,86.52
2019-01-13T19:35:24.262Z,87.77
2019-01-13T19:37:52.412Z,87.77
2019-01-13T19:40:20.899Z,88.33
2019-01-13T19:42:50.277Z,89.64
2019-01-13T19:45:20.084Z,90.14
2019-01-13T19:47:49.561Z,90.14
2019-01-13T19:50:27.063Z,90.54
2019-01-13T19:53:00.502Z,90.90
2019-01-13T19:55:29.985Z,91.12
2019-01-13T19:58:03.366Z,91.23
2019-01-13T20:00:35.636Z,91.37
2019-01-13T20:03:06.468Z,91.43
2019-01-13T20:05:37.294Z,91.38
2019-01-13T20:08:06.756Z,91.12
2019-01-13T20:10:35.090Z,90.87
2019-01-13T20:13:04.273Z,90.49
2019-01-13T20:15:33.381Z,90.09
2019-01-13T20:18:01.680Z,89.65
2019-01-13T20:20:30.735Z,89.19
2019-01-13T20:23:02.350Z,88.70
2019-01-13T20:25:30.779Z,88.44
2019-01-13T20:27:58.865Z,88.11
2019-01-13T20:30:32.436Z,87.93
2019-01-13T20:33:02.307Z,87.71
2019-01-13T20:35:31.513Z,87.68
2019-01-13T20:37:59.512Z,87.64
2019-01-13T20:40:27.265Z,87.54
2019-01-13T20:42:55.298Z,87.42
2019-01-13T20:45:29.648Z,87.30
2019-01-13T20:47:57.864Z,86.98
2019-01-13T20:50:28.507Z,86.42
2019-01-13T20:52:57.983Z,86.19
2019-01-13T20:55:26.104Z,86.10
2019-01-13T20:57:56.692Z,86.00
2019-01-13T21:00:25.706Z,85.88
2019-01-13T21:02:54.249Z,85.82
2019-01-13T21:05:26.551Z,85.22
2019-01-13T21:07:52.688Z,85.69
2019-01-13T21:10:20.914Z,85.69
2019-01-13T21:12:48.896Z,85.50
2019-01-13T21:15:22.633Z,85.12
2019-01-13T21:17:57.382Z,84.79
2019-01-13T21:20:21.521Z,84.62
2019-01-13T21:22:49.522Z,84.21
2019-01-13T21:25:20.928Z,83.87
2019-01-13T21:27:48.863Z,83.68
2019-01-13T21:30:19.382Z,83.54
2019-01-13T21:32:47.211Z,83.23
2019-01-13T21:35:16.102Z,83.09
2019-01-13T21:37:43.863Z,82.68
2019-01-13T21:40:12.515Z,82.80
2019-01-13T21:42:40.335Z,82.16
2019-01-13T21:45:10.833Z,82.16
2019-01-13T21:47:38.911Z,82.48
2019-01-13T21:50:08.934Z,82.48
2019-01-13T21:52:36.750Z,82.48
2019-01-13T21:55:05.984Z,82.48
2019-01-13T21:57:33.639Z,82.56
2019-01-13T22:00:09.743Z,82.89
2019-01-13T22:02:37.513Z,82.91
2019-01-13T22:05:06.810Z,83.18
2019-01-13T22:07:34.784Z,83.18
2019-01-13T22:10:03.571Z,83.53
2019-01-13T22:12:31.616Z,83.53
2019-01-13T22:14:59.739Z,83.43
2019-01-13T22:17:27.678Z,83.27
2019-01-13T22:19:55.838Z,82.72
2019-01-13T22:22:23.803Z,82.59
2019-01-13T22:24:51.499Z,82.23
2019-01-13T22:27:21.347Z,82.23
2019-01-13T22:29:49.062Z,81.54
2019-01-13T22:32:16.730Z,81.40
2019-01-13T22:34:44.665Z,81.40
2019-01-13T22:37:13.092Z,80.66
2019-01-13T22:39:40.994Z,80.01
2019-01-13T22:42:09.050Z,80.01
2019-01-13T22:44:36.718Z,79.86
2019-01-13T22:47:04.654Z,79.86
2019-01-13T22:49:32.777Z,79.15
2019-01-13T22:52:00.540Z,79.15
2019-01-13T22:54:28.441Z,79.42
2019-01-13T22:56:57.554Z,79.43
2019-01-13T22:59:25.315Z,79.33
2019-01-13T23:01:53.706Z,78.20
2019-01-13T23:04:21.921Z,78.20
2019-01-13T23:06:49.894Z,78.12
2019-01-13T23:09:17.545Z,78.39
2019-01-13T23:11:45.464Z,78.39
2019-01-13T23:14:13.460Z,77.46
2019-01-13T23:16:41.510Z,77.46
2019-01-13T23:19:10.517Z,76.29
2019-01-13T23:21:38.403Z,75.58
2019-01-13T23:24:06.242Z,75.46
2019-01-13T23:26:34.337Z,75.61
2019-01-13T23:29:02.408Z,75.61
2019-01-13T23:31:30.241Z,75.64
2019-01-13T23:33:58.175Z,75.64
2019-01-13T23:36:26.313Z,76.09
2019-01-13T23:38:54.141Z,75.49
2019-01-13T23:41:22.242Z,74.96
2019-01-13T23:43:49.905Z,74.96
2019-01-13T23:46:17.823Z,75.23
2019-01-13T23:48:45.530Z,75.16
2019-01-13T23:51:14.608Z,75.16
2019-01-13T23:53:42.375Z,75.36
2019-01-13T23:56:10.163Z,75.36
2019-01-13T23:58:38.134Z,75.57
