createdAt,value
2019-05-11T00:00:24.864Z,8.7
2019-05-11T00:05:56.456Z,9.3
2019-05-11T00:10:21.072Z,10
2019-05-11T00:22:31.059Z,10.1
2019-05-11T00:31:21.589Z,10.3
2019-05-11T00:44:37.300Z,11.1
2019-05-11T00:49:02.596Z,10.6
2019-05-11T00:53:27.084Z,12.9
2019-05-11T01:05:37.024Z,11.2
2019-05-11T01:06:43.575Z,12.4
2019-05-11T01:15:34.055Z,12.5
2019-05-11T01:23:18.234Z,11.5
2019-05-11T01:28:49.795Z,11.1
2019-05-11T01:33:15.040Z,11.6
2019-05-11T01:37:40.259Z,10.6
2019-05-11T01:45:24.474Z,11.7
2019-05-11T01:49:49.067Z,10.5
2019-05-11T01:50:55.976Z,10.7
2019-05-11T01:54:14.974Z,10.4
2019-05-11T01:58:40.217Z,10.9
2019-05-11T01:59:46.526Z,11.5
2019-05-11T02:03:05.436Z,10.5
2019-05-11T02:11:55.949Z,11.1
2019-05-11T02:13:02.267Z,11
2019-05-11T02:16:21.016Z,11.3
2019-05-11T02:17:27.501Z,11.4
2019-05-11T02:18:33.791Z,11.6
2019-05-11T02:20:46.448Z,11.5
2019-05-11T02:21:52.756Z,11.8
2019-05-11T02:22:59.006Z,11.5
2019-05-11T02:29:36.910Z,11
2019-05-11T02:31:49.510Z,11.3
2019-05-11T02:35:08.444Z,11.2
2019-05-11T02:38:27.396Z,11
2019-05-11T02:40:40.015Z,11.1
2019-05-11T02:43:58.928Z,11.6
2019-05-11T02:46:11.574Z,11.8
2019-05-11T02:47:17.902Z,12.1
2019-05-11T02:53:55.074Z,11.8
2019-05-11T02:56:08.358Z,12.4
2019-05-11T02:57:14.679Z,12.4
2019-05-11T02:58:21.035Z,12.1
2019-05-11T03:01:39.930Z,12.1
2019-05-11T03:04:58.922Z,11
2019-05-11T03:06:05.220Z,11.5
2019-05-11T03:07:11.534Z,12.7
2019-05-11T03:09:24.151Z,12.6
2019-05-11T03:13:49.345Z,11.8
2019-05-11T03:18:14.616Z,12.2
2019-05-11T03:19:20.904Z,12.7
2019-05-11T03:22:39.898Z,12.6
2019-05-11T03:23:46.161Z,12.1
2019-05-11T03:24:52.466Z,12.5
2019-05-11T03:27:05.079Z,12
2019-05-11T03:28:11.409Z,12
2019-05-11T03:29:17.729Z,11.8
2019-05-11T03:31:30.037Z,12.1
2019-05-11T03:35:55.577Z,11.3
2019-05-11T03:39:14.549Z,12
2019-05-11T03:40:20.850Z,11.4
2019-05-11T03:41:27.182Z,11.4
2019-05-11T03:50:17.656Z,11.9
2019-05-11T03:51:23.937Z,12.3
2019-05-11T03:53:36.595Z,12.3
2019-05-11T03:58:01.830Z,11.7
2019-05-11T04:02:27.063Z,11.7
2019-05-11T04:03:33.402Z,11.1
2019-05-11T04:04:39.693Z,11.3
2019-05-11T04:06:52.314Z,12.2
2019-05-11T04:09:04.094Z,11.5
2019-05-11T04:11:17.585Z,11.8
2019-05-11T04:12:23.087Z,10.9
2019-05-11T04:15:42.776Z,10.9
2019-05-11T04:20:08.039Z,9.7
2019-05-11T04:22:20.682Z,9.8
2019-05-11T04:24:33.313Z,10
2019-05-11T04:25:39.597Z,9.2
2019-05-11T04:27:52.005Z,10.5
2019-05-11T04:31:11.012Z,10.6
2019-05-11T04:34:30.078Z,9.8
2019-05-11T04:35:36.356Z,10.5
2019-05-11T04:37:49.001Z,9.7
2019-05-11T04:46:39.457Z,10.1
2019-05-11T04:47:45.766Z,10.1
2019-05-11T04:51:04.748Z,9.7
2019-05-11T04:55:29.955Z,8.5
2019-05-11T04:56:36.025Z,8.4
2019-05-11T04:59:55.176Z,8.1
2019-05-11T05:01:01.498Z,7.8
2019-05-11T05:02:07.834Z,8.2
2019-05-11T05:06:33.014Z,8
2019-05-11T05:07:39.325Z,8.7
2019-05-11T05:08:45.674Z,8
2019-05-11T05:09:51.947Z,7.8
2019-05-11T05:10:58.272Z,7.7
2019-05-11T05:13:10.908Z,8.2
2019-05-11T05:15:23.838Z,8.3
2019-05-11T05:17:36.105Z,9.2
2019-05-11T05:18:42.407Z,9.2
2019-05-11T05:19:48.726Z,8.1
2019-05-11T05:22:01.344Z,8
2019-05-11T05:24:14.015Z,8.8
2019-05-11T05:30:51.815Z,11.6
2019-05-11T05:31:58.136Z,11.8
2019-05-11T05:36:23.399Z,12.6
2019-05-11T05:37:29.664Z,12.9
2019-05-11T05:40:48.615Z,12.9
2019-05-11T05:41:54.925Z,12.8
2019-05-11T05:43:01.242Z,12.9
2019-05-11T05:44:07.579Z,12.5
2019-05-11T05:46:20.189Z,11.8
2019-05-11T05:50:45.004Z,12.7
2019-05-11T05:52:58.058Z,13.2
2019-05-11T05:54:04.309Z,12.9
2019-05-11T05:55:10.625Z,12.7
2019-05-11T05:58:29.535Z,13.4
2019-05-11T05:59:35.847Z,12.7
2019-05-11T06:01:48.492Z,12.7
2019-05-11T06:02:54.810Z,12.7
2019-05-11T06:04:01.138Z,13.6
2019-05-11T06:06:13.723Z,12.7
2019-05-11T06:07:20.047Z,12.9
2019-05-11T06:10:38.096Z,13.7
2019-05-11T06:15:04.236Z,12.3
2019-05-11T06:16:10.649Z,11.5
2019-05-11T06:17:16.836Z,11.6
2019-05-11T06:19:29.044Z,10.6
2019-05-11T06:20:35.773Z,10.7
2019-05-11T06:21:42.047Z,9.8
2019-05-11T06:23:54.671Z,9.8
2019-05-11T06:25:00.963Z,9.5
2019-05-11T06:26:07.313Z,8.6
2019-05-11T06:30:32.560Z,10.3
2019-05-11T06:32:45.135Z,9.6
2019-05-11T06:34:57.773Z,9.6
2019-05-11T06:38:16.711Z,9.4
2019-05-11T06:41:35.591Z,8.4
2019-05-11T06:43:48.238Z,8.5
2019-05-11T06:46:00.853Z,8.1
2019-05-11T06:47:07.166Z,8.5
2019-05-11T06:50:26.009Z,7.4
2019-05-11T06:52:38.713Z,8.4
2019-05-11T06:57:03.936Z,7.8
2019-05-11T07:00:22.856Z,8.3
2019-05-11T07:01:29.187Z,8
2019-05-11T07:03:41.782Z,8.3
2019-05-11T07:05:54.416Z,8.2
2019-05-11T07:08:07.037Z,8.7
2019-05-11T07:09:13.038Z,9
2019-05-11T07:12:32.249Z,9.2
2019-05-11T07:16:57.505Z,9.2
2019-05-11T07:19:10.187Z,8.9
2019-05-11T07:21:22.715Z,9.1
2019-05-11T07:22:29.025Z,8.5
2019-05-11T07:25:47.950Z,8.9
2019-05-11T07:26:54.326Z,8.7
2019-05-11T07:28:00.642Z,8.8
2019-05-11T07:29:06.925Z,8.4
2019-05-11T07:30:13.198Z,8.3
2019-05-11T07:31:19.050Z,8.6
2019-05-11T07:32:25.825Z,8.1
2019-05-11T07:34:38.442Z,7.6
2019-05-11T07:36:51.110Z,7.7
2019-05-11T07:39:03.681Z,7.3
2019-05-11T07:43:28.909Z,7.5
2019-05-11T07:44:35.215Z,7.1
2019-05-11T07:45:41.533Z,7.2
2019-05-11T07:47:54.176Z,7.2
2019-05-11T07:49:00.505Z,7
2019-05-11T07:52:19.413Z,7.2
2019-05-11T07:53:25.758Z,6.9
2019-05-11T07:56:44.670Z,7
2019-05-11T07:57:50.950Z,7.6
2019-05-11T07:58:57.295Z,8.7
2019-05-11T08:05:35.094Z,7
2019-05-11T08:06:41.041Z,7.6
2019-05-11T08:07:47.705Z,7.4
2019-05-11T08:10:00.329Z,7
2019-05-11T08:11:06.677Z,6.7
2019-05-11T08:12:12.975Z,7.4
2019-05-11T08:14:25.602Z,6.7
2019-05-11T08:15:31.928Z,7.2
2019-05-11T08:16:38.172Z,7.6
2019-05-11T08:18:50.806Z,7.1
2019-05-11T08:19:57.137Z,7.1
2019-05-11T08:23:16.042Z,8
2019-05-11T08:25:28.651Z,8.5
2019-05-11T08:28:47.599Z,9.1
2019-05-11T08:32:06.542Z,8.6
2019-05-11T08:37:38.061Z,10.7
2019-05-11T08:40:57.153Z,11
2019-05-11T08:47:34.834Z,11.8
2019-05-11T08:49:47.470Z,12.2
2019-05-11T08:50:53.792Z,11.9
2019-05-11T08:56:25.333Z,11.8
2019-05-11T08:59:44.249Z,12.5
2019-05-11T09:00:50.564Z,11.9
2019-05-11T09:03:03.189Z,12.6
2019-05-11T09:07:28.461Z,12.6
2019-05-11T09:09:41.046Z,12.8
2019-05-11T09:12:59.966Z,13.3
2019-05-11T09:14:06.274Z,13.4
2019-05-11T09:18:31.476Z,14.3
2019-05-11T09:21:50.465Z,14.6
2019-05-11T09:27:21.099Z,16.9
2019-05-11T09:29:34.632Z,17.6
2019-05-11T09:35:06.115Z,17.6
2019-05-11T09:38:25.090Z,17.3
2019-05-11T09:39:31.038Z,18.6
2019-05-11T09:40:37.718Z,18.7
2019-05-11T09:43:56.590Z,19.5
2019-05-11T09:45:02.908Z,20.2
2019-05-11T09:47:15.553Z,21.4
2019-05-11T09:51:40.750Z,21.8
2019-05-11T09:53:53.416Z,22.6
2019-05-11T09:54:59.713Z,24.3
2019-05-11T09:57:12.324Z,24.4
2019-05-11T09:59:24.955Z,26.2
2019-05-11T10:02:43.900Z,26.2
2019-05-11T10:04:56.462Z,26.6
2019-05-11T10:06:02.780Z,27.8
2019-05-11T10:09:21.738Z,28.5
2019-05-11T10:10:28.079Z,28.8
2019-05-11T10:12:40.657Z,30
2019-05-11T10:18:12.260Z,34.7
2019-05-11T10:20:24.799Z,36.4
2019-05-11T10:24:50.079Z,40.4
2019-05-11T10:25:56.543Z,40.7
2019-05-11T10:28:08.970Z,42.9
2019-05-11T10:33:40.518Z,45.6
2019-05-11T10:35:53.150Z,46
2019-05-11T10:38:05.775Z,46.6
2019-05-11T10:39:12.138Z,46.4
2019-05-11T10:40:18.508Z,47.5
2019-05-11T10:41:24.689Z,49.3
2019-05-11T10:42:31.016Z,50.1
2019-05-11T10:44:43.586Z,49
2019-05-11T10:46:56.252Z,47.2
2019-05-11T10:50:15.185Z,46.6
2019-05-11T10:53:34.093Z,47.7
2019-05-11T10:55:46.697Z,47.6
2019-05-11T10:57:59.308Z,47
2019-05-11T11:01:18.255Z,43.5
2019-05-11T11:02:24.516Z,43.5
2019-05-11T11:03:30.828Z,43.2
2019-05-11T11:05:43.484Z,44.4
2019-05-11T11:06:49.007Z,42.7
2019-05-11T11:09:02.402Z,41.9
2019-05-11T11:11:15.005Z,40.7
2019-05-11T11:12:21.295Z,40.1
2019-05-11T11:14:33.953Z,40.7
2019-05-11T11:15:40.325Z,38.8
2019-05-11T11:17:52.880Z,37.7
2019-05-11T11:18:59.190Z,39.4
2019-05-11T11:20:05.483Z,38.3
2019-05-11T11:22:18.110Z,36.7
2019-05-11T11:24:30.730Z,36.3
2019-05-11T11:25:37.054Z,33.6
2019-05-11T11:26:43.359Z,31.7
2019-05-11T11:28:56.003Z,32.2
2019-05-11T11:31:08.566Z,31.2
2019-05-11T11:33:21.208Z,29.7
2019-05-11T11:34:27.049Z,29.7
2019-05-11T11:35:33.818Z,29.2
2019-05-11T11:36:40.124Z,28.5
2019-05-11T11:37:46.460Z,28.9
2019-05-11T11:38:52.752Z,28.4
2019-05-11T11:39:59.110Z,29.2
2019-05-11T11:42:11.070Z,28.9
2019-05-11T11:44:24.271Z,28.6
2019-05-11T11:47:43.020Z,27.9
2019-05-11T11:49:55.821Z,27.1
2019-05-11T11:51:02.133Z,26.3
2019-05-11T11:52:08.467Z,25.3
2019-05-11T11:53:14.771Z,26.5
2019-05-11T11:54:21.055Z,25.4
2019-05-11T11:55:27.386Z,24.5
2019-05-11T11:56:34.002Z,26.1
2019-05-11T11:57:39.953Z,25.3
2019-05-11T11:58:46.304Z,24.1
2019-05-11T11:59:52.569Z,23.3
2019-05-11T12:00:58.872Z,24.3
2019-05-11T12:04:17.833Z,21.9
2019-05-11T12:06:30.463Z,21.5
2019-05-11T12:07:36.754Z,20.5
2019-05-11T12:08:43.338Z,19.8
2019-05-11T12:09:49.038Z,19.5
2019-05-11T12:12:01.986Z,19.7
2019-05-11T12:13:08.321Z,19
2019-05-11T12:18:39.827Z,17
2019-05-11T12:19:46.334Z,15.9
2019-05-11T12:20:52.454Z,16.3
2019-05-11T12:21:58.762Z,15.8
2019-05-11T12:23:05.045Z,15.5
2019-05-11T12:28:36.611Z,12.9
2019-05-11T12:37:27.061Z,11.9
2019-05-11T12:39:39.690Z,12
2019-05-11T12:40:45.987Z,12.1
2019-05-11T12:41:52.324Z,12
2019-05-11T12:44:04.956Z,11.9
2019-05-11T12:45:11.245Z,12.2
2019-05-11T12:47:23.870Z,12.8
2019-05-11T12:48:30.147Z,12.8
2019-05-11T12:51:49.099Z,12.3
2019-05-11T12:52:55.383Z,11.6
2019-05-11T12:54:01.696Z,10.5
2019-05-11T12:55:07.998Z,11.1
2019-05-11T12:59:33.248Z,10.2
2019-05-11T13:00:39.546Z,9.7
2019-05-11T13:01:45.878Z,9.7
2019-05-11T13:02:52.300Z,10.4
2019-05-11T13:03:58.501Z,10
2019-05-11T13:06:11.059Z,8.9
2019-05-11T13:07:17.437Z,9.4
2019-05-11T13:08:23.716Z,10.8
2019-05-11T13:12:48.959Z,9.7
2019-05-11T13:13:55.255Z,9.9
2019-05-11T13:15:01.597Z,11.3
2019-05-11T13:16:07.000Z,10.6
2019-05-11T13:17:14.019Z,9.9
2019-05-11T13:19:26.008Z,10.3
2019-05-11T13:21:39.419Z,10.6
2019-05-11T13:22:45.713Z,11.4
2019-05-11T13:23:52.000Z,10.6
2019-05-11T13:24:58.345Z,9.8
2019-05-11T13:28:17.286Z,10.9
2019-05-11T13:29:23.553Z,10.6
2019-05-11T13:30:29.844Z,10.3
2019-05-11T13:31:36.219Z,10.7
2019-05-11T13:32:42.520Z,9.9
2019-05-11T13:34:55.115Z,10.4
2019-05-11T13:36:01.424Z,10.8
2019-05-11T13:37:07.758Z,11.5
2019-05-11T13:38:14.018Z,10.8
2019-05-11T13:40:26.655Z,10.9
2019-05-11T13:43:45.610Z,11.7
2019-05-11T13:44:51.885Z,10.5
2019-05-11T13:47:04.527Z,10.8
2019-05-11T13:48:10.846Z,10.7
2019-05-11T13:50:23.441Z,10.5
2019-05-11T13:53:42.035Z,11.6
2019-05-11T13:57:01.295Z,11.9
2019-05-11T13:58:07.593Z,11.1
2019-05-11T13:59:13.910Z,11.7
2019-05-11T14:00:20.213Z,12.3
2019-05-11T14:01:26.528Z,11.6
2019-05-11T14:04:45.444Z,12.7
2019-05-11T14:06:58.041Z,11.7
2019-05-11T14:09:10.847Z,11.9
2019-05-11T14:15:48.545Z,11.3
2019-05-11T14:16:54.859Z,11.5
2019-05-11T14:19:07.474Z,11.5
2019-05-11T14:21:20.139Z,11.8
2019-05-11T14:22:26.423Z,10.8
2019-05-11T14:26:51.667Z,10.6
2019-05-11T14:27:57.974Z,11
2019-05-11T14:29:04.273Z,10.3
2019-05-11T14:31:16.897Z,9.3
2019-05-11T14:33:29.504Z,9.1
2019-05-11T14:34:35.823Z,8.3
2019-05-11T14:44:32.625Z,7.2
2019-05-11T14:45:38.932Z,7.3
2019-05-11T14:50:04.120Z,7.4
2019-05-11T14:53:23.071Z,7
2019-05-11T14:54:29.462Z,6.1
2019-05-11T14:56:42.031Z,6.6
2019-05-11T14:58:54.641Z,6.4
2019-05-11T15:01:07.261Z,6.4
2019-05-11T15:06:38.826Z,6.3
2019-05-11T15:07:45.156Z,6.9
2019-05-11T15:12:10.386Z,6
2019-05-11T15:13:16.673Z,6.7
2019-05-11T15:14:22.098Z,6.5
2019-05-11T15:15:29.281Z,6.4
2019-05-11T15:16:35.601Z,6.4
2019-05-11T15:17:41.913Z,6.3
2019-05-11T15:18:48.247Z,6.1
2019-05-11T15:19:54.541Z,7.3
2019-05-11T15:21:00.856Z,6.2
2019-05-11T15:23:13.521Z,6.2
2019-05-11T15:25:26.054Z,6.2
2019-05-11T15:27:38.685Z,5.6
2019-05-11T15:28:45.012Z,5.8
2019-05-11T15:34:16.552Z,6.2
2019-05-11T15:37:35.501Z,5.2
2019-05-11T15:38:41.773Z,5.3
2019-05-11T15:39:48.152Z,5.1
2019-05-11T15:40:54.435Z,5.1
2019-05-11T15:48:38.602Z,5
2019-05-11T15:50:51.024Z,5.6
2019-05-11T15:51:57.558Z,5.3
2019-05-11T15:53:03.869Z,5.2
2019-05-11T15:55:16.434Z,5.2
2019-05-11T15:56:22.794Z,4.8
2019-05-11T15:59:41.692Z,5.2
2019-05-11T16:03:00.640Z,4.8
2019-05-11T16:04:06.949Z,5.2
2019-05-11T16:05:13.024Z,5.6
2019-05-11T16:07:25.881Z,5.2
2019-05-11T16:11:51.118Z,4.4
2019-05-11T16:12:57.435Z,4.7
2019-05-11T16:14:03.734Z,4.4
2019-05-11T16:18:28.947Z,5
2019-05-11T16:20:41.605Z,5.3
2019-05-11T16:21:47.905Z,5.2
2019-05-11T16:22:54.180Z,5
2019-05-11T16:24:00.531Z,5
2019-05-11T16:25:06.008Z,4.9
2019-05-11T16:29:32.120Z,5.4
2019-05-11T16:31:44.683Z,5.3
2019-05-11T16:35:03.635Z,5.9
2019-05-11T16:36:09.915Z,5.2
2019-05-11T16:38:22.583Z,5.7
2019-05-11T16:40:35.197Z,5.5
2019-05-11T16:41:41.500Z,5.8
2019-05-11T16:42:47.843Z,5.5
2019-05-11T16:43:54.122Z,5.9
2019-05-11T16:46:06.746Z,6.1
2019-05-11T16:47:13.038Z,6
2019-05-11T16:49:25.067Z,5.5
2019-05-11T16:51:38.313Z,6.2
2019-05-11T16:53:50.913Z,6.2
2019-05-11T16:56:03.557Z,6.1
2019-05-11T16:57:09.083Z,5.6
2019-05-11T16:58:16.141Z,6.5
2019-05-11T17:00:28.077Z,6.4
2019-05-11T17:01:35.115Z,5.8
2019-05-11T17:02:41.406Z,6.2
2019-05-11T17:04:54.008Z,6.1
2019-05-11T17:06:00.339Z,6.1
2019-05-11T17:07:06.635Z,6.6
2019-05-11T17:08:12.952Z,6.7
2019-05-11T17:09:19.252Z,6.6
2019-05-11T17:10:25.542Z,6.1
2019-05-11T17:11:31.857Z,6.4
2019-05-11T17:13:44.475Z,6.2
2019-05-11T17:15:57.087Z,6.2
2019-05-11T17:18:09.711Z,6.2
2019-05-11T17:19:16.051Z,6.4
2019-05-11T17:22:35.011Z,6.2
2019-05-11T17:24:47.641Z,6.7
2019-05-11T17:28:06.516Z,6.8
2019-05-11T17:29:12.855Z,6.5
2019-05-11T17:30:19.166Z,6
2019-05-11T17:31:25.467Z,6.5
2019-05-11T17:33:38.006Z,6.1
2019-05-11T17:38:03.439Z,6.6
2019-05-11T17:40:15.938Z,6.7
2019-05-11T17:41:22.229Z,6.1
2019-05-11T17:42:28.600Z,5.7
2019-05-11T17:43:34.885Z,6
2019-05-11T17:44:41.231Z,5.9
2019-05-11T17:46:53.841Z,6.2
2019-05-11T17:50:12.749Z,5.8
2019-05-11T17:51:19.005Z,6
2019-05-11T17:53:31.068Z,7.2
2019-05-11T17:55:44.029Z,6.2
2019-05-11T17:56:50.620Z,5.8
2019-05-11T17:57:56.901Z,6
2019-05-11T18:00:09.534Z,6.1
2019-05-11T18:03:28.445Z,6.3
2019-05-11T18:04:34.787Z,6.3
2019-05-11T18:05:41.102Z,6.4
2019-05-11T18:06:47.039Z,6.7
2019-05-11T18:07:53.691Z,6.5
2019-05-11T18:08:59.099Z,7
2019-05-11T18:10:06.351Z,6.4
2019-05-11T18:11:12.647Z,6.5
2019-05-11T18:12:18.980Z,6.2
2019-05-11T18:13:25.279Z,6.1
2019-05-11T18:22:15.741Z,5.7
2019-05-11T18:24:28.386Z,6.3
2019-05-11T18:25:34.690Z,5.8
2019-05-11T18:26:40.994Z,6.3
2019-05-11T18:28:53.604Z,6
2019-05-11T18:31:06.218Z,6.2
2019-05-11T18:33:18.883Z,5.6
2019-05-11T18:34:25.188Z,6.6
2019-05-11T18:35:31.485Z,5.8
2019-05-11T18:37:44.118Z,6.1
2019-05-11T18:39:56.769Z,5.9
2019-05-11T18:42:09.378Z,6.1
2019-05-11T18:46:34.615Z,6.7
2019-05-11T18:47:40.087Z,7.1
2019-05-11T18:48:47.019Z,7.3
2019-05-11T18:49:53.525Z,7.4
2019-05-11T18:50:59.820Z,7.3
2019-05-11T18:52:06.122Z,6.5
2019-05-11T18:53:12.428Z,7.3
2019-05-11T18:56:31.363Z,6.8
2019-05-11T18:59:50.340Z,6.1
2019-05-11T19:02:02.946Z,6.4
2019-05-11T19:04:15.006Z,5.7
2019-05-11T19:06:28.181Z,5.8
2019-05-11T19:08:40.834Z,6.5
2019-05-11T19:09:47.152Z,6.5
2019-05-11T19:10:53.443Z,6
2019-05-11T19:13:06.008Z,4.9
2019-05-11T19:15:18.641Z,4.9
2019-05-11T19:17:31.307Z,4.8
2019-05-11T19:18:37.616Z,4.8
2019-05-11T19:21:56.539Z,4.9
2019-05-11T19:26:21.817Z,4.3
2019-05-11T19:28:34.438Z,4.5
2019-05-11T19:31:53.355Z,4.6
2019-05-11T19:32:59.655Z,4.3
2019-05-11T19:35:12.270Z,4.3
2019-05-11T19:37:24.891Z,4.3
2019-05-11T19:40:43.860Z,4.2
2019-05-11T19:41:50.112Z,4
2019-05-11T19:44:02.779Z,3.5
2019-05-11T19:47:21.697Z,4
2019-05-11T19:48:27.996Z,3.8
2019-05-11T19:50:40.659Z,4
2019-05-11T19:52:53.216Z,3.7
2019-05-11T19:53:59.581Z,3.8
2019-05-11T19:55:05.883Z,3.4
2019-05-11T19:57:18.522Z,3.7
2019-05-11T19:58:24.796Z,3.7
2019-05-11T19:59:31.119Z,4.2
2019-05-11T20:00:37.435Z,3.6
2019-05-11T20:02:50.101Z,3.8
2019-05-11T20:06:08.995Z,3.8
2019-05-11T20:08:21.576Z,3.7
2019-05-11T20:10:34.291Z,4.2
2019-05-11T20:14:59.467Z,4
2019-05-11T20:16:05.793Z,3.5
2019-05-11T20:17:12.107Z,3.5
2019-05-11T20:19:24.696Z,3.8
2019-05-11T20:21:37.310Z,4.3
2019-05-11T20:23:49.926Z,4.6
2019-05-11T20:24:56.291Z,3.8
2019-05-11T20:26:02.590Z,3.8
2019-05-11T20:27:08.902Z,3.6
2019-05-11T20:28:15.205Z,3.8
2019-05-11T20:30:27.818Z,3.8
2019-05-11T20:32:40.438Z,3.5
2019-05-11T20:34:53.082Z,3.9
2019-05-11T20:37:05.715Z,3.9
2019-05-11T20:38:12.105Z,3.4
2019-05-11T20:40:24.642Z,3.2
2019-05-11T20:41:30.925Z,3.4
2019-05-11T20:43:43.869Z,2.8
2019-05-11T20:44:49.874Z,2.6
2019-05-11T20:45:56.188Z,2.8
2019-05-11T20:47:02.488Z,3.3
2019-05-11T20:48:08.820Z,3.1
2019-05-11T20:54:46.666Z,2.6
2019-05-11T20:56:59.265Z,2.9
2019-05-11T21:00:18.212Z,2.3
2019-05-11T21:01:24.524Z,2.6
2019-05-11T21:03:37.528Z,3.1
2019-05-11T21:04:43.478Z,2.6
2019-05-11T21:08:02.404Z,2.5
2019-05-11T21:09:08.704Z,2.6
2019-05-11T21:10:15.855Z,2.4
2019-05-11T21:13:33.935Z,2.3
2019-05-11T21:14:40.287Z,2.4
2019-05-11T21:21:18.147Z,2.1
2019-05-11T21:22:24.450Z,2.7
2019-05-11T21:23:30.763Z,2.5
2019-05-11T21:25:43.350Z,2.6
2019-05-11T21:27:56.000Z,2.3
2019-05-11T21:29:02.290Z,2.7
2019-05-11T21:30:08.614Z,2.7
2019-05-11T21:31:14.908Z,2.4
2019-05-11T21:32:21.282Z,2.2
2019-05-11T21:34:33.898Z,3.1
2019-05-11T21:36:46.507Z,2.2
2019-05-11T21:37:52.008Z,2.3
2019-05-11T21:41:11.755Z,2.6
2019-05-11T21:42:18.006Z,2.4
2019-05-11T21:44:30.712Z,2.3
2019-05-11T21:45:37.074Z,2.6
2019-05-11T21:46:43.310Z,2.7
2019-05-11T21:47:49.637Z,2
2019-05-11T21:50:02.228Z,2.4
2019-05-11T21:52:14.891Z,2.4
2019-05-11T21:53:21.183Z,2.2
2019-05-11T21:54:27.492Z,2.5
2019-05-11T21:56:40.096Z,2.1
2019-05-11T21:57:46.417Z,2
2019-05-11T22:01:05.038Z,2.2
2019-05-11T22:03:17.097Z,2.3
2019-05-11T22:06:37.001Z,2.3
2019-05-11T22:07:43.228Z,2.3
2019-05-11T22:08:49.539Z,2.4
2019-05-11T22:13:14.076Z,2.5
2019-05-11T22:14:21.057Z,2.6
2019-05-11T22:15:27.366Z,2.2
2019-05-11T22:16:33.680Z,2.6
2019-05-11T22:17:39.991Z,2.7
2019-05-11T22:18:46.386Z,2.4
2019-05-11T22:20:58.973Z,2.8
2019-05-11T22:22:05.290Z,2.5
2019-05-11T22:23:11.611Z,3
2019-05-11T22:25:24.217Z,2.4
2019-05-11T22:26:30.518Z,2.6
2019-05-11T22:27:37.304Z,2.5
2019-05-11T22:28:43.194Z,2.5
2019-05-11T22:32:02.097Z,2.7
2019-05-11T22:35:21.031Z,2.6
2019-05-11T22:36:27.031Z,2.5
2019-05-11T22:37:33.603Z,2.5
2019-05-11T22:38:39.968Z,3.1
2019-05-11T22:40:52.523Z,2.4
2019-05-11T22:43:05.188Z,2.1
2019-05-11T22:47:30.425Z,2.3
2019-05-11T22:49:43.075Z,2.2
2019-05-11T22:50:49.361Z,2.2
2019-05-11T22:53:01.994Z,2.6
2019-05-11T22:54:08.267Z,2.4
2019-05-11T22:56:20.946Z,2.5
2019-05-11T22:58:33.568Z,2.2
2019-05-11T22:59:39.869Z,2.5
2019-05-11T23:00:46.181Z,2.5
2019-05-11T23:01:52.462Z,2.4
2019-05-11T23:02:58.819Z,2.4
2019-05-11T23:09:36.662Z,2.9
2019-05-11T23:11:49.279Z,3
2019-05-11T23:12:55.567Z,2.5
2019-05-11T23:14:01.916Z,2.6
2019-05-11T23:18:27.018Z,2.8
2019-05-11T23:21:46.065Z,2.8
2019-05-11T23:22:52.360Z,2.9
2019-05-11T23:27:17.606Z,2.8
2019-05-11T23:28:23.924Z,2.5
2019-05-11T23:29:30.300Z,2.5
2019-05-11T23:31:42.871Z,2.3
2019-05-11T23:33:55.496Z,2.5
2019-05-11T23:35:01.080Z,2.5
2019-05-11T23:36:08.148Z,2.6
2019-05-11T23:38:20.729Z,2.9
2019-05-11T23:40:33.392Z,2.9
2019-05-11T23:41:39.707Z,3.2
2019-05-11T23:42:45.989Z,3.2
2019-05-11T23:43:52.252Z,3
2019-05-11T23:47:11.203Z,3
2019-05-11T23:51:36.485Z,3.8
2019-05-11T23:53:49.060Z,3.1
2019-05-11T23:56:01.662Z,2.8
2019-05-11T23:57:07.992Z,3.5
2019-05-11T23:58:14.287Z,3.1
