createdAt,value
2018-11-20T00:01:52.997Z,99701.77
2018-11-20T00:04:43.606Z,99704.16
2018-11-20T00:07:30.282Z,99699.78
2018-11-20T00:10:12.146Z,99700.98
2018-11-20T00:12:48.908Z,99695.16
2018-11-20T00:15:36.064Z,99691.05
2018-11-20T00:18:22.940Z,99696.47
2018-11-20T00:21:13.237Z,99688.58
2018-11-20T00:24:01.637Z,99681.58
2018-11-20T00:27:01.746Z,99684.64
2018-11-20T00:29:41.225Z,99677.14
2018-11-20T00:32:31.849Z,99674.79
2018-11-20T00:35:16.012Z,99673.03
2018-11-20T00:37:57.228Z,99665.69
2018-11-20T00:40:44.237Z,99664.77
2018-11-20T00:43:35.245Z,99658.69
2018-11-20T00:46:38.411Z,99649.92
2018-11-20T00:49:25.066Z,99650.72
2018-11-20T00:52:21.825Z,99641.15
2018-11-20T00:54:58.777Z,99636.96
2018-11-20T00:57:45.448Z,99639.44
2018-11-20T01:00:32.140Z,99637.97
2018-11-20T01:03:09.544Z,99633.60
2018-11-20T01:06:05.688Z,99635.78
2018-11-20T01:08:57.278Z,99634.89
2018-11-20T01:11:44.145Z,99637.13
2018-11-20T01:14:47.705Z,99634.48
2018-11-20T01:17:30.269Z,99625.77
2018-11-20T01:20:17.065Z,99627.49
2018-11-20T01:23:08.216Z,99623.08
2018-11-20T01:25:50.868Z,99619.91
2018-11-20T01:28:39.225Z,99620.87
2018-11-20T01:31:26.377Z,99617.69
2018-11-20T01:34:12.996Z,99611.64
2018-11-20T01:37:00.377Z,99609.96
2018-11-20T01:39:37.498Z,99609.64
2018-11-20T01:42:25.631Z,99614.24
2018-11-20T01:45:23.345Z,99600.03
2018-11-20T01:48:06.606Z,99590.55
2018-11-20T01:51:03.837Z,99595.25
2018-11-20T01:53:43.964Z,99585.14
2018-11-20T01:56:34.097Z,99585.86
2018-11-20T01:59:21.072Z,99576.00
2018-11-20T02:02:24.222Z,99575.00
2018-11-20T02:05:10.976Z,99561.41
2018-11-20T02:07:57.812Z,99571.56
2018-11-20T02:10:45.916Z,99561.76
2018-11-20T02:14:00.521Z,99564.95
2018-11-20T02:16:47.960Z,99564.19
2018-11-20T02:19:34.752Z,99557.44
2018-11-20T02:22:16.258Z,99541.61
2018-11-20T02:25:04.623Z,99533.73
2018-11-20T02:28:01.891Z,99530.08
2018-11-20T02:30:47.666Z,99523.46
2018-11-20T02:33:47.301Z,99531.22
2018-11-20T02:36:34.168Z,99522.54
2018-11-20T02:39:14.926Z,99522.03
2018-11-20T02:42:08.996Z,99522.08
2018-11-20T02:44:58.657Z,99513.80
2018-11-20T02:47:45.624Z,99517.14
2018-11-20T02:50:32.753Z,99513.75
2018-11-20T02:53:19.352Z,99512.09
2018-11-20T02:55:57.683Z,99512.00
2018-11-20T02:58:51.648Z,99516.07
2018-11-20T03:01:54.721Z,99515.80
2018-11-20T03:04:32.746Z,99514.92
2018-11-20T03:07:20.830Z,99528.01
2018-11-20T03:10:24.093Z,99519.36
2018-11-20T03:13:14.811Z,99499.09
2018-11-20T03:16:03.064Z,99499.09
2018-11-20T03:18:42.571Z,99502.75
2018-11-20T03:21:30.692Z,99495.47
2018-11-20T03:24:18.761Z,99490.57
2018-11-20T03:27:05.901Z,99479.55
2018-11-20T03:30:38.913Z,99496.55
2018-11-20T03:33:17.500Z,99494.33
2018-11-20T03:36:03.926Z,99490.23
2018-11-20T03:38:52.457Z,99486.22
2018-11-20T03:41:43.252Z,99486.50
2018-11-20T03:44:49.417Z,99491.41
2018-11-20T03:47:40.010Z,99476.78
2018-11-20T03:50:28.120Z,99486.09
2018-11-20T03:53:06.691Z,99492.70
2018-11-20T03:55:44.985Z,99486.73
2018-11-20T03:58:39.636Z,99478.54
2018-11-20T04:01:30.820Z,99477.42
2018-11-20T04:04:08.449Z,99474.33
2018-11-20T04:06:49.435Z,99473.45
2018-11-20T04:09:26.696Z,99473.69
2018-11-20T04:12:27.084Z,99481.09
2018-11-20T04:15:18.138Z,99483.72
2018-11-20T04:18:09.308Z,99477.02
2018-11-20T04:20:56.280Z,99468.04
2018-11-20T04:23:35.069Z,99463.09
2018-11-20T04:26:23.293Z,99462.16
2018-11-20T04:29:14.770Z,99465.27
2018-11-20T04:32:18.628Z,99465.58
2018-11-20T04:35:05.193Z,99458.09
2018-11-20T04:37:43.973Z,99455.77
2018-11-20T04:40:38.093Z,99458.17
2018-11-20T04:43:25.072Z,99459.70
2018-11-20T04:46:28.553Z,99466.22
2018-11-20T04:49:14.156Z,99465.70
2018-11-20T04:52:05.578Z,99459.41
2018-11-20T04:54:49.576Z,99459.61
2018-11-20T04:57:36.435Z,99450.09
2018-11-20T05:00:18.549Z,99440.09
2018-11-20T05:03:06.199Z,99461.83
2018-11-20T05:06:12.501Z,99468.78
2018-11-20T05:09:00.649Z,99460.86
2018-11-20T05:12:04.157Z,99443.88
2018-11-20T05:15:07.173Z,99447.82
2018-11-20T05:17:59.301Z,99449.70
2018-11-20T05:20:59.724Z,99453.50
2018-11-20T05:23:47.002Z,99454.02
2018-11-20T05:26:28.355Z,99451.23
2018-11-20T05:29:15.033Z,99441.44
2018-11-20T05:32:01.158Z,99432.23
2018-11-20T05:34:52.005Z,99444.99
2018-11-20T05:37:52.246Z,99415.71
2018-11-20T05:40:32.363Z,99436.35
2018-11-20T05:43:19.349Z,99448.78
2018-11-20T05:46:07.463Z,99455.55
2018-11-20T05:48:58.184Z,99454.43
2018-11-20T05:51:44.943Z,99450.59
2018-11-20T05:54:32.412Z,99452.17
2018-11-20T05:57:26.576Z,99458.50
2018-11-20T06:00:17.939Z,99462.06
2018-11-20T06:03:13.667Z,99464.89
2018-11-20T06:05:56.507Z,99459.02
2018-11-20T06:08:43.241Z,99450.77
2018-11-20T06:11:30.145Z,99463.64
2018-11-20T06:14:18.244Z,99470.11
2018-11-20T06:17:09.313Z,99464.61
2018-11-20T06:20:03.239Z,99462.13
2018-11-20T06:22:50.536Z,99457.89
2018-11-20T06:25:38.004Z,99451.98
2018-11-20T06:28:31.957Z,99441.79
2018-11-20T06:31:26.261Z,99431.10
2018-11-20T06:34:18.416Z,99445.45
2018-11-20T06:37:06.937Z,99448.68
2018-11-20T06:39:53.704Z,99446.88
2018-11-20T06:42:34.935Z,99441.97
2018-11-20T06:45:24.213Z,99447.34
2018-11-20T06:48:15.206Z,99439.56
2018-11-20T06:51:01.874Z,99440.34
2018-11-20T06:53:43.523Z,99441.42
2018-11-20T06:56:29.963Z,99442.15
2018-11-20T06:59:23.806Z,99434.33
2018-11-20T07:02:15.224Z,99434.20
2018-11-20T07:05:06.890Z,99436.05
2018-11-20T07:07:53.864Z,99441.42
2018-11-20T07:10:40.648Z,99449.19
2018-11-20T07:13:40.378Z,99442.90
2018-11-20T07:16:42.412Z,99446.28
2018-11-20T07:19:33.364Z,99454.17
2018-11-20T07:22:13.956Z,99458.95
2018-11-20T07:25:02.073Z,99461.38
2018-11-20T07:27:59.389Z,99458.95
2018-11-20T07:30:53.922Z,99450.83
2018-11-20T07:33:37.594Z,99450.30
2018-11-20T07:36:24.691Z,99453.80
2018-11-20T07:39:11.348Z,99443.80
2018-11-20T07:42:08.301Z,99443.28
2018-11-20T07:44:56.374Z,99448.02
2018-11-20T07:47:40.538Z,99445.14
2018-11-20T07:50:37.619Z,99443.70
2018-11-20T07:53:23.905Z,99444.47
2018-11-20T07:56:10.837Z,99437.62
2018-11-20T07:58:57.272Z,99438.22
2018-11-20T08:01:48.294Z,99438.27
2018-11-20T08:04:36.445Z,99433.77
2018-11-20T08:07:20.197Z,99438.80
2018-11-20T08:10:07.317Z,99431.52
2018-11-20T08:12:56.041Z,99430.23
2018-11-20T08:15:47.083Z,99432.95
2018-11-20T08:18:23.140Z,99425.22
2018-11-20T08:21:20.128Z,99428.27
2018-11-20T08:24:09.563Z,99425.64
2018-11-20T08:26:56.469Z,99430.53
2018-11-20T08:29:34.521Z,99424.24
2018-11-20T08:32:21.449Z,99421.70
2018-11-20T08:35:08.595Z,99422.13
2018-11-20T08:38:11.713Z,99423.82
2018-11-20T08:40:50.777Z,99425.78
2018-11-20T08:43:48.540Z,99417.23
2018-11-20T08:46:31.526Z,99403.45
2018-11-20T08:49:19.885Z,99408.27
2018-11-20T08:52:05.909Z,99413.13
2018-11-20T08:54:55.218Z,99403.66
2018-11-20T08:57:55.358Z,99412.86
2018-11-20T09:00:41.086Z,99403.45
2018-11-20T09:03:21.068Z,99399.82
2018-11-20T09:06:15.138Z,99390.77
2018-11-20T09:09:05.790Z,99384.32
2018-11-20T09:11:52.735Z,99388.22
2018-11-20T09:14:52.794Z,99388.14
2018-11-20T09:17:52.787Z,99388.95
2018-11-20T09:20:52.711Z,99382.30
2018-11-20T09:23:33.990Z,99394.02
2018-11-20T09:26:22.056Z,99396.83
2018-11-20T09:29:23.701Z,99392.39
2018-11-20T09:32:07.731Z,99394.52
2018-11-20T09:34:48.484Z,99385.96
2018-11-20T09:37:42.720Z,99384.69
2018-11-20T09:41:05.207Z,99392.48
2018-11-20T09:44:01.001Z,99387.72
2018-11-20T09:46:47.850Z,99378.36
2018-11-20T09:49:35.931Z,99375.55
2018-11-20T09:52:27.300Z,99375.44
2018-11-20T09:55:13.932Z,99373.78
2018-11-20T09:58:00.538Z,99375.64
2018-11-20T10:00:47.493Z,99362.70
2018-11-20T10:03:37.263Z,99372.32
2018-11-20T10:06:40.249Z,99374.95
2018-11-20T10:09:28.073Z,99367.11
2018-11-20T10:12:22.621Z,99365.03
2018-11-20T10:15:22.404Z,99358.23
2018-11-20T10:18:06.792Z,99354.02
2018-11-20T10:20:50.697Z,99358.27
2018-11-20T10:23:35.731Z,99349.17
2018-11-20T10:26:23.856Z,99348.40
2018-11-20T10:29:18.024Z,99349.91
2018-11-20T10:32:15.013Z,99347.45
2018-11-20T10:35:08.553Z,99345.41
2018-11-20T10:37:56.711Z,99340.83
2018-11-20T10:40:50.647Z,99341.37
2018-11-20T10:43:37.475Z,99338.15
2018-11-20T10:46:40.770Z,99335.63
2018-11-20T10:49:29.562Z,99334.12
2018-11-20T10:52:29.609Z,99334.28
2018-11-20T10:55:20.251Z,99339.67
2018-11-20T10:58:14.100Z,99344.73
2018-11-20T11:01:01.076Z,99345.86
2018-11-20T11:03:48.245Z,99347.76
2018-11-20T11:06:36.541Z,99352.98
2018-11-20T11:09:27.200Z,99351.54
2018-11-20T11:12:09.271Z,99345.08
2018-11-20T11:14:56.436Z,99351.73
2018-11-20T11:17:47.401Z,99349.93
2018-11-20T11:20:34.405Z,99360.80
2018-11-20T11:23:25.230Z,99366.89
2018-11-20T11:26:12.138Z,99358.27
2018-11-20T11:29:12.522Z,99366.59
2018-11-20T11:32:00.661Z,99358.33
2018-11-20T11:34:48.825Z,99357.23
2018-11-20T11:37:31.406Z,99350.63
2018-11-20T11:40:07.443Z,99356.92
2018-11-20T11:42:55.541Z,99357.23
2018-11-20T11:46:02.290Z,99357.83
2018-11-20T11:48:51.113Z,99356.17
2018-11-20T11:51:37.015Z,99361.34
2018-11-20T11:54:19.314Z,99358.79
2018-11-20T11:57:20.099Z,99354.10
2018-11-20T12:00:07.754Z,99358.80
2018-11-20T12:06:01.056Z,99362.27
2018-11-20T12:08:48.207Z,99367.37
2018-11-20T12:11:35.165Z,99368.72
2018-11-20T12:14:21.946Z,99377.42
2018-11-20T12:17:18.930Z,99370.69
2018-11-20T12:20:19.599Z,99383.75
2018-11-20T12:23:06.315Z,99390.35
2018-11-20T12:25:52.073Z,99395.98
2018-11-20T12:28:55.868Z,99402.53
2018-11-20T12:31:32.998Z,99414.42
2018-11-20T12:34:16.747Z,99415.12
2018-11-20T12:36:58.822Z,99417.47
2018-11-20T12:39:59.523Z,99418.88
2018-11-20T12:42:46.500Z,99419.34
2018-11-20T12:45:37.452Z,99418.50
2018-11-20T12:48:24.302Z,99420.09
2018-11-20T12:51:12.474Z,99414.77
2018-11-20T12:53:59.709Z,99419.02
2018-11-20T12:56:46.451Z,99414.86
2018-11-20T12:59:40.593Z,99405.09
2018-11-20T13:02:27.777Z,99399.84
2018-11-20T13:05:34.000Z,99399.84
2018-11-20T13:08:22.636Z,99403.47
2018-11-20T13:11:09.397Z,99400.00
2018-11-20T13:13:56.614Z,99400.71
2018-11-20T13:16:50.925Z,99395.61
2018-11-20T13:19:41.909Z,99397.77
2018-11-20T13:22:37.544Z,99390.36
2018-11-20T13:25:24.414Z,99394.27
2018-11-20T13:28:25.066Z,99391.04
2018-11-20T13:31:12.320Z,99387.54
2018-11-20T13:34:00.457Z,99386.59
2018-11-20T13:36:47.266Z,99383.03
2018-11-20T13:39:34.522Z,99396.83
2018-11-20T13:42:37.493Z,99401.30
2018-11-20T13:45:23.514Z,99403.99
2018-11-20T13:48:10.604Z,99400.19
2018-11-20T13:51:04.823Z,99395.35
2018-11-20T13:54:02.090Z,99394.95
2018-11-20T13:56:59.787Z,99386.94
2018-11-20T13:59:46.506Z,99383.18
2018-11-20T14:02:47.065Z,99378.73
2018-11-20T14:05:38.530Z,99383.30
2018-11-20T14:08:36.583Z,99389.98
2018-11-20T14:11:27.610Z,99387.06
2018-11-20T14:14:03.582Z,99390.50
2018-11-20T14:16:50.242Z,99393.61
2018-11-20T14:19:31.105Z,99388.06
2018-11-20T14:22:19.303Z,99391.16
2018-11-20T14:25:07.667Z,99392.45
2018-11-20T14:27:58.850Z,99398.05
2018-11-20T14:30:55.962Z,99401.27
2018-11-20T14:33:42.687Z,99405.16
2018-11-20T14:36:29.626Z,99404.63
2018-11-20T14:39:32.696Z,99407.72
2018-11-20T14:42:21.716Z,99404.50
2018-11-20T14:45:08.336Z,99407.91
2018-11-20T14:47:56.582Z,99413.39
2018-11-20T14:50:47.591Z,99413.92
2018-11-20T14:53:34.594Z,99422.78
2018-11-20T14:56:13.483Z,99416.21
2018-11-20T14:58:57.879Z,99417.21
2018-11-20T15:01:44.646Z,99415.64
2018-11-20T15:04:45.129Z,99415.59
2018-11-20T15:07:23.214Z,99410.20
2018-11-20T15:10:11.456Z,99416.08
2018-11-20T15:12:49.367Z,99420.66
2018-11-20T15:15:38.436Z,99430.26
2018-11-20T15:18:24.912Z,99429.92
2018-11-20T15:21:25.339Z,99432.23
2018-11-20T15:24:12.742Z,99436.64
2018-11-20T15:26:59.597Z,99438.95
2018-11-20T15:29:51.034Z,99447.97
2018-11-20T15:32:33.425Z,99445.75
2018-11-20T15:35:22.776Z,99452.33
2018-11-20T15:38:05.150Z,99458.41
2018-11-20T15:40:59.154Z,99452.39
2018-11-20T15:44:05.646Z,99463.86
2018-11-20T15:46:52.457Z,99453.88
2018-11-20T15:49:44.562Z,99464.64
2018-11-20T15:52:31.905Z,99473.88
2018-11-20T15:55:28.641Z,99473.40
2018-11-20T15:58:15.470Z,99472.94
2018-11-20T16:01:02.146Z,99473.94
2018-11-20T16:03:49.542Z,99480.72
2018-11-20T16:06:30.352Z,99482.70
2018-11-20T16:09:17.257Z,99482.63
2018-11-20T16:12:20.406Z,99478.13
2018-11-20T16:15:17.506Z,99483.95
2018-11-20T16:18:04.031Z,99496.01
2018-11-20T16:20:46.315Z,99495.73
2018-11-20T16:23:25.814Z,99491.89
2018-11-20T16:26:10.334Z,99494.06
2018-11-20T16:29:10.495Z,99500.61
2018-11-20T16:31:57.461Z,99497.77
2018-11-20T16:34:56.143Z,99504.91
2018-11-20T16:37:43.698Z,99501.33
2018-11-20T16:40:30.530Z,99495.08
2018-11-20T16:43:27.740Z,99476.85
2018-11-20T16:46:14.660Z,99473.59
2018-11-20T16:49:05.918Z,99473.59
2018-11-20T16:51:56.593Z,99477.16
2018-11-20T16:54:40.655Z,99478.39
2018-11-20T16:57:27.687Z,99483.11
2018-11-20T17:00:14.265Z,99498.39
2018-11-20T17:02:54.679Z,99502.35
2018-11-20T17:05:57.655Z,99509.41
2018-11-20T17:09:00.827Z,99513.35
2018-11-20T17:11:39.115Z,99508.38
2018-11-20T17:14:24.766Z,99515.66
2018-11-20T17:17:21.770Z,99526.42
2018-11-20T17:20:15.866Z,99511.21
2018-11-20T17:23:09.858Z,99512.56
2018-11-20T17:25:58.238Z,99517.77
2018-11-20T17:28:39.863Z,99516.77
2018-11-20T17:31:34.321Z,99524.16
2018-11-20T17:34:13.681Z,99522.00
2018-11-20T17:37:00.477Z,99518.84
2018-11-20T17:40:08.060Z,99519.72
2018-11-20T17:43:14.338Z,99517.84
2018-11-20T17:45:53.990Z,99528.59
2018-11-20T17:48:51.282Z,99536.66
2018-11-20T17:51:57.451Z,99545.27
2018-11-20T17:54:34.774Z,99562.77
2018-11-20T17:57:38.025Z,99568.50
2018-11-20T18:00:31.396Z,99566.95
2018-11-20T18:03:09.020Z,99575.84
2018-11-20T18:06:04.081Z,99578.53
2018-11-20T18:09:00.843Z,99581.17
2018-11-20T18:11:49.437Z,99585.80
2018-11-20T18:14:37.819Z,99581.23
2018-11-20T18:17:25.018Z,99581.70
2018-11-20T18:20:04.759Z,99589.31
2018-11-20T18:22:52.827Z,99578.83
2018-11-20T18:25:40.427Z,99595.57
2018-11-20T18:28:31.451Z,99591.42
2018-11-20T18:31:38.046Z,99589.92
2018-11-20T18:34:28.673Z,99590.02
2018-11-20T18:37:29.339Z,99587.96
2018-11-20T18:40:19.192Z,99586.09
2018-11-20T18:42:56.202Z,99584.33
2018-11-20T18:45:43.062Z,99586.91
2018-11-20T18:48:29.730Z,99596.06
2018-11-20T18:51:13.682Z,99580.98
2018-11-20T18:54:00.637Z,99585.68
2018-11-20T18:57:06.797Z,99583.80
2018-11-20T19:00:13.266Z,99586.09
2018-11-20T19:02:57.528Z,99592.00
2018-11-20T19:05:43.999Z,99584.80
2018-11-20T19:08:30.958Z,99590.13
2018-11-20T19:11:27.988Z,99587.41
2018-11-20T19:14:34.601Z,99585.66
2018-11-20T19:17:56.934Z,99604.87
2018-11-20T19:20:44.648Z,99611.18
2018-11-20T19:23:32.018Z,99609.89
2018-11-20T19:26:28.366Z,99618.98
2018-11-20T19:29:26.568Z,99624.91
2018-11-20T19:32:12.591Z,99631.67
2018-11-20T19:35:01.544Z,99633.33
2018-11-20T19:38:07.026Z,99639.97
2018-11-20T19:40:53.666Z,99638.70
2018-11-20T19:43:40.022Z,99644.97
2018-11-20T19:46:39.500Z,99647.05
2018-11-20T19:49:21.160Z,99650.34
2018-11-20T19:52:04.347Z,99656.98
2018-11-20T19:54:58.139Z,99665.78
2018-11-20T19:57:45.483Z,99666.77
2018-11-20T20:00:32.910Z,99676.13
2018-11-20T20:03:12.093Z,99679.50
2018-11-20T20:06:05.552Z,99682.77
2018-11-20T20:08:56.379Z,99686.59
2018-11-20T20:11:42.628Z,99681.53
2018-11-20T20:14:39.378Z,99682.05
2018-11-20T20:17:26.485Z,99683.65
2018-11-20T20:20:12.710Z,99697.05
2018-11-20T20:22:47.342Z,99691.15
2018-11-20T20:25:34.623Z,99695.19
2018-11-20T20:28:33.902Z,99694.00
2018-11-20T20:31:21.462Z,99687.73
2018-11-20T20:34:04.238Z,99695.45
2018-11-20T20:36:50.132Z,99702.19
2018-11-20T20:39:46.811Z,99705.02
2018-11-20T20:42:25.748Z,99706.89
2018-11-20T20:45:22.107Z,99706.89
2018-11-20T20:48:08.002Z,99711.55
2018-11-20T20:50:55.275Z,99716.42
2018-11-20T20:53:48.851Z,99728.58
2018-11-20T20:56:35.424Z,99724.22
2018-11-20T20:59:25.832Z,99723.27
2018-11-20T21:02:28.321Z,99720.19
2018-11-20T21:05:04.519Z,99709.45
2018-11-20T21:07:47.094Z,99698.57
2018-11-20T21:10:34.402Z,99697.98
2018-11-20T21:13:20.023Z,99701.31
2018-11-20T21:16:10.158Z,99704.19
2018-11-20T21:18:56.620Z,99709.66
2018-11-20T21:21:42.654Z,99714.81
2018-11-20T21:24:35.567Z,99714.67
2018-11-20T21:27:16.763Z,99723.00
2018-11-20T21:30:07.459Z,99727.59
2018-11-20T21:32:53.460Z,99738.25
2018-11-20T21:35:39.168Z,99738.25
2018-11-20T21:38:25.045Z,99746.45
2018-11-20T21:41:27.747Z,99739.03
2018-11-20T21:44:09.136Z,99743.74
2018-11-20T21:46:56.484Z,99749.63
2018-11-20T21:49:42.367Z,99770.19
2018-11-20T21:52:28.101Z,99768.43
2018-11-20T21:55:30.882Z,99775.36
2018-11-20T21:58:17.028Z,99775.95
2018-11-20T22:01:24.627Z,99775.95
2018-11-20T22:04:15.235Z,99783.30
2018-11-20T22:07:11.830Z,99782.88
2018-11-20T22:10:17.878Z,99776.34
2018-11-20T22:13:04.208Z,99778.64
2018-11-20T22:16:07.992Z,99788.00
2018-11-20T22:19:01.091Z,99785.15
2018-11-20T22:22:00.667Z,99778.06
2018-11-20T22:24:47.959Z,99780.20
2018-11-20T22:27:44.567Z,99785.24
2018-11-20T22:30:32.767Z,99791.08
2018-11-20T22:33:19.014Z,99790.36
2018-11-20T22:36:05.159Z,99789.52
2018-11-20T22:38:51.319Z,99788.80
2018-11-20T22:41:38.622Z,99796.94
2018-11-20T22:44:19.668Z,99802.87
2018-11-20T22:47:01.908Z,99815.42
2018-11-20T22:50:02.050Z,99823.47
2018-11-20T22:52:46.338Z,99828.34
2018-11-20T22:55:42.631Z,99838.12
2018-11-20T22:58:21.930Z,99827.39
2018-11-20T23:01:05.663Z,99835.91
2018-11-20T23:03:51.998Z,99826.50
2018-11-20T23:06:53.294Z,99824.70
2018-11-20T23:09:21.475Z,99817.72
2018-11-20T23:11:49.688Z,99824.59
2018-11-20T23:14:18.177Z,99818.37
2018-11-20T23:16:46.695Z,99812.59
2018-11-20T23:19:14.863Z,99810.25
2018-11-20T23:21:43.067Z,99813.97
2018-11-20T23:24:14.151Z,99808.53
2018-11-20T23:26:42.727Z,99818.61
2018-11-20T23:29:11.087Z,99822.26
2018-11-20T23:31:39.230Z,99807.50
2018-11-20T23:34:07.526Z,99808.42
2018-11-20T23:36:36.129Z,99812.98
2018-11-20T23:39:06.773Z,99816.13
2018-11-20T23:41:35.442Z,99811.25
2018-11-20T23:44:03.711Z,99816.20
2018-11-20T23:46:31.903Z,99816.70
2018-11-20T23:49:00.074Z,99820.27
2018-11-20T23:51:28.487Z,99815.40
2018-11-20T23:53:56.997Z,99818.61
2018-11-20T23:56:25.410Z,99820.88
2018-11-20T23:58:53.859Z,99815.97
