createdAt,value
2022-08-27T00:04:47.000Z,4.38
2022-08-27T00:09:42.000Z,4.38
2022-08-27T00:14:36.000Z,4.39
2022-08-27T00:19:31.000Z,4.39
2022-08-27T00:24:26.000Z,4.38
2022-08-27T00:29:21.000Z,4.38
2022-08-27T00:34:16.000Z,4.38
2022-08-27T00:39:09.000Z,4.38
2022-08-27T00:44:04.000Z,4.38
2022-08-27T00:48:59.000Z,4.38
2022-08-27T00:53:53.000Z,4.38
2022-08-27T00:58:48.000Z,4.37
2022-08-27T01:03:42.000Z,4.37
2022-08-27T01:08:37.000Z,4.37
2022-08-27T01:13:30.000Z,4.37
2022-08-27T01:18:25.000Z,4.37
2022-08-27T01:23:20.000Z,4.37
2022-08-27T01:28:14.000Z,4.37
2022-08-27T01:33:09.000Z,4.37
2022-08-27T01:38:04.000Z,4.37
2022-08-27T01:42:59.000Z,4.37
2022-08-27T01:47:54.000Z,4.37
2022-08-27T01:52:48.000Z,4.37
2022-08-27T02:02:38.000Z,4.36
2022-08-27T02:07:33.000Z,4.36
2022-08-27T02:12:28.000Z,4.36
2022-08-27T02:17:22.000Z,4.36
2022-08-27T02:22:17.000Z,4.36
2022-08-27T02:27:11.000Z,4.36
2022-08-27T02:32:06.000Z,4.36
2022-08-27T02:37:00.000Z,4.36
2022-08-27T02:41:55.000Z,4.36
2022-08-27T02:46:50.000Z,4.36
2022-08-27T02:51:43.000Z,4.36
2022-08-27T02:56:38.000Z,4.36
2022-08-27T03:01:33.000Z,4.36
2022-08-27T03:06:27.000Z,4.35
2022-08-27T03:11:22.000Z,4.35
2022-08-27T03:16:17.000Z,4.35
2022-08-27T03:21:11.000Z,4.35
2022-08-27T03:26:06.000Z,4.35
2022-08-27T03:31:01.000Z,4.35
2022-08-27T03:35:55.000Z,4.34
2022-08-27T03:40:50.000Z,4.34
2022-08-27T03:45:44.000Z,4.35
2022-08-27T03:50:39.000Z,4.34
2022-08-27T03:55:34.000Z,4.34
2022-08-27T04:00:26.000Z,4.34
2022-08-27T04:05:21.000Z,4.34
2022-08-27T04:10:16.000Z,4.34
2022-08-27T04:15:10.000Z,4.33
2022-08-27T04:20:05.000Z,4.33
2022-08-27T04:24:59.000Z,4.33
2022-08-27T04:29:53.000Z,4.33
2022-08-27T04:34:48.000Z,4.33
2022-08-27T04:39:43.000Z,4.33
2022-08-27T04:49:32.000Z,4.32
2022-08-27T04:54:27.000Z,4.33
2022-08-27T04:59:22.000Z,4.32
2022-08-27T05:04:16.000Z,4.32
2022-08-27T05:09:11.000Z,4.33
2022-08-27T05:14:06.000Z,4.33
2022-08-27T05:18:59.000Z,4.32
2022-08-27T05:23:54.000Z,4.32
2022-08-27T05:28:49.000Z,4.32
2022-08-27T05:33:44.000Z,4.32
2022-08-27T05:38:39.000Z,4.32
2022-08-27T05:43:33.000Z,4.32
2022-08-27T05:48:28.000Z,4.32
2022-08-27T05:53:25.000Z,4.32
2022-08-27T05:58:17.000Z,4.32
2022-08-27T06:03:12.000Z,4.32
2022-08-27T06:08:06.000Z,4.32
2022-08-27T06:13:01.000Z,4.32
2022-08-27T06:17:56.000Z,4.32
2022-08-27T06:22:51.000Z,4.32
2022-08-27T06:27:44.000Z,4.32
2022-08-27T06:32:39.000Z,4.32
2022-08-27T06:37:34.000Z,4.32
2022-08-27T06:42:28.000Z,4.32
2022-08-27T06:47:23.000Z,4.32
2022-08-27T06:52:17.000Z,4.32
2022-08-27T06:57:12.000Z,4.31
2022-08-27T07:02:07.000Z,4.31
2022-08-27T07:07:00.000Z,4.32
2022-08-27T07:11:55.000Z,4.31
2022-08-27T07:16:49.000Z,4.31
2022-08-27T07:21:44.000Z,4.31
2022-08-27T07:26:38.000Z,4.31
2022-08-27T07:31:33.000Z,4.31
2022-08-27T07:36:28.000Z,4.31
2022-08-27T07:41:23.000Z,4.31
2022-08-27T07:46:18.000Z,4.31
2022-08-27T07:51:12.000Z,4.31
2022-08-27T07:56:07.000Z,4.31
2022-08-27T08:01:02.000Z,4.31
2022-08-27T08:05:57.000Z,4.32
2022-08-27T08:10:52.000Z,4.31
2022-08-27T08:15:46.000Z,4.31
2022-08-27T08:20:41.000Z,4.31
2022-08-27T08:25:34.000Z,4.31
2022-08-27T08:30:28.000Z,4.31
2022-08-27T08:35:22.000Z,4.31
2022-08-27T08:40:16.000Z,4.31
2022-08-27T08:45:11.000Z,4.31
2022-08-27T08:50:06.000Z,4.31
2022-08-27T08:55:00.000Z,4.31
2022-08-27T08:59:55.000Z,4.31
2022-08-27T09:04:50.000Z,4.31
2022-08-27T09:09:45.000Z,4.31
2022-08-27T09:14:39.000Z,4.32
2022-08-27T09:19:34.000Z,4.31
2022-08-27T09:24:29.000Z,4.31
2022-08-27T09:29:24.000Z,4.31
2022-08-27T09:34:19.000Z,4.31
2022-08-27T09:39:13.000Z,4.31
2022-08-27T09:44:08.000Z,4.31
2022-08-27T09:49:03.000Z,4.31
2022-08-27T09:53:58.000Z,4.31
2022-08-27T09:58:53.000Z,4.31
2022-08-27T10:03:47.000Z,4.31
2022-08-27T10:08:42.000Z,4.31
2022-08-27T10:13:37.000Z,4.31
2022-08-27T10:18:32.000Z,4.31
2022-08-27T10:23:26.000Z,4.31
2022-08-27T10:28:21.000Z,4.31
2022-08-27T10:33:16.000Z,4.31
2022-08-27T10:38:11.000Z,4.31
2022-08-27T10:43:05.000Z,4.31
2022-08-27T10:47:59.000Z,4.31
2022-08-27T10:52:54.000Z,4.31
2022-08-27T10:57:48.000Z,4.31
2022-08-27T11:02:43.000Z,4.31
2022-08-27T11:07:38.000Z,4.31
2022-08-27T11:12:33.000Z,4.31
2022-08-27T11:17:27.000Z,4.31
2022-08-27T11:22:22.000Z,4.30
2022-08-27T11:27:16.000Z,4.31
2022-08-27T11:32:11.000Z,4.31
2022-08-27T11:37:05.000Z,4.31
2022-08-27T11:42:02.000Z,4.31
2022-08-27T11:46:54.000Z,4.31
2022-08-27T11:51:47.000Z,4.31
2022-08-27T11:56:42.000Z,4.31
2022-08-27T12:01:36.000Z,4.31
2022-08-27T12:06:31.000Z,4.31
2022-08-27T12:11:24.000Z,4.31
2022-08-27T12:16:18.000Z,4.31
2022-08-27T12:21:12.000Z,4.31
2022-08-27T12:26:06.000Z,4.31
2022-08-27T12:31:01.000Z,4.31
2022-08-27T12:35:56.000Z,4.31
2022-08-27T12:40:50.000Z,4.31
2022-08-27T12:45:44.000Z,4.31
2022-08-27T12:50:39.000Z,4.31
2022-08-27T12:55:34.000Z,4.31
2022-08-27T13:00:27.000Z,4.31
2022-08-27T13:05:22.000Z,4.31
2022-08-27T13:10:19.000Z,4.31
2022-08-27T13:15:10.000Z,4.30
2022-08-27T13:20:05.000Z,4.31
2022-08-27T13:24:58.000Z,4.30
2022-08-27T13:29:53.000Z,4.30
2022-08-27T13:34:47.000Z,4.31
2022-08-27T13:39:42.000Z,4.31
2022-08-27T13:44:36.000Z,4.31
2022-08-27T13:49:31.000Z,4.32
2022-08-27T13:54:26.000Z,4.31
2022-08-27T13:59:20.000Z,4.32
2022-08-27T14:04:15.000Z,4.31
2022-08-27T14:09:09.000Z,4.31
2022-08-27T14:14:03.000Z,4.32
2022-08-27T14:18:58.000Z,4.32
2022-08-27T14:23:52.000Z,4.32
2022-08-27T14:28:47.000Z,4.32
2022-08-27T14:33:42.000Z,4.31
2022-08-27T14:38:37.000Z,4.31
2022-08-27T14:43:31.000Z,4.31
2022-08-27T14:48:25.000Z,4.31
2022-08-27T14:53:20.000Z,4.31
2022-08-27T14:58:14.000Z,4.32
2022-08-27T15:03:10.000Z,4.32
2022-08-27T15:08:04.000Z,4.32
2022-08-27T15:12:59.000Z,4.32
2022-08-27T15:17:54.000Z,4.32
2022-08-27T15:22:48.000Z,4.31
2022-08-27T15:27:42.000Z,4.31
2022-08-27T15:32:36.000Z,4.31
2022-08-27T15:37:31.000Z,4.31
2022-08-27T15:42:25.000Z,4.31
2022-08-27T15:47:20.000Z,4.31
2022-08-27T15:52:13.000Z,4.31
2022-08-27T16:02:03.000Z,4.31
2022-08-27T16:06:56.000Z,4.31
2022-08-27T16:11:50.000Z,4.31
2022-08-27T16:16:45.000Z,4.31
2022-08-27T16:21:39.000Z,4.31
2022-08-27T16:31:28.000Z,4.31
2022-08-27T16:36:23.000Z,4.30
2022-08-27T16:41:17.000Z,4.30
2022-08-27T16:46:12.000Z,4.30
2022-08-27T16:51:05.000Z,4.30
2022-08-27T16:55:58.000Z,4.30
2022-08-27T17:00:53.000Z,4.30
2022-08-27T17:05:47.000Z,4.30
2022-08-27T17:10:42.000Z,4.30
2022-08-27T17:15:37.000Z,4.29
2022-08-27T17:20:31.000Z,4.29
2022-08-27T17:25:27.000Z,4.29
2022-08-27T17:30:21.000Z,4.29
2022-08-27T17:35:15.000Z,4.29
2022-08-27T17:40:10.000Z,4.29
2022-08-27T17:45:04.000Z,4.29
2022-08-27T17:49:59.000Z,4.29
2022-08-27T17:54:53.000Z,4.29
2022-08-27T17:59:48.000Z,4.28
2022-08-27T18:04:42.000Z,4.28
2022-08-27T18:09:37.000Z,4.28
2022-08-27T18:14:31.000Z,4.28
2022-08-27T18:19:26.000Z,4.28
2022-08-27T18:29:16.000Z,4.28
2022-08-27T18:34:10.000Z,4.28
2022-08-27T18:39:05.000Z,4.28
2022-08-27T18:44:00.000Z,4.28
2022-08-27T18:48:54.000Z,4.28
2022-08-27T18:53:48.000Z,4.28
2022-08-27T18:58:43.000Z,4.28
2022-08-27T19:03:38.000Z,4.28
2022-08-27T19:08:32.000Z,4.28
2022-08-27T19:13:27.000Z,4.28
2022-08-27T19:18:22.000Z,4.28
2022-08-27T19:23:15.000Z,4.28
2022-08-27T19:28:10.000Z,4.28
2022-08-27T19:33:05.000Z,4.28
2022-08-27T19:37:59.000Z,4.28
2022-08-27T19:42:53.000Z,4.28
2022-08-27T19:47:48.000Z,4.28
2022-08-27T19:52:43.000Z,4.27
2022-08-27T19:57:38.000Z,4.27
2022-08-27T20:02:32.000Z,4.27
2022-08-27T20:07:27.000Z,4.27
2022-08-27T20:12:22.000Z,4.27
2022-08-27T20:17:17.000Z,4.27
2022-08-27T20:22:11.000Z,4.27
2022-08-27T20:27:06.000Z,4.27
2022-08-27T20:32:00.000Z,4.27
2022-08-27T20:36:54.000Z,4.27
2022-08-27T20:41:49.000Z,4.27
2022-08-27T20:46:43.000Z,4.27
2022-08-27T20:51:38.000Z,4.27
2022-08-27T20:56:33.000Z,4.27
2022-08-27T21:01:28.000Z,4.26
2022-08-27T21:06:22.000Z,4.26
2022-08-27T21:11:17.000Z,4.26
2022-08-27T21:16:11.000Z,4.26
2022-08-27T21:21:06.000Z,4.26
2022-08-27T21:26:01.000Z,4.26
2022-08-27T21:30:56.000Z,4.26
2022-08-27T21:35:51.000Z,4.26
2022-08-27T21:40:45.000Z,4.26
2022-08-27T21:45:39.000Z,4.26
2022-08-27T21:50:36.000Z,4.26
2022-08-27T21:55:28.000Z,4.26
2022-08-27T22:00:22.000Z,4.26
2022-08-27T22:05:17.000Z,4.26
2022-08-27T22:10:12.000Z,4.26
2022-08-27T22:15:06.000Z,4.26
2022-08-27T22:20:01.000Z,4.25
2022-08-27T22:24:53.000Z,4.25
2022-08-27T22:29:48.000Z,4.25
2022-08-27T22:34:43.000Z,4.25
2022-08-27T22:39:38.000Z,4.25
2022-08-27T22:44:32.000Z,4.25
2022-08-27T22:49:26.000Z,4.25
2022-08-27T22:54:24.000Z,4.25
2022-08-27T22:59:15.000Z,4.25
2022-08-27T23:04:10.000Z,4.24
2022-08-27T23:09:04.000Z,4.25
2022-08-27T23:13:59.000Z,4.24
2022-08-27T23:18:54.000Z,4.24
2022-08-27T23:23:49.000Z,4.24
2022-08-27T23:28:43.000Z,4.24
2022-08-27T23:33:38.000Z,4.24
2022-08-27T23:38:33.000Z,4.24
2022-08-27T23:43:28.000Z,4.24
2022-08-27T23:48:23.000Z,4.24
2022-08-27T23:53:17.000Z,4.24
2022-08-27T23:58:12.000Z,4.24
