createdAt,value
2022-11-18T00:00:02.479Z,3.67
2022-11-18T00:04:08.402Z,4.00
2022-11-18T00:08:12.579Z,3.30
2022-11-18T00:12:33.982Z,3.73
2022-11-18T00:16:36.719Z,3.85
2022-11-18T00:20:39.327Z,3.45
2022-11-18T00:24:41.461Z,4.18
2022-11-18T00:28:43.607Z,4.10
2022-11-18T00:32:45.710Z,4.80
2022-11-18T00:36:48.297Z,3.70
2022-11-18T00:40:50.464Z,4.53
2022-11-18T00:44:52.810Z,4.80
2022-11-18T00:48:54.957Z,3.45
2022-11-18T00:52:57.104Z,4.00
2022-11-18T00:56:59.219Z,4.15
2022-11-18T01:01:01.682Z,3.80
2022-11-18T01:05:04.748Z,4.30
2022-11-18T01:09:07.317Z,4.60
2022-11-18T01:13:20.433Z,5.38
2022-11-18T01:17:22.790Z,4.80
2022-11-18T01:21:25.071Z,5.18
2022-11-18T01:25:28.879Z,5.32
2022-11-18T01:29:31.133Z,4.82
2022-11-18T01:33:33.591Z,4.63
2022-11-18T01:37:35.917Z,4.72
2022-11-18T01:41:38.377Z,4.40
2022-11-18T01:45:42.359Z,4.90
2022-11-18T01:49:44.752Z,4.13
2022-11-18T01:54:02.888Z,4.82
2022-11-18T01:58:14.798Z,5.78
2022-11-18T02:02:17.320Z,4.35
2022-11-18T02:06:20.026Z,4.60
2022-11-18T02:10:25.195Z,4.25
2022-11-18T02:14:30.092Z,4.60
2022-11-18T02:19:01.935Z,5.25
2022-11-18T02:23:46.617Z,4.45
2022-11-18T02:28:01.008Z,3.67
2022-11-18T02:32:19.157Z,3.72
2022-11-18T02:36:30.560Z,3.30
2022-11-18T02:40:37.436Z,4.07
2022-11-18T02:44:44.053Z,4.00
2022-11-18T02:48:50.722Z,4.30
2022-11-18T02:52:57.571Z,5.22
2022-11-18T02:57:01.145Z,5.60
2022-11-18T03:01:03.449Z,5.33
2022-11-18T03:05:09.152Z,4.65
2022-11-18T03:09:11.202Z,5.15
2022-11-18T03:13:31.051Z,4.72
2022-11-18T03:17:48.440Z,5.18
2022-11-18T03:22:08.417Z,4.97
2022-11-18T03:26:40.690Z,5.43
2022-11-18T03:31:12.069Z,4.32
2022-11-18T03:35:21.178Z,4.35
2022-11-18T03:39:26.587Z,5.00
2022-11-18T03:43:35.403Z,4.35
2022-11-18T03:47:49.067Z,4.63
2022-11-18T03:51:56.933Z,4.40
2022-11-18T03:56:06.922Z,3.97
2022-11-18T04:00:15.543Z,4.68
2022-11-18T04:04:17.731Z,3.95
2022-11-18T04:08:24.640Z,3.80
2022-11-18T04:12:31.179Z,4.72
2022-11-18T04:16:42.976Z,4.38
2022-11-18T04:20:45.197Z,4.32
2022-11-18T04:24:47.710Z,3.80
2022-11-18T04:28:49.792Z,4.28
2022-11-18T04:32:51.887Z,4.55
2022-11-18T04:36:54.168Z,3.80
2022-11-18T04:40:56.314Z,4.13
2022-11-18T04:44:58.872Z,3.95
2022-11-18T04:49:00.963Z,4.72
2022-11-18T04:53:03.142Z,5.25
2022-11-18T04:57:05.339Z,3.60
2022-11-18T05:01:07.492Z,4.40
2022-11-18T05:05:09.851Z,3.92
2022-11-18T05:09:12.700Z,4.30
2022-11-18T05:13:14.784Z,3.75
2022-11-18T05:17:16.825Z,4.05
2022-11-18T05:21:18.909Z,4.38
2022-11-18T05:25:21.083Z,5.80
2022-11-18T05:29:23.757Z,5.10
2022-11-18T05:33:25.872Z,4.38
2022-11-18T05:37:27.965Z,2.75
2022-11-18T05:41:48.612Z,3.10
2022-11-18T05:45:52.241Z,2.30
2022-11-18T05:49:54.421Z,2.37
2022-11-18T05:53:57.631Z,2.80
2022-11-18T05:57:59.637Z,2.97
2022-11-18T06:02:06.337Z,3.45
2022-11-18T06:06:10.933Z,3.90
2022-11-18T06:10:22.799Z,4.00
2022-11-18T06:19:09.473Z,3.92
2022-11-18T06:23:12.251Z,3.92
2022-11-18T06:27:15.459Z,3.38
2022-11-18T06:31:18.172Z,3.25
2022-11-18T06:35:20.226Z,3.00
2022-11-18T06:39:22.551Z,2.78
2022-11-18T06:43:41.444Z,3.17
2022-11-18T06:47:43.492Z,2.95
2022-11-18T06:51:46.207Z,2.92
2022-11-18T06:55:48.604Z,2.72
2022-11-18T06:59:50.698Z,2.67
2022-11-18T07:03:53.201Z,2.60
2022-11-18T07:07:55.270Z,2.47
2022-11-18T07:11:57.487Z,2.50
2022-11-18T07:16:11.093Z,2.33
2022-11-18T07:20:13.230Z,3.05
2022-11-18T07:24:16.384Z,2.67
2022-11-18T07:28:18.761Z,1.90
2022-11-18T07:32:21.234Z,3.10
2022-11-18T07:36:35.198Z,2.28
2022-11-18T07:40:37.801Z,2.20
2022-11-18T07:44:39.915Z,2.00
2022-11-18T07:48:45.076Z,2.92
2022-11-18T07:56:49.173Z,2.45
2022-11-18T08:00:51.289Z,2.50
2022-11-18T08:04:53.517Z,2.42
2022-11-18T08:08:55.630Z,2.17
2022-11-18T08:12:57.892Z,2.45
2022-11-18T08:17:00.290Z,2.03
2022-11-18T08:21:03.625Z,2.40
2022-11-18T08:25:07.411Z,2.45
2022-11-18T08:29:09.800Z,2.65
2022-11-18T08:33:11.924Z,1.85
2022-11-18T08:37:14.112Z,1.67
2022-11-18T08:41:21.400Z,1.75
2022-11-18T08:45:23.643Z,2.67
2022-11-18T08:49:31.085Z,1.33
2022-11-18T08:53:34.538Z,1.65
2022-11-18T08:57:36.621Z,1.80
2022-11-18T09:01:39.022Z,1.42
2022-11-18T09:05:41.187Z,1.73
2022-11-18T09:09:43.469Z,1.85
2022-11-18T09:14:53.364Z,1.73
2022-11-18T09:18:09.074Z,1.15
2022-11-18T09:22:11.170Z,1.00
2022-11-18T09:26:16.113Z,1.50
2022-11-18T09:30:18.404Z,1.33
2022-11-18T09:34:21.097Z,2.35
2022-11-18T09:38:23.252Z,1.27
2022-11-18T09:43:16.723Z,1.35
2022-11-18T09:47:28.506Z,1.50
2022-11-18T09:51:38.025Z,1.70
2022-11-18T09:55:42.102Z,1.73
2022-11-18T09:59:45.872Z,1.52
2022-11-18T10:03:48.542Z,1.10
2022-11-18T10:08:15.611Z,1.85
2022-11-18T10:12:33.660Z,1.70
2022-11-18T10:16:55.174Z,1.60
2022-11-18T10:22:00.529Z,1.40
2022-11-18T10:26:09.803Z,1.63
2022-11-18T10:30:24.580Z,1.38
2022-11-18T10:34:35.603Z,1.10
2022-11-18T10:38:49.672Z,2.25
2022-11-18T10:47:33.067Z,1.67
2022-11-18T10:51:43.371Z,1.20
2022-11-18T10:56:03.172Z,1.45
2022-11-18T11:00:38.780Z,1.20
2022-11-18T11:04:49.123Z,1.60
2022-11-18T11:09:00.778Z,1.27
2022-11-18T11:13:13.117Z,1.35
2022-11-18T11:18:13.782Z,2.90
2022-11-18T11:22:16.548Z,1.63
2022-11-18T11:31:20.420Z,1.52
2022-11-18T11:35:34.978Z,1.30
2022-11-18T11:40:19.071Z,1.25
2022-11-18T11:44:36.997Z,1.90
2022-11-18T11:49:29.610Z,1.63
2022-11-18T11:53:53.580Z,1.50
2022-11-18T11:58:16.848Z,1.17
2022-11-18T12:02:40.212Z,1.92
2022-11-18T12:06:47.145Z,1.20
2022-11-18T12:10:52.183Z,1.30
2022-11-18T12:14:59.601Z,0.90
2022-11-18T12:19:14.841Z,1.30
2022-11-18T12:23:26.563Z,1.00
2022-11-18T12:27:28.569Z,1.30
2022-11-18T12:31:33.450Z,1.38
2022-11-18T12:35:36.913Z,1.38
2022-11-18T12:39:42.169Z,1.83
2022-11-18T12:44:06.381Z,1.40
2022-11-18T12:48:27.369Z,1.40
2022-11-18T12:52:29.955Z,1.67
2022-11-18T12:56:37.022Z,1.65
2022-11-18T13:00:52.754Z,1.80
2022-11-18T13:05:28.260Z,1.85
2022-11-18T13:09:34.307Z,1.40
2022-11-18T13:13:40.176Z,1.42
2022-11-18T13:17:52.301Z,1.70
2022-11-18T13:22:18.024Z,1.90
2022-11-18T13:26:26.616Z,1.88
2022-11-18T13:30:30.143Z,1.23
2022-11-18T13:34:40.254Z,1.70
2022-11-18T13:38:58.085Z,1.52
2022-11-18T13:43:00.145Z,1.60
2022-11-18T13:47:30.548Z,1.90
2022-11-18T13:51:32.931Z,2.03
2022-11-18T13:55:45.781Z,1.42
2022-11-18T13:59:50.120Z,1.45
2022-11-18T14:08:07.043Z,2.05
2022-11-18T14:12:15.513Z,1.83
2022-11-18T14:16:20.618Z,1.90
2022-11-18T14:20:24.603Z,1.80
2022-11-18T14:24:27.862Z,1.90
2022-11-18T14:28:37.039Z,2.10
2022-11-18T14:32:39.234Z,1.50
2022-11-18T14:36:41.527Z,2.15
2022-11-18T14:40:43.861Z,2.17
2022-11-18T14:44:45.807Z,2.20
2022-11-18T14:48:48.026Z,1.90
2022-11-18T14:52:50.069Z,1.88
2022-11-18T14:56:55.581Z,1.73
2022-11-18T15:00:57.747Z,2.55
2022-11-18T15:04:59.964Z,2.15
2022-11-18T15:09:02.691Z,2.22
2022-11-18T15:13:04.930Z,1.83
2022-11-18T15:17:07.023Z,2.05
2022-11-18T15:21:09.274Z,1.95
2022-11-18T15:25:11.483Z,1.77
2022-11-18T15:29:21.787Z,2.10
2022-11-18T15:33:23.885Z,2.17
2022-11-18T15:37:25.967Z,2.45
2022-11-18T15:41:30.723Z,2.55
2022-11-18T15:45:32.777Z,2.38
2022-11-18T15:49:35.104Z,2.70
2022-11-18T15:53:37.456Z,2.17
2022-11-18T15:57:39.611Z,1.95
2022-11-18T16:01:44.292Z,2.40
2022-11-18T16:05:46.378Z,2.42
2022-11-18T16:10:07.161Z,2.50
2022-11-18T16:14:11.709Z,2.90
2022-11-18T16:18:16.479Z,2.72
2022-11-18T16:22:18.521Z,3.15
2022-11-18T16:26:20.604Z,2.75
2022-11-18T16:30:41.946Z,2.70
2022-11-18T16:34:47.049Z,2.55
2022-11-18T16:38:49.131Z,2.90
2022-11-18T16:42:52.181Z,2.80
2022-11-18T16:46:56.622Z,2.50
2022-11-18T16:51:22.245Z,2.08
2022-11-18T16:55:24.328Z,2.72
2022-11-18T16:59:29.324Z,2.60
2022-11-18T17:03:31.366Z,2.25
2022-11-18T17:07:38.295Z,10.82
2022-11-18T17:11:41.031Z,8.13
2022-11-18T17:15:43.207Z,8.75
2022-11-18T17:19:45.397Z,7.43
2022-11-18T17:23:48.689Z,8.48
2022-11-18T17:27:51.048Z,5.57
2022-11-18T17:31:54.316Z,5.55
2022-11-18T17:36:01.563Z,3.55
2022-11-18T17:40:03.847Z,3.38
2022-11-18T17:44:08.119Z,8.10
2022-11-18T17:48:10.232Z,2.47
2022-11-18T17:52:12.545Z,3.22
2022-11-18T17:56:14.998Z,4.82
2022-11-18T18:00:17.904Z,3.95
2022-11-18T18:04:21.556Z,3.17
2022-11-18T18:08:23.812Z,3.40
2022-11-18T18:12:47.322Z,8.45
2022-11-18T18:16:50.724Z,9.73
2022-11-18T18:20:53.532Z,12.20
2022-11-18T18:24:58.556Z,13.35
2022-11-18T18:29:01.104Z,12.23
2022-11-18T18:33:03.122Z,10.82
2022-11-18T18:37:05.289Z,9.50
2022-11-18T18:41:10.400Z,10.02
2022-11-18T18:45:31.407Z,7.03
2022-11-18T18:49:33.470Z,3.95
2022-11-18T18:53:35.604Z,3.33
2022-11-18T18:57:40.425Z,4.57
2022-11-18T19:01:42.858Z,17.40
2022-11-18T19:06:17.384Z,5.38
2022-11-18T19:10:10.759Z,6.15
2022-11-18T19:14:15.535Z,3.30
2022-11-18T19:18:17.680Z,4.82
2022-11-18T19:22:19.721Z,4.22
2022-11-18T19:26:22.214Z,12.48
2022-11-18T19:30:24.707Z,8.32
2022-11-18T19:34:26.885Z,4.05
2022-11-18T19:38:29.031Z,4.70
2022-11-18T19:42:32.196Z,4.18
2022-11-18T19:46:34.615Z,6.78
2022-11-18T19:50:36.757Z,6.72
2022-11-18T19:54:41.874Z,6.70
2022-11-18T19:58:45.639Z,5.40
2022-11-18T20:02:47.753Z,4.93
2022-11-18T20:06:53.395Z,4.85
2022-11-18T20:10:55.557Z,6.60
2022-11-18T20:15:00.547Z,8.68
2022-11-18T20:19:10.360Z,7.85
2022-11-18T20:23:13.235Z,15.95
2022-11-18T20:27:20.026Z,10.55
2022-11-18T20:31:23.170Z,8.25
2022-11-18T20:35:25.780Z,7.53
2022-11-18T20:39:30.796Z,8.35
2022-11-18T20:43:37.079Z,7.90
2022-11-18T20:47:39.305Z,6.70
2022-11-18T20:51:41.297Z,7.18
2022-11-18T20:55:43.923Z,7.03
2022-11-18T20:59:46.428Z,8.55
2022-11-18T21:03:52.807Z,8.20
2022-11-18T21:07:55.137Z,9.13
2022-11-18T21:11:58.818Z,9.65
2022-11-18T21:16:01.775Z,14.37
2022-11-18T21:20:49.838Z,16.05
2022-11-18T21:24:51.972Z,10.05
2022-11-18T21:28:56.612Z,9.75
2022-11-18T21:32:58.958Z,12.10
2022-11-18T21:37:01.452Z,14.23
2022-11-18T21:41:13.716Z,13.82
2022-11-18T21:45:17.260Z,13.90
2022-11-18T21:49:19.651Z,14.82
2022-11-18T21:53:22.214Z,14.80
2022-11-18T21:57:24.708Z,10.18
2022-11-18T22:01:29.652Z,12.27
2022-11-18T22:05:31.933Z,16.05
2022-11-18T22:09:36.670Z,14.18
2022-11-18T22:13:43.085Z,13.73
2022-11-18T22:17:48.543Z,9.60
2022-11-18T22:21:51.741Z,13.48
2022-11-18T22:26:06.924Z,12.77
2022-11-18T22:30:09.550Z,11.73
2022-11-18T22:34:11.876Z,10.80
2022-11-18T22:38:14.010Z,10.90
2022-11-18T22:42:34.975Z,7.03
2022-11-18T22:46:38.311Z,5.72
2022-11-18T22:50:43.506Z,7.43
2022-11-18T22:54:48.590Z,7.07
2022-11-18T22:58:50.701Z,6.95
2022-11-18T23:02:52.703Z,7.00
2022-11-18T23:06:54.770Z,6.30
2022-11-18T23:11:05.090Z,7.68
2022-11-18T23:15:07.921Z,7.68
2022-11-18T23:19:15.083Z,7.30
2022-11-18T23:23:17.488Z,8.07
2022-11-18T23:27:19.681Z,8.10
2022-11-18T23:31:23.909Z,8.20
2022-11-18T23:35:26.309Z,8.00
2022-11-18T23:39:28.424Z,8.10
2022-11-18T23:43:31.608Z,7.85
2022-11-18T23:47:36.522Z,6.70
2022-11-18T23:51:41.941Z,5.55
2022-11-18T23:55:44.064Z,5.57
2022-11-18T23:59:46.562Z,4.47
