createdAt,value
2017-11-06T00:02:01.664Z,11.87
2017-11-06T00:04:29.158Z,10.90
2017-11-06T00:06:56.673Z,11.17
2017-11-06T00:09:24.182Z,10.37
2017-11-06T00:11:51.729Z,9.97
2017-11-06T00:14:19.987Z,10.13
2017-11-06T00:16:47.517Z,9.60
2017-11-06T00:19:15.013Z,9.60
2017-11-06T00:21:42.528Z,8.50
2017-11-06T00:24:10.028Z,9.27
2017-11-06T00:26:37.523Z,9.30
2017-11-06T00:29:05.797Z,8.53
2017-11-06T00:31:34.057Z,8.43
2017-11-06T00:34:02.353Z,8.60
2017-11-06T00:36:30.650Z,8.23
2017-11-06T00:38:58.144Z,8.90
2017-11-06T00:41:25.681Z,8.13
2017-11-06T00:43:53.193Z,8.77
2017-11-06T00:46:21.468Z,8.57
2017-11-06T00:48:50.568Z,8.10
2017-11-06T00:51:18.882Z,8.53
2017-11-06T00:53:47.136Z,8.03
2017-11-06T00:56:15.373Z,8.70
2017-11-06T00:58:44.229Z,8.27
2017-11-06T01:01:11.713Z,7.97
2017-11-06T01:03:39.591Z,8.03
2017-11-06T01:06:07.893Z,8.87
2017-11-06T01:08:35.607Z,7.50
2017-11-06T01:11:03.093Z,7.60
2017-11-06T01:13:31.373Z,8.27
2017-11-06T01:15:59.147Z,8.30
2017-11-06T01:18:26.656Z,8.10
2017-11-06T01:20:54.161Z,8.50
2017-11-06T01:23:21.683Z,8.13
2017-11-06T01:25:49.399Z,6.73
2017-11-06T01:28:16.923Z,8.20
2017-11-06T01:30:45.180Z,7.67
2017-11-06T01:33:13.469Z,7.10
2017-11-06T01:35:41.749Z,7.57
2017-11-06T01:38:09.994Z,7.57
2017-11-06T01:40:37.480Z,6.90
2017-11-06T01:43:05.756Z,6.60
2017-11-06T01:45:34.048Z,7.13
2017-11-06T01:48:02.545Z,6.80
2017-11-06T01:50:30.053Z,6.40
2017-11-06T01:52:58.303Z,8.27
2017-11-06T01:55:25.791Z,7.00
2017-11-06T01:57:54.071Z,7.30
2017-11-06T02:00:23.105Z,7.07
2017-11-06T02:02:50.617Z,7.20
2017-11-06T02:05:19.750Z,7.33
2017-11-06T02:07:47.235Z,6.80
2017-11-06T02:10:14.753Z,6.53
2017-11-06T02:12:42.266Z,5.97
2017-11-06T02:15:10.522Z,5.77
2017-11-06T02:17:38.017Z,5.73
2017-11-06T02:20:06.298Z,5.90
2017-11-06T02:22:33.786Z,5.30
2017-11-06T02:25:01.285Z,5.33
2017-11-06T02:27:30.487Z,5.07
2017-11-06T02:29:58.774Z,5.30
2017-11-06T02:32:27.033Z,4.70
2017-11-06T02:34:56.151Z,4.60
2017-11-06T02:37:24.394Z,5.00
2017-11-06T02:39:51.910Z,4.93
2017-11-06T02:42:19.428Z,4.40
2017-11-06T02:44:47.694Z,5.20
2017-11-06T02:47:15.956Z,4.80
2017-11-06T02:49:44.284Z,4.33
2017-11-06T02:52:11.763Z,4.77
2017-11-06T02:54:39.257Z,4.63
2017-11-06T02:57:07.538Z,4.20
2017-11-06T02:59:35.798Z,4.43
2017-11-06T03:02:03.294Z,3.90
2017-11-06T03:04:30.807Z,3.80
2017-11-06T03:06:59.201Z,3.80
2017-11-06T03:09:27.446Z,4.00
2017-11-06T03:11:54.953Z,4.03
2017-11-06T03:14:22.428Z,4.00
2017-11-06T03:16:49.913Z,3.73
2017-11-06T03:19:18.165Z,4.23
2017-11-06T03:21:45.647Z,4.00
2017-11-06T03:24:13.126Z,3.53
2017-11-06T03:26:41.412Z,3.63
2017-11-06T03:29:09.668Z,3.60
2017-11-06T03:31:37.147Z,3.63
2017-11-06T03:34:05.451Z,3.43
2017-11-06T03:36:32.962Z,3.50
2017-11-06T03:39:01.393Z,3.20
2017-11-06T03:41:28.927Z,3.60
2017-11-06T03:43:56.448Z,3.70
2017-11-06T03:46:23.950Z,3.10
2017-11-06T03:48:51.454Z,3.60
2017-11-06T03:51:18.941Z,3.20
2017-11-06T03:53:47.199Z,3.27
2017-11-06T03:56:15.172Z,3.10
2017-11-06T03:58:43.445Z,3.40
2017-11-06T04:01:11.705Z,3.37
2017-11-06T04:03:40.138Z,3.50
2017-11-06T04:06:07.623Z,3.33
2017-11-06T04:08:35.117Z,3.50
2017-11-06T04:11:03.393Z,3.37
2017-11-06T04:13:31.863Z,3.50
2017-11-06T04:16:00.105Z,3.37
2017-11-06T04:18:27.613Z,3.40
2017-11-06T04:20:55.879Z,3.53
2017-11-06T04:23:26.053Z,3.30
2017-11-06T04:25:53.590Z,3.70
2017-11-06T04:28:21.077Z,3.33
2017-11-06T04:30:49.619Z,3.20
2017-11-06T04:33:17.132Z,3.57
2017-11-06T04:35:44.613Z,3.23
2017-11-06T04:38:12.911Z,3.27
2017-11-06T04:40:40.467Z,3.60
2017-11-06T04:43:07.985Z,3.30
2017-11-06T04:45:35.477Z,4.30
2017-11-06T04:48:03.629Z,3.90
2017-11-06T04:50:31.893Z,3.90
2017-11-06T04:53:01.098Z,4.20
2017-11-06T04:55:29.367Z,4.20
2017-11-06T04:57:57.912Z,4.33
2017-11-06T05:00:26.169Z,4.13
2017-11-06T05:02:53.695Z,3.73
2017-11-06T05:05:21.202Z,3.53
2017-11-06T05:07:48.684Z,3.13
2017-11-06T05:10:16.194Z,4.03
2017-11-06T05:12:43.682Z,3.37
2017-11-06T05:15:11.190Z,3.37
2017-11-06T05:17:38.704Z,3.50
2017-11-06T05:20:06.965Z,4.40
2017-11-06T05:22:35.234Z,2.90
2017-11-06T05:25:03.365Z,2.90
2017-11-06T05:27:31.331Z,3.07
2017-11-06T05:29:58.818Z,3.27
2017-11-06T05:32:26.319Z,3.23
2017-11-06T05:34:54.570Z,3.60
2017-11-06T05:37:22.060Z,3.90
2017-11-06T05:39:50.329Z,3.77
2017-11-06T05:42:18.590Z,3.40
2017-11-06T05:44:46.088Z,3.13
2017-11-06T05:47:14.365Z,3.43
2017-11-06T05:49:41.854Z,3.10
2017-11-06T05:52:09.372Z,3.53
2017-11-06T05:54:36.941Z,3.83
2017-11-06T05:57:04.470Z,3.70
2017-11-06T05:59:32.750Z,3.60
2017-11-06T06:02:01.022Z,3.80
2017-11-06T06:04:29.283Z,4.23
2017-11-06T06:06:57.538Z,4.10
2017-11-06T06:09:26.597Z,3.67
2017-11-06T06:11:54.082Z,4.27
2017-11-06T06:14:21.580Z,4.17
2017-11-06T06:16:49.852Z,4.43
2017-11-06T06:19:18.142Z,4.43
2017-11-06T06:21:46.418Z,4.20
2017-11-06T06:24:13.940Z,3.83
2017-11-06T06:26:42.227Z,3.90
2017-11-06T06:29:11.261Z,4.47
2017-11-06T06:31:38.779Z,3.80
2017-11-06T06:34:07.076Z,4.30
2017-11-06T06:36:36.757Z,4.43
2017-11-06T06:39:05.400Z,4.13
2017-11-06T06:41:33.783Z,4.00
2017-11-06T06:44:01.284Z,4.20
2017-11-06T06:46:29.752Z,4.33
2017-11-06T06:48:58.008Z,3.80
2017-11-06T06:51:25.502Z,4.93
2017-11-06T06:53:53.061Z,3.80
2017-11-06T06:56:21.314Z,4.17
2017-11-06T06:58:49.616Z,3.87
2017-11-06T07:01:17.127Z,4.83
2017-11-06T07:03:44.608Z,4.93
2017-11-06T07:06:12.878Z,4.17
2017-11-06T07:08:41.160Z,4.30
2017-11-06T07:11:09.464Z,4.60
2017-11-06T07:13:36.970Z,4.40
2017-11-06T07:16:05.268Z,5.10
2017-11-06T07:18:33.522Z,5.43
2017-11-06T07:21:01.030Z,4.57
2017-11-06T07:23:28.592Z,6.30
2017-11-06T07:25:56.082Z,6.63
2017-11-06T07:28:24.375Z,6.23
2017-11-06T07:30:51.927Z,7.03
2017-11-06T07:33:19.432Z,6.13
2017-11-06T07:35:46.920Z,6.60
2017-11-06T07:38:14.461Z,6.97
2017-11-06T07:40:42.089Z,7.00
2017-11-06T07:43:10.349Z,7.70
2017-11-06T07:45:38.634Z,6.77
2017-11-06T07:48:08.980Z,5.67
2017-11-06T07:50:36.646Z,5.30
2017-11-06T07:53:04.185Z,4.80
2017-11-06T07:55:31.693Z,4.43
2017-11-06T07:57:59.242Z,3.50
2017-11-06T08:00:26.766Z,3.20
2017-11-06T08:02:54.263Z,3.33
2017-11-06T08:05:21.762Z,9.97
2017-11-06T08:07:50.046Z,3.40
2017-11-06T08:10:17.576Z,3.10
2017-11-06T08:12:45.843Z,2.77
2017-11-06T08:15:13.356Z,3.00
2017-11-06T08:17:40.841Z,3.57
2017-11-06T08:20:08.342Z,3.20
2017-11-06T08:22:35.870Z,3.13
2017-11-06T08:25:03.952Z,3.27
2017-11-06T08:27:32.612Z,3.60
2017-11-06T08:30:00.141Z,3.13
2017-11-06T08:32:27.631Z,2.83
2017-11-06T08:34:55.481Z,2.77
2017-11-06T08:37:23.011Z,2.77
2017-11-06T08:39:51.552Z,3.23
2017-11-06T08:42:19.908Z,2.70
2017-11-06T08:44:47.433Z,2.40
2017-11-06T08:47:14.921Z,3.23
2017-11-06T08:49:42.426Z,3.17
2017-11-06T08:52:10.735Z,2.27
2017-11-06T08:54:39.008Z,2.50
2017-11-06T08:57:07.273Z,2.80
2017-11-06T08:59:34.901Z,2.30
2017-11-06T09:02:03.167Z,2.40
2017-11-06T09:04:32.461Z,2.70
2017-11-06T09:07:00.773Z,2.77
2017-11-06T09:09:28.263Z,2.97
2017-11-06T09:11:55.775Z,2.23
2017-11-06T09:14:24.107Z,2.50
2017-11-06T09:16:52.325Z,2.40
2017-11-06T09:19:19.828Z,2.20
2017-11-06T09:21:47.343Z,3.00
2017-11-06T09:24:14.839Z,2.53
2017-11-06T09:26:42.333Z,2.33
2017-11-06T09:29:10.597Z,2.30
2017-11-06T09:31:38.848Z,2.63
2017-11-06T09:34:06.363Z,2.53
2017-11-06T09:36:33.884Z,2.27
2017-11-06T09:39:02.157Z,2.90
2017-11-06T09:41:29.645Z,2.50
2017-11-06T09:43:57.233Z,2.43
2017-11-06T09:46:24.733Z,2.57
2017-11-06T09:48:53.021Z,2.40
2017-11-06T09:51:21.716Z,2.30
2017-11-06T09:53:49.197Z,2.20
2017-11-06T09:56:16.685Z,2.17
2017-11-06T09:58:44.642Z,2.57
2017-11-06T10:01:12.900Z,2.60
2017-11-06T10:03:40.394Z,2.10
2017-11-06T10:06:08.689Z,2.20
2017-11-06T10:08:37.203Z,2.33
2017-11-06T10:11:04.705Z,2.13
2017-11-06T10:13:32.217Z,2.00
2017-11-06T10:16:00.081Z,2.30
2017-11-06T10:18:28.381Z,2.13
2017-11-06T10:20:56.767Z,2.27
2017-11-06T10:23:24.708Z,2.10
2017-11-06T10:25:52.203Z,2.10
2017-11-06T10:28:19.749Z,2.50
2017-11-06T10:30:47.242Z,2.50
2017-11-06T10:33:15.517Z,2.03
2017-11-06T10:35:43.834Z,2.37
2017-11-06T10:38:11.956Z,1.80
2017-11-06T10:40:40.328Z,2.20
2017-11-06T10:43:08.616Z,1.93
2017-11-06T10:45:36.872Z,8.40
2017-11-06T10:48:04.366Z,2.50
2017-11-06T10:50:31.892Z,2.03
2017-11-06T10:53:00.145Z,2.27
2017-11-06T10:55:27.633Z,2.70
2017-11-06T10:57:55.916Z,2.30
2017-11-06T11:00:24.329Z,2.30
2017-11-06T11:02:51.838Z,2.00
2017-11-06T11:05:20.169Z,2.30
2017-11-06T11:07:48.477Z,2.20
2017-11-06T11:10:15.963Z,2.10
2017-11-06T11:12:43.496Z,2.13
2017-11-06T11:15:11.756Z,1.93
2017-11-06T11:17:39.282Z,2.30
2017-11-06T11:20:06.828Z,2.23
2017-11-06T11:22:34.596Z,2.10
2017-11-06T11:25:02.113Z,2.20
2017-11-06T11:27:30.397Z,2.23
2017-11-06T11:29:58.667Z,1.70
2017-11-06T11:32:26.939Z,2.23
2017-11-06T11:34:55.218Z,2.17
2017-11-06T11:37:23.494Z,2.07
2017-11-06T11:39:52.024Z,2.10
2017-11-06T11:42:19.569Z,2.80
2017-11-06T11:44:47.084Z,2.20
2017-11-06T11:47:16.263Z,1.90
2017-11-06T11:49:44.395Z,1.90
2017-11-06T11:52:11.893Z,2.10
2017-11-06T11:54:39.382Z,2.97
2017-11-06T11:57:07.687Z,2.30
2017-11-06T11:59:35.178Z,1.50
2017-11-06T12:02:02.758Z,11.00
2017-11-06T12:04:31.036Z,2.60
2017-11-06T12:06:59.665Z,1.40
2017-11-06T12:09:27.927Z,1.73
2017-11-06T12:11:55.440Z,2.00
2017-11-06T12:14:23.720Z,1.70
2017-11-06T12:16:51.977Z,1.90
2017-11-06T12:19:21.076Z,2.07
2017-11-06T12:21:49.194Z,2.33
2017-11-06T12:24:17.352Z,2.30
2017-11-06T12:26:47.220Z,2.30
2017-11-06T12:29:15.752Z,1.70
2017-11-06T12:31:43.288Z,1.70
2017-11-06T12:34:12.180Z,2.03
2017-11-06T12:36:40.440Z,1.53
2017-11-06T12:39:08.767Z,1.67
2017-11-06T12:41:38.663Z,3.40
2017-11-06T12:44:06.148Z,1.77
2017-11-06T12:46:33.655Z,2.10
2017-11-06T12:49:01.184Z,1.30
2017-11-06T12:51:29.490Z,1.80
2017-11-06T12:53:57.757Z,1.40
2017-11-06T12:56:26.072Z,1.33
2017-11-06T12:58:54.609Z,1.40
2017-11-06T13:01:23.452Z,4.70
2017-11-06T13:03:50.963Z,1.70
2017-11-06T13:06:19.240Z,1.67
2017-11-06T13:08:48.376Z,1.47
2017-11-06T13:11:15.903Z,1.40
2017-11-06T13:13:43.387Z,1.37
2017-11-06T13:16:10.914Z,1.50
2017-11-06T13:18:39.597Z,1.97
2017-11-06T13:21:08.767Z,1.87
2017-11-06T13:23:37.044Z,1.77
2017-11-06T13:26:04.631Z,1.50
2017-11-06T13:28:32.148Z,1.10
2017-11-06T13:31:00.373Z,1.37
2017-11-06T13:33:28.645Z,1.40
2017-11-06T13:38:30.222Z,1.50
2017-11-06T13:40:57.757Z,1.30
2017-11-06T13:43:25.246Z,2.37
2017-11-06T13:45:53.243Z,1.63
2017-11-06T13:48:21.636Z,1.43
2017-11-06T13:50:50.743Z,1.90
2017-11-06T13:53:19.046Z,1.97
2017-11-06T13:55:46.623Z,1.57
2017-11-06T13:58:15.164Z,1.97
2017-11-06T14:00:43.447Z,1.60
2017-11-06T14:03:11.944Z,2.10
2017-11-06T14:05:40.223Z,2.00
2017-11-06T14:08:07.747Z,2.13
2017-11-06T14:10:36.010Z,1.87
2017-11-06T14:13:04.282Z,2.20
2017-11-06T14:15:32.242Z,1.90
2017-11-06T14:17:59.741Z,2.23
2017-11-06T14:20:28.063Z,2.10
2017-11-06T14:22:56.524Z,1.83
2017-11-06T14:25:24.012Z,2.00
2017-11-06T14:27:51.504Z,1.70
2017-11-06T14:30:19.070Z,2.00
2017-11-06T14:32:46.551Z,1.80
2017-11-06T14:35:14.192Z,2.17
2017-11-06T14:37:41.726Z,2.47
2017-11-06T14:40:10.179Z,2.30
2017-11-06T14:42:38.172Z,1.90
2017-11-06T14:45:06.790Z,2.43
2017-11-06T14:47:34.285Z,2.00
2017-11-06T14:50:01.793Z,2.07
2017-11-06T14:52:30.672Z,2.40
2017-11-06T14:54:58.172Z,1.87
2017-11-06T14:57:26.442Z,2.10
2017-11-06T14:59:53.980Z,1.97
2017-11-06T15:02:21.478Z,3.27
2017-11-06T15:04:49.088Z,3.00
2017-11-06T15:07:16.643Z,3.47
2017-11-06T15:09:44.136Z,3.30
2017-11-06T15:12:11.660Z,3.40
2017-11-06T15:14:39.214Z,2.67
2017-11-06T15:17:07.278Z,2.73
2017-11-06T15:19:35.062Z,2.97
2017-11-06T15:22:02.584Z,2.83
2017-11-06T15:24:30.868Z,2.23
2017-11-06T15:26:58.366Z,2.33
2017-11-06T15:29:27.113Z,2.40
2017-11-06T15:31:54.617Z,2.70
2017-11-06T15:34:22.106Z,1.97
2017-11-06T15:36:51.098Z,2.13
2017-11-06T15:39:19.354Z,2.30
2017-11-06T15:41:46.850Z,2.20
2017-11-06T15:44:15.001Z,2.13
2017-11-06T15:46:43.266Z,2.37
2017-11-06T15:49:10.834Z,2.60
2017-11-06T15:51:39.114Z,2.33
2017-11-06T15:54:07.379Z,2.60
2017-11-06T15:56:35.642Z,3.03
2017-11-06T15:59:03.980Z,2.63
2017-11-06T16:01:31.478Z,2.67
2017-11-06T16:03:58.975Z,2.50
2017-11-06T16:06:26.484Z,2.80
2017-11-06T16:08:53.975Z,3.47
2017-11-06T16:11:23.068Z,3.93
2017-11-06T16:13:51.692Z,3.20
2017-11-06T16:16:19.179Z,3.20
2017-11-06T16:18:46.704Z,3.00
2017-11-06T16:21:14.650Z,2.80
2017-11-06T16:23:43.429Z,2.50
2017-11-06T16:26:10.923Z,10.17
2017-11-06T16:28:39.233Z,4.07
2017-11-06T16:31:07.494Z,3.93
2017-11-06T16:33:34.990Z,3.10
2017-11-06T16:36:03.292Z,2.97
2017-11-06T16:38:30.800Z,2.87
2017-11-06T16:40:59.536Z,3.00
2017-11-06T16:43:27.070Z,3.57
2017-11-06T16:45:55.546Z,3.67
2017-11-06T16:48:23.486Z,3.20
2017-11-06T16:50:51.904Z,3.97
2017-11-06T16:53:19.400Z,4.63
2017-11-06T16:55:49.016Z,7.00
2017-11-06T16:58:16.848Z,5.07
2017-11-06T17:00:45.115Z,5.57
2017-11-06T17:03:13.446Z,4.20
2017-11-06T17:05:42.590Z,4.57
2017-11-06T17:08:11.134Z,5.03
2017-11-06T17:10:39.397Z,5.87
2017-11-06T17:13:07.754Z,7.47
2017-11-06T17:15:35.243Z,5.93
2017-11-06T17:18:03.509Z,6.43
2017-11-06T17:20:31.812Z,5.30
2017-11-06T17:22:59.340Z,6.87
2017-11-06T17:25:27.613Z,7.60
2017-11-06T17:27:55.906Z,6.80
2017-11-06T17:30:25.000Z,5.20
2017-11-06T17:32:52.495Z,4.70
2017-11-06T17:35:20.768Z,3.90
2017-11-06T17:37:48.260Z,4.63
2017-11-06T17:40:16.548Z,6.33
2017-11-06T17:42:44.843Z,8.47
2017-11-06T17:45:12.348Z,9.23
2017-11-06T17:47:39.844Z,35.07
2017-11-06T17:50:08.127Z,15.77
2017-11-06T17:52:36.525Z,8.93
2017-11-06T17:55:04.057Z,6.50
2017-11-06T17:57:33.147Z,10.50
2017-11-06T18:00:01.452Z,9.57
2017-11-06T18:02:28.941Z,7.97
2017-11-06T18:04:56.460Z,6.87
2017-11-06T18:07:24.758Z,6.37
2017-11-06T18:09:52.246Z,5.70
2017-11-06T18:12:20.517Z,5.00
2017-11-06T18:14:48.012Z,5.43
2017-11-06T18:17:15.530Z,7.40
2017-11-06T18:19:43.606Z,6.40
2017-11-06T18:22:11.105Z,6.00
2017-11-06T18:24:38.603Z,8.70
2017-11-06T18:27:06.133Z,8.40
2017-11-06T18:29:33.614Z,8.50
2017-11-06T18:32:01.115Z,7.97
2017-11-06T18:34:29.412Z,8.03
2017-11-06T18:36:58.692Z,7.13
2017-11-06T18:39:26.197Z,7.33
2017-11-06T18:41:54.484Z,8.13
2017-11-06T18:44:21.983Z,12.33
2017-11-06T18:46:50.241Z,11.13
2017-11-06T18:49:18.525Z,14.20
2017-11-06T18:51:46.833Z,10.87
2017-11-06T18:54:14.907Z,12.70
2017-11-06T18:56:42.431Z,13.57
2017-11-06T18:59:10.733Z,13.67
2017-11-06T19:01:38.221Z,13.10
2017-11-06T19:04:05.755Z,13.00
2017-11-06T19:06:33.245Z,17.03
2017-11-06T19:09:00.749Z,18.03
2017-11-06T19:11:29.063Z,12.63
2017-11-06T19:13:56.686Z,16.00
2017-11-06T19:16:24.182Z,17.00
2017-11-06T19:18:52.487Z,19.17
2017-11-06T19:21:20.770Z,19.03
2017-11-06T19:23:49.025Z,19.03
2017-11-06T19:26:16.533Z,17.67
2017-11-06T19:28:44.061Z,17.73
2017-11-06T19:31:12.325Z,10.80
2017-11-06T19:33:40.613Z,14.53
2017-11-06T19:36:08.875Z,15.43
2017-11-06T19:38:38.141Z,15.03
2017-11-06T19:41:05.703Z,12.93
2017-11-06T19:43:33.227Z,22.57
2017-11-06T19:46:01.513Z,19.13
2017-11-06T19:48:29.860Z,14.03
2017-11-06T19:50:57.370Z,31.63
2017-11-06T19:53:24.877Z,27.63
2017-11-06T19:55:52.399Z,20.50
2017-11-06T19:58:19.893Z,13.77
2017-11-06T20:00:47.413Z,13.13
2017-11-06T20:03:15.789Z,9.47
2017-11-06T20:05:43.308Z,10.97
2017-11-06T20:08:12.177Z,12.80
2017-11-06T20:10:40.474Z,15.87
2017-11-06T20:13:08.800Z,14.60
2017-11-06T20:15:37.116Z,16.40
2017-11-06T20:18:04.691Z,14.70
2017-11-06T20:20:32.185Z,14.43
2017-11-06T20:22:59.701Z,9.63
2017-11-06T20:25:27.225Z,15.83
2017-11-06T20:27:55.489Z,14.43
2017-11-06T20:30:24.255Z,13.77
2017-11-06T20:32:53.528Z,12.87
2017-11-06T20:35:21.539Z,13.33
2017-11-06T20:37:49.824Z,12.33
2017-11-06T20:40:18.151Z,12.33
2017-11-06T20:42:45.651Z,10.77
2017-11-06T20:45:13.915Z,13.83
2017-11-06T20:47:42.205Z,10.87
2017-11-06T20:50:10.470Z,10.90
2017-11-06T20:52:38.868Z,11.60
2017-11-06T20:55:07.499Z,15.27
2017-11-06T20:57:35.005Z,17.13
2017-11-06T21:00:03.014Z,14.20
2017-11-06T21:02:30.549Z,15.53
2017-11-06T21:04:58.123Z,20.37
2017-11-06T21:07:25.630Z,14.13
2017-11-06T21:09:53.916Z,13.77
2017-11-06T21:12:22.178Z,17.10
2017-11-06T21:14:50.452Z,23.83
2017-11-06T21:17:19.151Z,17.93
2017-11-06T21:19:47.419Z,26.50
2017-11-06T21:22:16.802Z,25.23
2017-11-06T21:24:45.119Z,25.47
2017-11-06T21:27:12.621Z,26.47
2017-11-06T21:29:45.965Z,22.10
2017-11-06T21:32:13.462Z,21.57
2017-11-06T21:34:41.137Z,18.93
2017-11-06T21:37:08.664Z,19.13
2017-11-06T21:39:36.164Z,28.13
2017-11-06T21:42:04.478Z,24.60
2017-11-06T21:44:32.813Z,19.97
2017-11-06T21:47:00.327Z,25.57
2017-11-06T21:49:27.878Z,19.27
2017-11-06T21:51:55.416Z,16.37
2017-11-06T21:54:22.905Z,19.97
2017-11-06T21:56:50.416Z,16.23
2017-11-06T21:59:18.697Z,22.03
2017-11-06T22:01:46.976Z,16.27
2017-11-06T22:04:16.057Z,22.00
2017-11-06T22:06:44.346Z,23.77
2017-11-06T22:09:11.835Z,21.20
2017-11-06T22:11:39.346Z,27.20
2017-11-06T22:14:07.636Z,24.77
2017-11-06T22:16:35.149Z,30.87
2017-11-06T22:19:02.776Z,28.83
2017-11-06T22:21:30.306Z,24.57
2017-11-06T22:23:57.821Z,22.93
2017-11-06T22:26:26.825Z,21.77
2017-11-06T22:28:54.346Z,21.13
2017-11-06T22:31:22.624Z,19.93
2017-11-06T22:33:50.155Z,19.90
2017-11-06T22:36:17.671Z,19.20
2017-11-06T22:38:45.164Z,17.00
2017-11-06T22:41:12.657Z,17.23
2017-11-06T22:43:40.188Z,17.40
2017-11-06T22:46:07.682Z,14.50
2017-11-06T22:48:35.172Z,15.63
2017-11-06T22:51:03.516Z,15.10
2017-11-06T22:53:31.087Z,12.43
2017-11-06T22:55:58.591Z,9.67
2017-11-06T22:58:26.119Z,9.83
2017-11-06T23:00:54.420Z,10.43
2017-11-06T23:03:22.844Z,8.37
2017-11-06T23:05:51.147Z,8.17
2017-11-06T23:08:19.409Z,8.53
2017-11-06T23:10:46.914Z,8.53
2017-11-06T23:13:14.489Z,9.03
2017-11-06T23:15:42.068Z,8.87
2017-11-06T23:18:09.585Z,9.87
2017-11-06T23:20:37.133Z,9.23
2017-11-06T23:23:05.431Z,9.67
2017-11-06T23:25:32.917Z,9.67
2017-11-06T23:28:02.196Z,10.40
2017-11-06T23:30:29.691Z,9.63
2017-11-06T23:32:57.950Z,10.07
2017-11-06T23:35:25.477Z,10.37
2017-11-06T23:37:52.969Z,10.57
2017-11-06T23:40:20.468Z,10.43
2017-11-06T23:42:48.828Z,11.40
2017-11-06T23:45:17.123Z,10.13
2017-11-06T23:47:44.614Z,10.23
2017-11-06T23:50:12.173Z,10.20
2017-11-06T23:52:39.667Z,10.07
2017-11-06T23:55:07.928Z,10.57
2017-11-06T23:57:35.457Z,10.23
