createdAt,value
2023-04-16T00:00:32.580Z,4.30
2023-04-16T00:03:04.580Z,4.10
2023-04-16T00:05:35.937Z,4.70
2023-04-16T00:08:06.145Z,4.07
2023-04-16T00:10:37.392Z,4.37
2023-04-16T00:13:07.397Z,3.80
2023-04-16T00:15:37.932Z,4.77
2023-04-16T00:18:09.469Z,3.83
2023-04-16T00:20:39.744Z,3.87
2023-04-16T00:23:09.925Z,3.67
2023-04-16T00:25:40.634Z,3.27
2023-04-16T00:28:11.385Z,4.13
2023-04-16T00:30:41.394Z,3.40
2023-04-16T00:33:12.988Z,4.63
2023-04-16T00:35:43.581Z,4.10
2023-04-16T00:38:14.172Z,3.60
2023-04-16T00:40:43.905Z,2.77
2023-04-16T00:43:13.466Z,3.60
2023-04-16T00:45:43.284Z,3.83
2023-04-16T00:48:15.764Z,4.17
2023-04-16T00:50:46.082Z,3.77
2023-04-16T00:53:16.366Z,4.60
2023-04-16T00:55:46.685Z,4.90
2023-04-16T00:58:18.116Z,4.17
2023-04-16T01:00:47.791Z,4.47
2023-04-16T01:03:20.301Z,3.90
2023-04-16T01:05:51.310Z,4.50
2023-04-16T01:08:23.929Z,4.47
2023-04-16T01:10:54.432Z,4.80
2023-04-16T01:13:25.147Z,4.50
2023-04-16T01:15:59.785Z,3.50
2023-04-16T01:18:36.250Z,4.10
2023-04-16T01:21:09.284Z,3.77
2023-04-16T01:23:40.469Z,4.17
2023-04-16T01:26:10.596Z,4.10
2023-04-16T01:28:43.823Z,3.60
2023-04-16T01:31:13.832Z,3.97
2023-04-16T01:33:44.304Z,3.43
2023-04-16T01:36:17.032Z,3.80
2023-04-16T01:38:48.462Z,3.90
2023-04-16T01:41:18.064Z,4.53
2023-04-16T01:43:48.633Z,4.50
2023-04-16T01:46:23.037Z,4.00
2023-04-16T01:49:01.485Z,4.67
2023-04-16T01:51:33.499Z,3.90
2023-04-16T01:54:04.068Z,3.53
2023-04-16T01:56:35.110Z,3.50
2023-04-16T01:59:07.892Z,2.90
2023-04-16T02:01:39.604Z,4.20
2023-04-16T02:04:12.304Z,3.43
2023-04-16T02:06:46.550Z,4.37
2023-04-16T02:09:23.021Z,4.40
2023-04-16T02:11:53.612Z,4.20
2023-04-16T02:14:26.039Z,4.50
2023-04-16T02:16:56.688Z,3.83
2023-04-16T02:19:27.611Z,4.90
2023-04-16T02:22:01.985Z,4.00
2023-04-16T02:24:32.480Z,3.50
2023-04-16T02:27:03.448Z,4.13
2023-04-16T02:29:33.930Z,3.80
2023-04-16T02:32:04.288Z,3.73
2023-04-16T02:34:35.710Z,3.53
2023-04-16T02:37:06.811Z,3.90
2023-04-16T02:39:36.634Z,3.40
2023-04-16T02:42:07.234Z,2.80
2023-04-16T02:44:37.307Z,2.90
2023-04-16T02:47:08.257Z,2.70
2023-04-16T02:49:38.789Z,3.00
2023-04-16T02:52:10.801Z,3.07
2023-04-16T02:54:41.912Z,3.10
2023-04-16T02:57:11.711Z,2.17
2023-04-16T02:59:42.065Z,1.87
2023-04-16T03:02:12.653Z,2.10
2023-04-16T03:04:42.601Z,2.30
2023-04-16T03:07:14.700Z,2.60
2023-04-16T03:09:44.835Z,2.23
2023-04-16T03:12:15.147Z,2.33
2023-04-16T03:14:45.566Z,2.03
2023-04-16T03:17:16.219Z,2.37
2023-04-16T03:19:45.870Z,2.67
2023-04-16T03:22:17.174Z,2.63
2023-04-16T03:24:47.143Z,2.63
2023-04-16T03:27:17.673Z,2.37
2023-04-16T03:29:49.014Z,3.33
2023-04-16T03:32:19.271Z,2.50
2023-04-16T03:34:50.045Z,2.23
2023-04-16T03:37:24.432Z,2.70
2023-04-16T03:39:55.336Z,2.70
2023-04-16T03:42:26.263Z,2.40
2023-04-16T03:44:56.727Z,1.90
2023-04-16T03:47:26.585Z,2.57
2023-04-16T03:49:57.028Z,3.63
2023-04-16T03:52:29.506Z,3.43
2023-04-16T03:54:59.994Z,3.20
2023-04-16T03:57:29.915Z,3.37
2023-04-16T03:59:59.877Z,3.07
2023-04-16T04:02:30.056Z,3.37
2023-04-16T04:05:00.213Z,2.73
2023-04-16T04:07:32.110Z,2.63
2023-04-16T04:10:02.140Z,3.23
2023-04-16T04:12:32.196Z,2.40
2023-04-16T04:15:02.056Z,2.13
2023-04-16T04:17:32.386Z,2.50
2023-04-16T04:20:02.802Z,3.20
2023-04-16T04:22:34.663Z,2.30
2023-04-16T04:25:04.839Z,2.30
2023-04-16T04:27:35.658Z,2.60
2023-04-16T04:30:06.485Z,2.33
2023-04-16T04:32:36.358Z,2.40
2023-04-16T04:35:08.463Z,2.93
2023-04-16T04:37:40.225Z,2.83
2023-04-16T04:40:11.667Z,2.57
2023-04-16T04:42:42.110Z,2.27
2023-04-16T04:45:13.456Z,2.10
2023-04-16T04:47:43.116Z,2.40
2023-04-16T04:50:13.988Z,2.60
2023-04-16T04:52:46.200Z,2.80
2023-04-16T04:55:17.352Z,2.67
2023-04-16T04:57:47.279Z,2.70
2023-04-16T05:00:19.593Z,2.60
2023-04-16T05:02:50.687Z,2.23
2023-04-16T05:05:22.486Z,2.13
2023-04-16T05:07:54.663Z,2.63
2023-04-16T05:10:25.389Z,3.00
2023-04-16T05:12:56.203Z,2.50
2023-04-16T05:15:26.407Z,2.93
2023-04-16T05:17:57.241Z,2.70
2023-04-16T05:20:28.639Z,2.33
2023-04-16T05:23:00.613Z,2.50
2023-04-16T05:25:30.449Z,2.90
2023-04-16T05:28:01.084Z,2.57
2023-04-16T05:30:30.916Z,2.70
2023-04-16T05:33:01.036Z,2.50
2023-04-16T05:35:31.917Z,3.00
2023-04-16T05:38:04.783Z,3.27
2023-04-16T05:40:34.716Z,2.93
2023-04-16T05:43:05.051Z,3.30
2023-04-16T05:45:39.864Z,3.53
2023-04-16T05:48:10.741Z,3.50
2023-04-16T05:50:41.259Z,3.10
2023-04-16T05:53:14.297Z,3.80
2023-04-16T05:55:44.940Z,3.33
2023-04-16T05:58:16.119Z,3.73
2023-04-16T06:00:46.671Z,4.20
2023-04-16T06:03:16.937Z,3.67
2023-04-16T06:05:47.953Z,4.13
2023-04-16T06:08:20.136Z,3.93
2023-04-16T06:10:51.778Z,4.17
2023-04-16T06:13:21.956Z,4.80
2023-04-16T06:15:53.473Z,4.37
2023-04-16T06:18:24.516Z,3.87
2023-04-16T06:20:55.231Z,5.07
2023-04-16T06:23:27.754Z,5.00
2023-04-16T06:25:57.961Z,4.63
2023-04-16T06:28:28.230Z,4.00
2023-04-16T06:30:58.130Z,4.03
2023-04-16T06:33:28.508Z,3.80
2023-04-16T06:35:58.319Z,3.70
2023-04-16T06:38:30.010Z,3.40
2023-04-16T06:41:00.350Z,4.73
2023-04-16T06:43:31.957Z,4.33
2023-04-16T06:46:02.225Z,3.93
2023-04-16T06:48:32.198Z,3.40
2023-04-16T06:51:03.007Z,3.43
2023-04-16T06:53:35.912Z,3.10
2023-04-16T06:56:07.720Z,4.37
2023-04-16T06:58:38.428Z,4.17
2023-04-16T07:01:08.872Z,3.67
2023-04-16T07:03:40.196Z,4.10
2023-04-16T07:06:10.693Z,3.80
2023-04-16T07:08:42.872Z,4.07
2023-04-16T07:11:12.836Z,3.47
2023-04-16T07:13:42.894Z,4.40
2023-04-16T07:16:13.439Z,4.60
2023-04-16T07:18:44.119Z,3.43
2023-04-16T07:21:14.104Z,3.87
2023-04-16T07:23:45.946Z,3.87
2023-04-16T07:26:16.259Z,3.10
2023-04-16T07:28:46.651Z,3.90
2023-04-16T07:31:16.468Z,3.73
2023-04-16T07:33:46.324Z,3.40
2023-04-16T07:36:16.694Z,4.20
2023-04-16T07:38:48.210Z,4.03
2023-04-16T07:41:18.414Z,4.43
2023-04-16T07:43:47.862Z,3.47
2023-04-16T07:46:17.979Z,4.80
2023-04-16T07:48:48.006Z,7.13
2023-04-16T07:51:18.128Z,5.70
2023-04-16T07:53:52.032Z,4.80
2023-04-16T07:56:23.071Z,3.90
2023-04-16T07:59:20.922Z,4.67
2023-04-16T08:01:55.231Z,4.73
2023-04-16T08:04:26.625Z,3.60
2023-04-16T08:06:57.071Z,4.30
2023-04-16T08:09:30.425Z,3.77
2023-04-16T08:12:01.592Z,4.30
2023-04-16T08:14:31.498Z,4.13
2023-04-16T08:17:02.576Z,3.70
2023-04-16T08:19:33.174Z,3.77
2023-04-16T08:22:02.778Z,4.10
2023-04-16T08:24:34.913Z,4.00
2023-04-16T08:27:17.749Z,3.60
2023-04-16T08:29:49.980Z,3.47
2023-04-16T08:32:20.885Z,3.20
2023-04-16T08:34:51.749Z,2.80
2023-04-16T08:37:21.844Z,2.97
2023-04-16T08:39:54.294Z,3.50
2023-04-16T08:42:30.717Z,4.27
2023-04-16T08:45:09.526Z,3.90
2023-04-16T08:47:39.208Z,3.80
2023-04-16T08:50:12.208Z,3.33
2023-04-16T08:52:47.775Z,4.33
2023-04-16T08:55:19.823Z,3.67
2023-04-16T08:57:53.696Z,3.80
2023-04-16T09:00:24.390Z,3.33
2023-04-16T09:02:54.614Z,3.67
2023-04-16T09:05:25.965Z,3.73
2023-04-16T09:07:56.581Z,3.43
2023-04-16T09:10:29.951Z,3.43
2023-04-16T09:12:59.788Z,3.50
2023-04-16T09:15:32.018Z,2.80
2023-04-16T09:18:02.985Z,3.57
2023-04-16T09:20:32.966Z,2.90
2023-04-16T09:23:03.189Z,2.90
2023-04-16T09:25:37.540Z,2.60
2023-04-16T09:28:08.063Z,3.97
2023-04-16T09:30:38.009Z,3.90
2023-04-16T09:33:23.289Z,3.87
2023-04-16T09:35:54.534Z,3.97
2023-04-16T09:38:26.776Z,3.70
2023-04-16T09:41:10.259Z,4.50
2023-04-16T09:43:40.873Z,3.40
2023-04-16T09:46:14.669Z,3.03
2023-04-16T09:48:48.334Z,3.37
2023-04-16T09:51:18.612Z,3.37
2023-04-16T09:53:49.101Z,3.40
2023-04-16T09:56:21.802Z,3.60
2023-04-16T09:58:52.282Z,2.87
2023-04-16T10:01:22.204Z,3.10
2023-04-16T10:03:52.696Z,3.13
2023-04-16T10:06:24.226Z,3.40
2023-04-16T10:08:57.295Z,3.67
2023-04-16T10:11:29.363Z,3.30
2023-04-16T10:13:59.266Z,3.50
2023-04-16T10:16:29.309Z,2.40
2023-04-16T10:18:59.915Z,3.00
2023-04-16T10:21:34.535Z,2.43
2023-04-16T10:24:05.802Z,3.37
2023-04-16T10:26:41.167Z,2.70
2023-04-16T10:29:11.912Z,2.40
2023-04-16T10:31:43.365Z,1.60
2023-04-16T10:34:14.132Z,1.40
2023-04-16T10:36:48.547Z,1.63
2023-04-16T10:39:23.342Z,1.37
2023-04-16T10:42:12.154Z,1.40
2023-04-16T10:44:45.275Z,1.63
2023-04-16T10:47:15.939Z,1.00
2023-04-16T10:49:46.850Z,2.20
2023-04-16T10:52:18.748Z,2.50
2023-04-16T10:54:50.227Z,1.80
2023-04-16T10:57:24.159Z,1.70
2023-04-16T10:59:56.969Z,1.83
2023-04-16T11:02:32.438Z,2.23
2023-04-16T11:05:04.935Z,2.00
2023-04-16T11:07:37.882Z,2.13
2023-04-16T11:10:09.249Z,2.37
2023-04-16T11:12:42.967Z,1.13
2023-04-16T11:15:19.409Z,1.27
2023-04-16T11:17:52.995Z,1.33
2023-04-16T11:20:26.259Z,2.37
2023-04-16T11:22:58.140Z,1.90
2023-04-16T11:25:30.335Z,1.73
2023-04-16T11:28:06.554Z,1.20
2023-04-16T11:30:38.664Z,1.40
2023-04-16T11:33:11.455Z,0.97
2023-04-16T11:35:43.644Z,1.50
2023-04-16T11:38:14.508Z,2.17
2023-04-16T11:40:48.485Z,1.60
2023-04-16T11:43:20.328Z,2.07
2023-04-16T11:45:59.906Z,1.30
2023-04-16T11:48:51.674Z,1.30
2023-04-16T11:51:24.253Z,1.63
2023-04-16T11:53:56.765Z,1.23
2023-04-16T11:56:31.255Z,1.00
2023-04-16T11:59:18.872Z,0.80
2023-04-16T12:01:51.291Z,1.50
2023-04-16T12:04:25.200Z,1.20
2023-04-16T12:07:13.274Z,1.17
2023-04-16T12:09:45.352Z,1.37
2023-04-16T12:12:31.869Z,1.20
2023-04-16T12:15:05.702Z,1.03
2023-04-16T12:17:36.926Z,1.10
2023-04-16T12:20:13.128Z,0.80
2023-04-16T12:22:50.227Z,1.07
2023-04-16T12:25:22.824Z,0.70
2023-04-16T12:27:56.002Z,0.97
2023-04-16T12:30:28.597Z,0.93
2023-04-16T12:33:17.460Z,0.63
2023-04-16T12:35:48.777Z,0.90
2023-04-16T12:38:31.252Z,0.83
2023-04-16T12:41:02.816Z,1.13
2023-04-16T12:43:33.737Z,1.10
2023-04-16T12:46:07.100Z,0.80
2023-04-16T12:48:38.170Z,0.60
2023-04-16T12:51:09.278Z,0.90
2023-04-16T12:53:41.616Z,0.97
2023-04-16T12:56:11.606Z,0.90
2023-04-16T12:58:43.108Z,1.67
2023-04-16T13:01:14.371Z,1.40
2023-04-16T13:03:45.840Z,0.80
2023-04-16T13:06:18.611Z,1.20
2023-04-16T13:08:50.011Z,1.70
2023-04-16T13:11:20.984Z,2.00
2023-04-16T13:13:51.159Z,1.50
2023-04-16T13:16:23.814Z,1.10
2023-04-16T13:18:54.949Z,1.53
2023-04-16T13:21:27.369Z,1.10
2023-04-16T13:23:57.306Z,1.13
2023-04-16T13:26:26.713Z,1.47
2023-04-16T13:28:57.454Z,1.20
2023-04-16T13:31:30.558Z,1.00
2023-04-16T13:34:02.055Z,0.90
2023-04-16T13:36:34.576Z,1.60
2023-04-16T13:39:11.510Z,1.00
2023-04-16T13:41:42.096Z,0.77
2023-04-16T13:44:13.338Z,1.27
2023-04-16T13:46:48.181Z,1.60
2023-04-16T13:49:20.087Z,1.07
2023-04-16T13:51:53.156Z,1.20
2023-04-16T13:54:23.593Z,0.77
2023-04-16T13:56:54.066Z,0.90
2023-04-16T13:59:24.314Z,1.40
2023-04-16T14:01:55.717Z,1.30
2023-04-16T14:04:29.208Z,1.27
2023-04-16T14:06:59.639Z,1.00
2023-04-16T14:09:31.076Z,1.17
2023-04-16T14:12:00.816Z,1.20
2023-04-16T14:14:32.664Z,1.40
2023-04-16T14:17:04.614Z,0.83
2023-04-16T14:19:35.170Z,1.27
2023-04-16T14:22:08.783Z,2.00
2023-04-16T14:24:40.300Z,2.30
2023-04-16T14:27:11.467Z,1.43
2023-04-16T14:29:42.262Z,2.10
2023-04-16T14:32:14.175Z,1.53
2023-04-16T14:34:45.930Z,2.40
2023-04-16T14:37:19.173Z,2.83
2023-04-16T14:39:49.653Z,1.00
2023-04-16T14:42:20.717Z,2.90
2023-04-16T14:44:52.970Z,1.40
2023-04-16T14:47:36.937Z,1.30
2023-04-16T14:50:10.849Z,1.50
2023-04-16T14:52:41.412Z,1.47
2023-04-16T14:55:13.210Z,1.00
2023-04-16T14:57:44.448Z,1.50
2023-04-16T15:00:19.186Z,1.67
2023-04-16T15:02:52.314Z,2.00
2023-04-16T15:05:23.522Z,1.47
2023-04-16T15:07:54.422Z,1.67
2023-04-16T15:10:25.114Z,1.83
2023-04-16T15:12:57.177Z,1.87
2023-04-16T15:15:28.359Z,1.40
2023-04-16T15:18:00.829Z,1.70
2023-04-16T15:20:32.046Z,1.80
2023-04-16T15:23:02.720Z,1.83
2023-04-16T15:25:33.412Z,1.60
2023-04-16T15:28:04.035Z,2.17
2023-04-16T15:30:34.763Z,1.90
2023-04-16T15:33:07.809Z,2.50
2023-04-16T15:35:42.232Z,2.33
2023-04-16T15:38:15.143Z,1.63
2023-04-16T15:40:45.940Z,1.53
2023-04-16T15:43:17.570Z,1.40
2023-04-16T15:45:49.279Z,1.67
2023-04-16T15:48:24.643Z,1.73
2023-04-16T15:50:55.948Z,1.57
2023-04-16T15:53:26.657Z,1.60
2023-04-16T15:55:58.814Z,1.60
2023-04-16T15:58:30.108Z,1.77
2023-04-16T16:01:01.392Z,2.00
2023-04-16T16:03:38.442Z,2.57
2023-04-16T16:06:09.689Z,1.90
2023-04-16T16:08:40.025Z,2.03
2023-04-16T16:11:11.102Z,1.93
2023-04-16T16:13:42.029Z,1.43
2023-04-16T16:16:12.788Z,1.30
2023-04-16T16:18:45.605Z,1.40
2023-04-16T16:21:15.652Z,1.27
2023-04-16T16:23:46.512Z,1.20
2023-04-16T16:26:18.238Z,1.47
2023-04-16T16:28:48.908Z,1.03
2023-04-16T16:31:22.209Z,1.57
2023-04-16T16:33:55.825Z,1.40
2023-04-16T16:36:28.069Z,1.43
2023-04-16T16:38:57.654Z,1.60
2023-04-16T16:41:28.801Z,1.97
2023-04-16T16:44:02.865Z,1.53
2023-04-16T16:46:34.500Z,1.67
2023-04-16T16:49:09.728Z,1.73
2023-04-16T16:51:42.079Z,2.00
2023-04-16T16:54:12.397Z,2.23
2023-04-16T16:56:45.679Z,1.60
2023-04-16T16:59:16.890Z,1.57
2023-04-16T17:01:47.838Z,1.60
2023-04-16T17:04:21.172Z,1.40
2023-04-16T17:06:52.050Z,1.60
2023-04-16T17:09:22.965Z,1.60
2023-04-16T17:11:54.919Z,1.60
2023-04-16T17:14:26.561Z,1.77
2023-04-16T17:16:59.089Z,2.00
2023-04-16T17:19:31.387Z,1.40
2023-04-16T17:22:02.881Z,1.83
2023-04-16T17:24:33.322Z,1.83
2023-04-16T17:27:06.566Z,1.80
2023-04-16T17:29:37.407Z,1.87
2023-04-16T17:32:11.349Z,1.90
2023-04-16T17:34:43.693Z,1.63
2023-04-16T17:37:14.583Z,1.67
2023-04-16T17:39:44.676Z,2.20
2023-04-16T17:42:18.171Z,2.20
2023-04-16T17:44:48.954Z,2.43
2023-04-16T17:47:19.594Z,2.30
2023-04-16T17:49:56.076Z,2.00
2023-04-16T17:52:26.750Z,2.03
2023-04-16T17:55:01.510Z,2.30
2023-04-16T17:57:32.853Z,2.57
2023-04-16T18:00:03.268Z,2.00
2023-04-16T18:02:35.316Z,2.43
2023-04-16T18:05:09.530Z,2.60
2023-04-16T18:07:41.293Z,2.40
2023-04-16T18:10:13.136Z,1.87
2023-04-16T18:12:44.960Z,3.07
2023-04-16T18:15:17.715Z,2.50
2023-04-16T18:17:49.163Z,2.80
2023-04-16T18:20:21.909Z,2.17
2023-04-16T18:22:53.911Z,2.30
2023-04-16T18:25:33.547Z,2.50
2023-04-16T18:28:06.491Z,2.40
2023-04-16T18:30:40.518Z,2.53
2023-04-16T18:33:43.551Z,2.53
2023-04-16T18:36:05.947Z,2.63
2023-04-16T18:38:46.321Z,2.73
2023-04-16T18:41:35.141Z,2.60
2023-04-16T18:44:06.231Z,2.17
2023-04-16T18:46:36.738Z,2.30
2023-04-16T18:49:09.839Z,2.20
2023-04-16T18:51:44.677Z,2.80
2023-04-16T18:54:14.871Z,2.73
2023-04-16T18:56:44.675Z,3.13
2023-04-16T18:59:16.923Z,3.70
2023-04-16T19:01:46.961Z,3.30
2023-04-16T19:04:18.072Z,3.90
2023-04-16T19:06:49.750Z,3.00
2023-04-16T19:09:20.102Z,4.13
2023-04-16T19:11:51.460Z,4.30
2023-04-16T19:14:21.978Z,5.40
2023-04-16T19:16:55.769Z,6.53
2023-04-16T19:19:26.145Z,6.83
2023-04-16T19:21:56.966Z,7.00
2023-04-16T19:24:27.516Z,8.73
2023-04-16T19:26:58.247Z,7.83
2023-04-16T19:29:28.565Z,9.43
2023-04-16T19:31:58.713Z,9.97
2023-04-16T19:34:28.860Z,9.53
2023-04-16T19:37:01.727Z,10.67
2023-04-16T19:39:32.054Z,10.97
2023-04-16T19:42:03.205Z,11.93
2023-04-16T19:44:33.509Z,11.60
2023-04-16T19:47:03.854Z,11.47
2023-04-16T19:49:34.722Z,11.17
2023-04-16T19:52:06.589Z,10.73
2023-04-16T19:54:37.768Z,10.20
2023-04-16T19:57:07.566Z,10.97
2023-04-16T19:59:38.543Z,9.50
2023-04-16T20:02:09.432Z,8.80
2023-04-16T20:04:39.830Z,8.77
2023-04-16T20:07:12.071Z,6.70
2023-04-16T20:09:42.098Z,7.30
2023-04-16T20:12:15.222Z,6.50
2023-04-16T20:14:45.399Z,6.10
2023-04-16T20:17:19.864Z,6.53
2023-04-16T20:19:51.475Z,6.50
2023-04-16T20:22:23.182Z,6.37
2023-04-16T20:24:55.246Z,6.30
2023-04-16T20:27:26.006Z,5.70
2023-04-16T20:29:57.328Z,5.47
2023-04-16T20:32:28.735Z,5.10
2023-04-16T20:34:59.823Z,5.17
2023-04-16T20:37:33.220Z,5.10
2023-04-16T20:40:04.668Z,3.80
2023-04-16T20:42:36.025Z,5.20
2023-04-16T20:45:06.845Z,4.77
2023-04-16T20:47:37.364Z,5.93
2023-04-16T20:50:08.637Z,4.90
2023-04-16T20:52:40.388Z,5.53
2023-04-16T20:55:11.574Z,5.07
2023-04-16T20:57:42.847Z,5.83
2023-04-16T21:00:17.151Z,6.70
2023-04-16T21:02:47.893Z,7.67
2023-04-16T21:05:22.099Z,9.63
2023-04-16T21:07:55.917Z,10.17
2023-04-16T21:10:27.045Z,10.00
2023-04-16T21:12:57.071Z,9.77
2023-04-16T21:15:27.196Z,10.50
2023-04-16T21:17:57.145Z,8.90
2023-04-16T21:20:28.811Z,8.60
2023-04-16T21:23:05.584Z,8.63
2023-04-16T21:25:36.188Z,8.90
2023-04-16T21:28:07.814Z,7.60
2023-04-16T21:30:38.922Z,6.27
2023-04-16T21:33:09.490Z,6.47
2023-04-16T21:35:39.479Z,5.50
2023-04-16T21:38:11.848Z,4.67
2023-04-16T21:40:41.953Z,4.63
2023-04-16T21:43:12.679Z,4.43
2023-04-16T21:45:44.058Z,4.77
2023-04-16T21:48:14.228Z,5.00
2023-04-16T21:50:47.065Z,3.97
2023-04-16T21:53:18.180Z,3.33
2023-04-16T21:55:47.923Z,3.27
2023-04-16T21:58:18.062Z,2.93
2023-04-16T22:00:49.065Z,2.37
2023-04-16T22:03:20.470Z,2.50
2023-04-16T22:05:50.602Z,2.23
2023-04-16T22:08:24.834Z,2.10
2023-04-16T22:10:58.081Z,2.60
2023-04-16T22:13:28.392Z,2.17
2023-04-16T22:16:01.739Z,2.57
2023-04-16T22:18:34.451Z,2.70
2023-04-16T22:21:04.448Z,2.33
2023-04-16T22:23:35.424Z,4.00
2023-04-16T22:26:05.324Z,4.07
2023-04-16T22:28:35.264Z,4.20
2023-04-16T22:31:05.208Z,4.70
2023-04-16T22:33:35.438Z,3.70
2023-04-16T22:36:08.887Z,4.70
2023-04-16T22:38:41.213Z,3.97
2023-04-16T22:41:11.633Z,3.90
2023-04-16T22:43:41.364Z,3.63
2023-04-16T22:46:11.620Z,3.73
2023-04-16T22:48:44.093Z,3.83
2023-04-16T22:51:14.117Z,3.77
2023-04-16T22:53:46.928Z,3.33
2023-04-16T22:56:18.188Z,2.90
2023-04-16T22:58:49.439Z,2.17
2023-04-16T23:01:19.488Z,2.53
2023-04-16T23:03:49.776Z,2.50
2023-04-16T23:06:20.213Z,2.37
2023-04-16T23:08:55.989Z,2.30
2023-04-16T23:11:26.448Z,2.83
2023-04-16T23:13:56.356Z,2.43
2023-04-16T23:16:27.370Z,2.33
2023-04-16T23:18:57.918Z,2.20
2023-04-16T23:21:28.428Z,2.70
2023-04-16T23:24:00.341Z,2.10
2023-04-16T23:26:30.118Z,2.13
2023-04-16T23:29:01.208Z,2.10
2023-04-16T23:31:30.825Z,2.30
2023-04-16T23:34:02.076Z,2.20
2023-04-16T23:36:32.699Z,2.40
2023-04-16T23:39:05.037Z,1.60
2023-04-16T23:41:35.086Z,1.97
2023-04-16T23:44:05.269Z,1.67
2023-04-16T23:46:35.496Z,1.70
2023-04-16T23:49:06.496Z,2.00
2023-04-16T23:51:36.237Z,2.43
2023-04-16T23:54:08.149Z,1.70
2023-04-16T23:56:37.952Z,1.50
2023-04-16T23:59:11.297Z,1.80
