createdAt,value
2023-01-26T00:02:25.709Z,1.00
2023-01-26T00:04:53.909Z,1.00
2023-01-26T00:07:22.010Z,1.00
2023-01-26T00:09:50.108Z,1.00
2023-01-26T00:12:18.238Z,8.30
2023-01-26T00:14:53.515Z,1.00
2023-01-26T00:17:28.171Z,1.00
2023-01-26T00:19:57.863Z,1.00
2023-01-26T00:22:27.685Z,1.00
2023-01-26T00:24:55.801Z,1.00
2023-01-26T00:27:23.953Z,1.00
2023-01-26T00:29:53.494Z,1.00
2023-01-26T00:32:21.596Z,1.00
2023-01-26T00:34:49.683Z,1.00
2023-01-26T00:37:17.856Z,1.00
2023-01-26T00:39:46.010Z,99.90
2023-01-26T00:42:15.904Z,1.00
2023-01-26T00:44:44.936Z,1.00
2023-01-26T00:47:15.408Z,1.00
2023-01-26T00:49:43.619Z,1.00
2023-01-26T00:52:12.393Z,50.00
2023-01-26T00:54:40.581Z,29.50
2023-01-26T00:57:08.839Z,99.90
2023-01-26T00:59:37.073Z,1.00
2023-01-26T01:02:05.250Z,99.90
2023-01-26T01:04:34.787Z,1.00
2023-01-26T01:07:02.953Z,1.00
2023-01-26T01:09:31.056Z,71.00
2023-01-26T01:11:59.153Z,99.90
2023-01-26T01:14:27.273Z,99.90
2023-01-26T01:16:55.440Z,99.90
2023-01-26T01:19:23.614Z,67.90
2023-01-26T01:21:53.086Z,78.80
2023-01-26T01:24:21.228Z,15.20
2023-01-26T01:26:49.353Z,1.00
2023-01-26T01:29:18.566Z,99.90
2023-01-26T01:31:46.712Z,99.90
2023-01-26T01:34:14.833Z,99.90
2023-01-26T01:36:42.948Z,99.90
2023-01-26T01:39:12.588Z,1.00
2023-01-26T01:41:40.707Z,97.70
2023-01-26T01:44:17.716Z,1.00
2023-01-26T01:46:53.062Z,11.50
2023-01-26T01:49:26.798Z,1.00
2023-01-26T01:52:01.459Z,1.00
2023-01-26T01:54:38.255Z,1.00
2023-01-26T01:57:15.584Z,32.40
2023-01-26T01:59:45.902Z,1.00
2023-01-26T02:02:14.920Z,1.00
2023-01-26T02:04:43.543Z,1.00
2023-01-26T02:07:13.051Z,1.00
2023-01-26T02:10:01.023Z,1.00
2023-01-26T02:12:32.016Z,1.00
2023-01-26T02:15:01.115Z,1.00
2023-01-26T02:17:29.230Z,1.00
2023-01-26T02:20:04.527Z,1.00
2023-01-26T02:22:43.368Z,1.00
2023-01-26T02:25:21.211Z,1.00
2023-01-26T02:27:51.127Z,1.00
2023-01-26T02:30:19.722Z,1.00
2023-01-26T02:32:48.390Z,1.00
2023-01-26T02:35:16.676Z,1.00
2023-01-26T02:37:44.784Z,1.00
2023-01-26T02:40:22.283Z,1.00
2023-01-26T02:42:54.255Z,1.00
2023-01-26T02:45:23.417Z,1.00
2023-01-26T02:47:51.677Z,1.00
2023-01-26T02:50:18.868Z,1.00
2023-01-26T02:52:46.942Z,1.00
2023-01-26T02:55:22.929Z,1.00
2023-01-26T02:57:53.835Z,1.00
2023-01-26T03:00:24.050Z,1.00
2023-01-26T03:02:53.848Z,1.00
2023-01-26T03:05:22.031Z,1.00
2023-01-26T03:07:50.420Z,1.00
2023-01-26T03:10:19.139Z,1.00
2023-01-26T03:12:47.536Z,1.00
2023-01-26T03:15:34.794Z,1.00
2023-01-26T03:18:36.687Z,1.00
2023-01-26T03:21:25.039Z,1.00
2023-01-26T03:24:10.564Z,1.00
2023-01-26T03:26:56.005Z,1.00
2023-01-26T03:29:24.259Z,1.00
2023-01-26T03:31:53.883Z,1.00
2023-01-26T03:34:22.087Z,1.00
2023-01-26T03:36:50.537Z,1.00
2023-01-26T03:39:32.569Z,1.00
2023-01-26T03:42:18.279Z,1.00
2023-01-26T03:45:04.610Z,1.00
2023-01-26T03:47:52.309Z,1.00
2023-01-26T03:50:38.028Z,1.00
2023-01-26T03:53:32.013Z,1.00
2023-01-26T03:56:21.748Z,99.90
2023-01-26T03:58:51.885Z,99.90
2023-01-26T04:01:26.360Z,99.90
2023-01-26T04:04:15.097Z,99.90
2023-01-26T04:07:02.606Z,1.00
2023-01-26T04:09:31.274Z,1.00
2023-01-26T04:11:59.931Z,1.00
2023-01-26T04:14:49.767Z,1.00
2023-01-26T04:17:36.791Z,1.00
2023-01-26T04:20:25.187Z,1.00
2023-01-26T04:22:53.355Z,1.00
2023-01-26T04:25:23.109Z,1.00
2023-01-26T04:27:51.325Z,99.90
2023-01-26T04:30:19.716Z,1.00
2023-01-26T04:32:47.930Z,68.40
2023-01-26T04:35:17.638Z,99.90
2023-01-26T04:37:45.950Z,1.00
2023-01-26T04:40:14.844Z,99.90
2023-01-26T04:42:43.139Z,56.50
2023-01-26T04:45:12.075Z,99.90
2023-01-26T04:47:40.247Z,35.70
2023-01-26T04:50:10.094Z,99.90
2023-01-26T04:52:39.944Z,99.90
2023-01-26T04:55:08.656Z,54.20
2023-01-26T04:57:37.267Z,48.00
2023-01-26T05:00:06.356Z,99.90
2023-01-26T05:02:34.780Z,1.00
2023-01-26T05:05:03.134Z,99.90
2023-01-26T05:07:31.411Z,99.90
2023-01-26T05:10:01.319Z,99.90
2023-01-26T05:12:35.691Z,53.20
2023-01-26T05:15:04.094Z,99.90
2023-01-26T05:17:32.367Z,99.90
2023-01-26T05:20:00.767Z,1.00
2023-01-26T05:22:31.176Z,1.00
2023-01-26T05:25:00.819Z,99.90
2023-01-26T05:27:29.168Z,99.90
2023-01-26T05:30:00.557Z,99.90
2023-01-26T05:32:36.598Z,99.90
2023-01-26T05:35:05.832Z,99.90
2023-01-26T05:37:36.788Z,99.90
2023-01-26T05:40:13.659Z,99.90
2023-01-26T05:42:45.257Z,99.90
2023-01-26T05:45:13.593Z,99.90
2023-01-26T05:47:43.106Z,99.90
2023-01-26T05:50:13.328Z,99.90
2023-01-26T05:52:48.768Z,57.00
2023-01-26T05:55:18.658Z,1.00
2023-01-26T05:57:47.088Z,99.90
2023-01-26T06:00:17.873Z,16.10
2023-01-26T06:02:48.451Z,99.90
2023-01-26T06:05:19.979Z,99.90
2023-01-26T06:07:48.148Z,99.90
2023-01-26T06:10:22.584Z,99.90
2023-01-26T06:12:50.740Z,58.00
2023-01-26T06:15:20.537Z,99.90
2023-01-26T06:17:48.784Z,99.90
2023-01-26T06:20:28.126Z,99.90
2023-01-26T06:23:03.090Z,99.90
2023-01-26T06:25:32.656Z,99.90
2023-01-26T06:28:00.817Z,1.00
2023-01-26T06:30:34.297Z,99.90
2023-01-26T06:33:02.516Z,99.90
2023-01-26T06:35:33.220Z,99.90
2023-01-26T06:38:03.364Z,99.90
2023-01-26T06:40:32.891Z,99.90
2023-01-26T06:43:01.009Z,1.00
2023-01-26T06:45:29.180Z,1.00
2023-01-26T06:47:57.335Z,16.30
2023-01-26T06:50:32.602Z,96.00
2023-01-26T06:53:14.830Z,99.90
2023-01-26T06:55:44.646Z,99.90
2023-01-26T06:58:12.772Z,76.80
2023-01-26T07:00:41.079Z,99.90
2023-01-26T07:03:11.313Z,2.00
2023-01-26T07:05:39.663Z,99.90
2023-01-26T07:08:08.742Z,99.90
2023-01-26T07:10:36.979Z,99.90
2023-01-26T07:13:07.930Z,99.90
2023-01-26T07:15:36.323Z,99.90
2023-01-26T07:18:04.592Z,1.00
2023-01-26T07:20:32.844Z,99.90
2023-01-26T07:23:01.633Z,99.90
2023-01-26T07:25:30.255Z,99.90
2023-01-26T07:27:58.723Z,99.90
2023-01-26T07:30:29.591Z,99.90
2023-01-26T07:33:00.822Z,99.90
2023-01-26T07:35:30.040Z,99.90
2023-01-26T07:37:59.062Z,99.90
2023-01-26T07:40:27.260Z,99.90
2023-01-26T07:43:01.676Z,99.90
2023-01-26T07:45:32.201Z,99.90
2023-01-26T07:48:03.293Z,99.90
2023-01-26T07:50:32.361Z,2.30
2023-01-26T07:53:06.846Z,99.90
2023-01-26T07:55:35.100Z,99.90
2023-01-26T07:58:06.149Z,1.00
2023-01-26T08:00:35.987Z,1.00
2023-01-26T08:03:04.267Z,1.00
2023-01-26T08:05:33.428Z,1.00
2023-01-26T08:08:02.437Z,1.00
2023-01-26T08:10:35.639Z,1.00
2023-01-26T08:13:34.420Z,1.00
2023-01-26T08:16:09.407Z,99.90
2023-01-26T08:18:37.745Z,1.00
2023-01-26T08:21:06.685Z,1.00
2023-01-26T08:23:37.682Z,1.00
2023-01-26T08:26:09.956Z,1.00
2023-01-26T08:28:41.909Z,99.90
2023-01-26T08:31:22.026Z,1.00
2023-01-26T08:33:51.946Z,99.90
2023-01-26T08:36:22.547Z,99.90
2023-01-26T08:38:51.994Z,99.90
2023-01-26T08:41:20.640Z,99.90
2023-01-26T08:43:48.844Z,99.90
2023-01-26T08:46:18.556Z,99.90
2023-01-26T08:48:49.130Z,99.90
2023-01-26T08:51:17.450Z,99.90
2023-01-26T08:53:45.865Z,99.90
2023-01-26T08:56:14.887Z,99.90
2023-01-26T08:58:45.556Z,99.90
2023-01-26T09:01:15.862Z,99.90
2023-01-26T09:03:45.778Z,99.90
2023-01-26T09:06:15.870Z,99.90
2023-01-26T09:08:44.097Z,99.90
2023-01-26T09:11:12.559Z,99.90
2023-01-26T09:13:48.643Z,99.90
2023-01-26T09:16:22.372Z,99.90
2023-01-26T09:18:52.843Z,99.90
2023-01-26T09:21:21.536Z,99.90
2023-01-26T09:23:49.700Z,99.90
2023-01-26T09:26:17.859Z,99.90
2023-01-26T09:28:48.754Z,99.90
2023-01-26T09:31:17.063Z,99.90
2023-01-26T09:33:50.294Z,99.90
2023-01-26T09:36:20.140Z,99.90
2023-01-26T09:38:51.670Z,99.90
2023-01-26T09:41:33.570Z,1.00
2023-01-26T09:44:06.786Z,1.00
2023-01-26T09:46:47.333Z,99.90
2023-01-26T09:49:20.512Z,1.00
2023-01-26T09:52:00.390Z,1.00
2023-01-26T09:54:35.155Z,1.00
2023-01-26T09:57:11.710Z,1.00
2023-01-26T09:59:45.555Z,1.00
2023-01-26T10:02:26.862Z,1.00
2023-01-26T10:04:59.679Z,1.00
2023-01-26T10:07:30.146Z,1.00
2023-01-26T10:09:58.507Z,1.00
2023-01-26T10:12:32.032Z,1.00
2023-01-26T10:15:04.273Z,1.00
2023-01-26T10:17:35.164Z,1.00
2023-01-26T10:20:07.425Z,1.00
2023-01-26T10:22:48.417Z,99.90
2023-01-26T10:25:20.061Z,99.90
2023-01-26T10:27:48.218Z,1.00
2023-01-26T10:30:17.795Z,1.00
2023-01-26T10:32:48.735Z,1.00
2023-01-26T10:35:21.098Z,1.00
2023-01-26T10:37:52.789Z,1.00
2023-01-26T10:40:21.690Z,1.00
2023-01-26T10:43:00.381Z,1.00
2023-01-26T10:45:30.869Z,1.00
2023-01-26T10:48:19.263Z,1.00
2023-01-26T10:50:52.988Z,1.00
2023-01-26T10:53:28.392Z,1.00
2023-01-26T10:56:04.677Z,1.00
2023-01-26T10:58:46.465Z,1.00
2023-01-26T11:01:18.930Z,1.00
2023-01-26T11:04:03.402Z,1.00
2023-01-26T11:06:32.172Z,1.00
2023-01-26T11:09:20.927Z,1.00
2023-01-26T11:12:01.744Z,1.00
2023-01-26T11:14:31.551Z,1.00
2023-01-26T11:17:10.955Z,1.00
2023-01-26T11:19:56.691Z,1.00
2023-01-26T11:22:32.992Z,1.00
2023-01-26T11:25:14.924Z,1.00
2023-01-26T11:27:52.662Z,1.00
2023-01-26T11:30:42.548Z,1.00
2023-01-26T11:33:24.587Z,1.00
2023-01-26T11:35:58.501Z,1.00
2023-01-26T11:38:35.882Z,1.00
2023-01-26T11:41:18.311Z,1.00
2023-01-26T11:44:18.889Z,1.00
2023-01-26T11:47:16.006Z,1.00
2023-01-26T11:50:05.865Z,1.00
2023-01-26T11:52:44.960Z,1.00
2023-01-26T11:55:21.998Z,1.00
2023-01-26T11:58:14.520Z,1.00
2023-01-26T12:00:46.919Z,1.00
2023-01-26T12:03:22.502Z,1.00
2023-01-26T12:05:55.253Z,1.00
2023-01-26T12:08:27.446Z,1.00
2023-01-26T12:11:22.587Z,1.00
2023-01-26T12:14:09.014Z,1.00
2023-01-26T12:16:44.868Z,1.00
2023-01-26T12:19:27.469Z,1.00
2023-01-26T12:21:58.624Z,1.00
2023-01-26T12:25:04.922Z,1.00
2023-01-26T12:27:29.499Z,1.00
2023-01-26T12:30:06.822Z,1.00
2023-01-26T12:32:35.180Z,1.00
2023-01-26T12:35:03.595Z,1.00
2023-01-26T12:37:48.330Z,1.00
2023-01-26T12:40:26.680Z,1.00
2023-01-26T12:43:05.109Z,1.00
2023-01-26T12:45:39.619Z,1.00
2023-01-26T12:48:14.549Z,1.00
2023-01-26T12:50:47.894Z,1.00
2023-01-26T12:53:19.619Z,1.00
2023-01-26T12:55:51.637Z,1.00
2023-01-26T12:58:23.994Z,1.00
2023-01-26T13:00:58.971Z,1.00
2023-01-26T13:03:31.365Z,1.00
2023-01-26T13:06:01.969Z,1.00
2023-01-26T13:08:53.826Z,1.00
2023-01-26T13:11:45.155Z,1.00
2023-01-26T13:14:32.755Z,1.00
2023-01-26T13:17:52.040Z,1.00
2023-01-26T13:20:43.792Z,1.00
2023-01-26T13:23:41.294Z,1.00
2023-01-26T13:26:26.509Z,1.00
2023-01-26T13:29:32.724Z,1.00
2023-01-26T13:32:03.477Z,1.00
2023-01-26T13:34:39.992Z,1.00
2023-01-26T13:37:15.771Z,1.00
2023-01-26T13:39:49.557Z,1.00
2023-01-26T13:42:27.578Z,1.00
2023-01-26T13:45:01.776Z,1.00
2023-01-26T13:47:35.388Z,1.00
2023-01-26T13:50:23.642Z,1.00
2023-01-26T13:52:52.016Z,1.00
2023-01-26T13:55:26.709Z,1.00
2023-01-26T13:58:13.119Z,1.00
2023-01-26T14:00:41.706Z,1.00
2023-01-26T14:03:22.769Z,1.00
2023-01-26T14:05:58.836Z,1.00
2023-01-26T14:08:27.489Z,1.00
2023-01-26T14:10:56.443Z,1.00
2023-01-26T14:13:29.515Z,1.00
2023-01-26T14:16:00.458Z,1.00
2023-01-26T14:18:29.028Z,1.00
2023-01-26T14:21:04.093Z,1.00
2023-01-26T14:23:36.522Z,1.00
2023-01-26T14:26:06.772Z,1.00
2023-01-26T14:28:38.013Z,1.00
2023-01-26T14:31:11.892Z,1.00
2023-01-26T14:33:40.195Z,1.00
2023-01-26T14:36:17.535Z,1.00
2023-01-26T14:38:47.752Z,1.00
2023-01-26T14:41:19.570Z,1.00
2023-01-26T14:43:49.582Z,1.00
2023-01-26T14:46:19.931Z,1.00
2023-01-26T14:48:51.939Z,1.00
2023-01-26T14:51:23.595Z,1.00
2023-01-26T14:53:53.987Z,1.00
2023-01-26T14:56:29.224Z,1.00
2023-01-26T14:58:57.465Z,1.00
2023-01-26T15:01:27.865Z,1.00
2023-01-26T15:04:02.507Z,1.00
2023-01-26T15:06:33.653Z,1.00
2023-01-26T15:09:05.061Z,1.00
2023-01-26T15:11:55.952Z,1.00
2023-01-26T15:14:34.506Z,1.00
2023-01-26T15:17:03.132Z,1.00
2023-01-26T15:19:39.333Z,1.00
2023-01-26T15:22:21.888Z,1.00
2023-01-26T15:25:02.436Z,1.00
2023-01-26T15:27:35.600Z,1.00
2023-01-26T15:30:06.564Z,1.00
2023-01-26T15:32:40.409Z,1.00
2023-01-26T15:35:20.370Z,1.00
2023-01-26T15:37:50.652Z,1.00
2023-01-26T15:40:19.270Z,1.00
2023-01-26T15:42:47.394Z,1.00
2023-01-26T15:45:25.430Z,1.00
2023-01-26T15:47:53.604Z,1.00
2023-01-26T15:50:27.740Z,1.00
2023-01-26T15:52:58.127Z,1.00
2023-01-26T15:55:30.530Z,1.00
2023-01-26T15:57:58.711Z,1.00
2023-01-26T16:00:27.423Z,1.00
2023-01-26T16:02:55.747Z,1.00
2023-01-26T16:05:25.403Z,1.00
2023-01-26T16:07:53.668Z,1.00
2023-01-26T16:10:23.236Z,1.00
2023-01-26T16:12:51.851Z,1.00
2023-01-26T16:15:26.861Z,1.00
2023-01-26T16:17:55.030Z,1.00
2023-01-26T16:20:23.339Z,1.00
2023-01-26T16:22:51.499Z,1.00
2023-01-26T16:25:26.436Z,1.00
2023-01-26T16:27:54.833Z,1.00
2023-01-26T16:30:23.262Z,1.00
2023-01-26T16:32:51.905Z,1.00
2023-01-26T16:35:22.181Z,1.00
2023-01-26T16:37:50.336Z,1.00
2023-01-26T16:40:20.028Z,1.00
2023-01-26T16:42:52.145Z,1.00
2023-01-26T16:45:22.540Z,1.00
2023-01-26T16:47:54.868Z,1.00
2023-01-26T16:50:23.701Z,1.00
2023-01-26T16:52:52.185Z,1.00
2023-01-26T16:55:20.719Z,1.00
2023-01-26T16:57:50.335Z,1.00
2023-01-26T17:00:21.308Z,1.00
2023-01-26T17:02:52.439Z,1.00
2023-01-26T17:05:22.664Z,1.00
2023-01-26T17:07:51.646Z,1.00
2023-01-26T17:10:22.454Z,1.00
2023-01-26T17:12:52.932Z,1.00
2023-01-26T17:15:21.301Z,1.00
2023-01-26T17:17:50.324Z,1.00
2023-01-26T17:20:20.215Z,1.00
2023-01-26T17:22:48.775Z,1.00
2023-01-26T17:25:17.812Z,1.00
2023-01-26T17:27:46.703Z,1.00
2023-01-26T17:30:17.536Z,1.00
2023-01-26T17:32:45.719Z,1.00
2023-01-26T17:35:14.202Z,1.00
2023-01-26T17:37:42.465Z,1.00
2023-01-26T17:40:12.100Z,1.00
2023-01-26T17:42:40.266Z,1.00
2023-01-26T17:45:10.018Z,1.00
2023-01-26T17:47:39.811Z,1.00
2023-01-26T17:50:09.000Z,1.00
2023-01-26T17:52:37.152Z,1.00
2023-01-26T17:55:07.358Z,1.00
2023-01-26T17:57:35.658Z,1.00
2023-01-26T18:00:04.721Z,1.00
2023-01-26T18:02:33.838Z,1.00
2023-01-26T18:05:03.393Z,1.00
2023-01-26T18:07:31.576Z,1.00
2023-01-26T18:09:59.856Z,1.00
2023-01-26T18:12:28.037Z,1.00
2023-01-26T18:14:56.152Z,1.00
2023-01-26T18:17:25.980Z,1.00
2023-01-26T18:19:54.233Z,1.00
2023-01-26T18:22:23.859Z,1.00
2023-01-26T18:24:52.781Z,1.00
2023-01-26T18:27:20.945Z,1.00
2023-01-26T18:29:49.152Z,1.00
2023-01-26T18:32:17.323Z,1.00
2023-01-26T18:34:45.462Z,1.00
2023-01-26T18:37:13.840Z,1.00
2023-01-26T18:39:43.456Z,1.00
2023-01-26T18:42:11.733Z,1.00
2023-01-26T18:44:39.883Z,1.00
2023-01-26T18:47:08.079Z,1.00
2023-01-26T18:49:36.244Z,1.00
2023-01-26T18:52:05.225Z,1.00
2023-01-26T18:54:34.189Z,1.00
2023-01-26T18:57:04.968Z,1.00
2023-01-26T18:59:33.274Z,1.00
2023-01-26T19:02:01.519Z,1.00
2023-01-26T19:04:29.843Z,1.00
2023-01-26T19:06:58.089Z,1.00
2023-01-26T19:09:33.146Z,1.00
2023-01-26T19:12:02.164Z,1.00
2023-01-26T19:14:33.008Z,1.00
2023-01-26T19:17:01.291Z,1.00
2023-01-26T19:19:31.807Z,1.00
2023-01-26T19:22:00.339Z,1.00
2023-01-26T19:24:28.667Z,1.00
2023-01-26T19:26:56.848Z,1.00
2023-01-26T19:29:25.082Z,1.00
2023-01-26T19:31:54.688Z,1.00
2023-01-26T19:34:23.233Z,1.00
2023-01-26T19:36:51.507Z,1.00
2023-01-26T19:39:19.712Z,1.00
2023-01-26T19:41:47.873Z,1.00
2023-01-26T19:44:16.001Z,1.00
2023-01-26T19:46:44.204Z,1.00
2023-01-26T19:49:15.069Z,1.00
2023-01-26T19:51:43.220Z,1.00
2023-01-26T19:54:11.494Z,1.00
2023-01-26T19:56:39.816Z,1.00
2023-01-26T19:59:10.269Z,1.00
2023-01-26T20:01:38.828Z,1.00
2023-01-26T20:04:09.202Z,1.00
2023-01-26T20:06:39.808Z,1.00
2023-01-26T20:09:09.180Z,1.00
2023-01-26T20:11:37.560Z,1.00
2023-01-26T20:14:08.529Z,1.00
2023-01-26T20:16:37.535Z,1.00
2023-01-26T20:19:06.159Z,1.00
2023-01-26T20:21:37.173Z,1.00
2023-01-26T20:24:07.922Z,1.00
2023-01-26T20:26:36.527Z,1.00
2023-01-26T20:29:05.770Z,1.00
2023-01-26T20:31:34.566Z,1.00
2023-01-26T20:34:02.981Z,1.00
2023-01-26T20:36:32.071Z,1.00
2023-01-26T20:39:00.984Z,1.00
2023-01-26T20:41:31.885Z,1.00
2023-01-26T20:44:02.222Z,1.00
2023-01-26T20:46:32.271Z,1.00
2023-01-26T20:49:01.312Z,1.00
2023-01-26T20:51:33.735Z,1.00
2023-01-26T20:54:02.469Z,1.00
2023-01-26T20:56:32.358Z,1.00
2023-01-26T20:59:00.727Z,1.00
2023-01-26T21:01:29.104Z,1.00
2023-01-26T21:03:57.385Z,1.00
2023-01-26T21:06:26.345Z,1.00
2023-01-26T21:08:56.229Z,1.00
2023-01-26T21:11:26.292Z,1.00
2023-01-26T21:13:56.636Z,1.00
2023-01-26T21:16:25.889Z,1.00
2023-01-26T21:18:54.197Z,1.00
2023-01-26T21:21:22.817Z,1.00
2023-01-26T21:23:51.795Z,1.00
2023-01-26T21:26:22.595Z,1.00
2023-01-26T21:28:52.380Z,1.00
2023-01-26T21:31:24.991Z,1.00
2023-01-26T21:33:53.943Z,1.00
2023-01-26T21:36:24.086Z,1.00
2023-01-26T21:38:53.856Z,1.00
2023-01-26T21:41:37.582Z,1.00
2023-01-26T21:44:07.961Z,1.00
2023-01-26T21:46:37.609Z,1.00
2023-01-26T21:49:06.229Z,1.00
2023-01-26T21:51:51.810Z,1.00
2023-01-26T21:54:20.173Z,1.00
2023-01-26T21:56:48.338Z,1.00
2023-01-26T21:59:17.420Z,1.00
2023-01-26T22:01:48.425Z,1.00
2023-01-26T22:04:19.468Z,1.00
2023-01-26T22:06:47.596Z,1.00
2023-01-26T22:09:17.379Z,1.00
2023-01-26T22:11:45.667Z,1.00
2023-01-26T22:14:17.163Z,1.00
2023-01-26T22:16:46.820Z,1.00
2023-01-26T22:19:15.213Z,1.00
2023-01-26T22:21:43.621Z,1.00
2023-01-26T22:24:13.512Z,1.00
2023-01-26T22:26:41.737Z,1.00
2023-01-26T22:29:11.033Z,1.00
2023-01-26T22:31:39.262Z,1.00
2023-01-26T22:34:08.828Z,1.00
2023-01-26T22:36:37.045Z,1.00
2023-01-26T22:39:05.532Z,1.00
2023-01-26T22:41:34.420Z,1.00
2023-01-26T22:44:02.833Z,1.00
2023-01-26T22:46:32.284Z,1.00
2023-01-26T22:49:01.108Z,1.00
2023-01-26T22:51:32.341Z,1.00
2023-01-26T22:54:01.084Z,1.00
2023-01-26T22:56:29.286Z,1.00
2023-01-26T22:59:00.300Z,1.00
2023-01-26T23:01:30.193Z,1.00
2023-01-26T23:03:58.705Z,1.00
2023-01-26T23:06:27.319Z,1.00
2023-01-26T23:08:58.227Z,1.00
2023-01-26T23:11:28.525Z,1.00
2023-01-26T23:13:57.913Z,1.00
2023-01-26T23:16:26.874Z,1.00
2023-01-26T23:18:56.481Z,1.00
2023-01-26T23:21:25.195Z,1.00
2023-01-26T23:23:53.413Z,1.00
2023-01-26T23:26:23.729Z,1.00
2023-01-26T23:28:51.927Z,1.00
2023-01-26T23:31:20.678Z,1.00
2023-01-26T23:33:48.896Z,1.00
2023-01-26T23:36:17.123Z,1.00
2023-01-26T23:38:45.716Z,1.00
2023-01-26T23:41:16.927Z,1.00
2023-01-26T23:43:46.817Z,1.00
2023-01-26T23:46:14.985Z,1.00
2023-01-26T23:48:43.369Z,1.00
2023-01-26T23:51:12.806Z,1.00
2023-01-26T23:53:40.961Z,1.00
2023-01-26T23:56:11.643Z,1.00
2023-01-26T23:58:39.773Z,1.00
