createdAt,value
2019-01-15T00:00:10.938Z,-2.89
2019-01-15T00:02:42.478Z,-2.86
2019-01-15T00:05:14.150Z,-2.77
2019-01-15T00:07:46.707Z,-2.78
2019-01-15T00:10:17.995Z,-2.75
2019-01-15T00:12:49.221Z,-2.73
2019-01-15T00:15:20.425Z,-2.62
2019-01-15T00:17:53.574Z,-2.55
2019-01-15T00:20:26.416Z,-2.65
2019-01-15T00:22:57.552Z,-2.53
2019-01-15T00:25:28.785Z,-2.50
2019-01-15T00:28:00.198Z,-2.54
2019-01-15T00:30:31.380Z,-2.50
2019-01-15T00:33:02.837Z,-2.55
2019-01-15T00:35:34.105Z,-2.48
2019-01-15T00:38:06.327Z,-2.51
2019-01-15T00:40:37.426Z,-2.62
2019-01-15T00:43:08.537Z,-2.65
2019-01-15T00:45:40.000Z,-2.69
2019-01-15T00:48:11.088Z,-2.66
2019-01-15T00:50:42.529Z,-2.65
2019-01-15T00:53:14.373Z,-2.62
2019-01-15T00:55:45.459Z,-2.56
2019-01-15T00:58:16.934Z,-2.52
2019-01-15T01:00:48.058Z,-2.48
2019-01-15T01:03:19.392Z,-2.55
2019-01-15T01:05:50.524Z,-2.47
2019-01-15T01:08:21.804Z,-2.46
2019-01-15T01:10:52.915Z,-2.45
2019-01-15T01:13:23.959Z,-2.38
2019-01-15T01:15:55.516Z,-2.27
2019-01-15T01:18:26.686Z,-2.25
2019-01-15T01:20:57.755Z,-2.29
2019-01-15T01:23:30.496Z,-2.30
2019-01-15T01:26:02.136Z,-2.28
2019-01-15T01:28:33.513Z,-2.31
2019-01-15T01:31:06.075Z,-2.27
2019-01-15T01:33:37.117Z,-2.27
2019-01-15T01:36:08.387Z,-2.27
2019-01-15T01:38:39.500Z,-2.22
2019-01-15T01:41:11.944Z,-2.20
2019-01-15T01:43:43.402Z,-2.18
2019-01-15T01:46:14.516Z,-2.18
2019-01-15T01:48:45.757Z,-2.21
2019-01-15T01:51:17.762Z,-2.20
2019-01-15T01:53:49.171Z,-2.19
2019-01-15T01:56:20.389Z,-2.19
2019-01-15T01:58:51.566Z,-2.19
2019-01-15T02:01:22.568Z,-2.16
2019-01-15T02:03:53.766Z,-2.13
2019-01-15T02:06:25.090Z,-2.13
2019-01-15T02:08:56.227Z,-2.14
2019-01-15T02:11:27.473Z,-2.14
2019-01-15T02:14:00.243Z,-2.11
2019-01-15T02:16:31.622Z,-2.10
2019-01-15T02:19:04.556Z,-2.12
2019-01-15T02:21:35.862Z,-2.11
2019-01-15T02:24:07.260Z,-2.10
2019-01-15T02:26:38.766Z,-2.08
2019-01-15T02:29:10.037Z,-2.07
2019-01-15T02:31:41.235Z,-2.09
2019-01-15T02:34:12.320Z,-2.10
2019-01-15T02:36:43.916Z,-2.09
2019-01-15T02:39:14.994Z,-2.10
2019-01-15T02:41:46.195Z,-2.12
2019-01-15T02:44:17.514Z,-2.14
2019-01-15T02:46:48.694Z,-2.19
2019-01-15T02:49:19.880Z,-2.18
2019-01-15T02:51:51.113Z,-2.17
2019-01-15T02:54:22.395Z,-2.16
2019-01-15T02:56:53.529Z,-2.13
2019-01-15T02:59:24.938Z,-2.13
2019-01-15T03:01:56.221Z,-2.13
2019-01-15T03:04:27.457Z,-2.10
2019-01-15T03:06:58.781Z,-2.11
2019-01-15T03:09:29.947Z,-2.15
2019-01-15T03:12:02.522Z,-2.14
2019-01-15T03:14:33.817Z,-2.11
2019-01-15T03:17:06.130Z,-2.13
2019-01-15T03:19:37.347Z,-2.11
2019-01-15T03:22:08.544Z,-2.08
2019-01-15T03:24:40.926Z,-2.07
2019-01-15T03:27:12.217Z,-2.08
2019-01-15T03:29:43.339Z,-2.04
2019-01-15T03:32:14.777Z,-2.04
2019-01-15T03:34:46.282Z,-2.04
2019-01-15T03:37:17.408Z,-2.04
2019-01-15T03:39:48.972Z,-2.01
2019-01-15T03:42:20.078Z,-2.07
2019-01-15T03:44:51.300Z,-2.02
2019-01-15T03:47:22.441Z,-2.07
2019-01-15T03:49:53.515Z,-2.06
2019-01-15T03:52:24.709Z,-2.07
2019-01-15T03:54:55.919Z,-2.08
2019-01-15T03:57:27.362Z,-2.08
2019-01-15T03:59:58.416Z,-2.07
2019-01-15T04:02:29.592Z,-2.08
2019-01-15T04:05:01.095Z,-2.09
2019-01-15T04:07:32.373Z,-2.06
2019-01-15T04:10:03.412Z,-2.05
2019-01-15T04:12:34.856Z,-2.08
2019-01-15T04:15:07.120Z,-2.11
2019-01-15T04:17:38.411Z,-2.14
2019-01-15T04:20:11.899Z,-2.32
2019-01-15T04:22:43.137Z,-2.43
2019-01-15T04:25:15.041Z,-2.41
2019-01-15T04:27:47.640Z,-2.46
2019-01-15T04:30:23.361Z,-2.44
2019-01-15T04:32:54.480Z,-2.50
2019-01-15T04:35:25.734Z,-2.53
2019-01-15T04:37:57.444Z,-2.54
2019-01-15T04:40:28.654Z,-2.57
2019-01-15T04:43:00.014Z,-2.63
2019-01-15T04:45:31.189Z,-2.67
2019-01-15T04:48:02.302Z,-2.73
2019-01-15T04:50:33.469Z,-2.79
2019-01-15T04:53:06.060Z,-2.83
2019-01-15T04:55:37.539Z,-2.92
2019-01-15T04:58:08.826Z,-2.93
2019-01-15T05:00:39.978Z,-2.95
2019-01-15T05:03:12.071Z,-2.92
2019-01-15T05:05:44.431Z,-2.93
2019-01-15T05:08:15.722Z,-2.97
2019-01-15T05:10:47.075Z,-2.96
2019-01-15T05:13:18.204Z,-2.95
2019-01-15T05:15:49.262Z,-2.97
2019-01-15T05:18:24.355Z,-2.96
2019-01-15T05:20:56.966Z,-2.96
2019-01-15T05:23:29.289Z,-2.95
2019-01-15T05:26:01.741Z,-2.93
2019-01-15T05:28:32.971Z,-2.90
2019-01-15T05:31:06.824Z,-2.91
2019-01-15T05:33:37.987Z,-2.92
2019-01-15T05:36:09.200Z,-2.91
2019-01-15T05:38:40.439Z,-2.87
2019-01-15T05:41:11.534Z,-2.89
2019-01-15T05:43:42.701Z,-2.85
2019-01-15T05:46:13.826Z,-2.83
2019-01-15T05:48:45.008Z,-2.80
2019-01-15T05:51:34.949Z,-2.81
2019-01-15T05:54:06.523Z,-2.78
2019-01-15T05:56:37.579Z,-2.92
2019-01-15T05:59:08.736Z,-2.91
2019-01-15T06:01:40.436Z,-2.91
2019-01-15T06:04:13.574Z,-2.95
2019-01-15T06:06:44.665Z,-3.03
2019-01-15T06:09:15.960Z,-3.07
2019-01-15T06:11:48.161Z,-3.06
2019-01-15T06:14:19.320Z,-3.14
2019-01-15T06:16:51.857Z,-3.12
2019-01-15T06:19:23.002Z,-3.07
2019-01-15T06:21:57.166Z,-3.08
2019-01-15T06:24:28.476Z,-3.10
2019-01-15T06:26:59.829Z,-3.11
2019-01-15T06:29:31.067Z,-3.06
2019-01-15T06:32:02.183Z,-3.03
2019-01-15T06:34:33.757Z,-3.02
2019-01-15T06:37:06.196Z,-3.03
2019-01-15T06:39:37.379Z,-3.07
2019-01-15T06:42:08.560Z,-3.09
2019-01-15T06:44:39.639Z,-3.07
2019-01-15T06:47:10.669Z,-3.09
2019-01-15T06:49:41.872Z,-3.02
2019-01-15T06:52:13.202Z,-3.00
2019-01-15T06:54:44.243Z,-2.92
2019-01-15T06:57:15.361Z,-2.91
2019-01-15T06:59:46.630Z,-2.89
2019-01-15T07:02:18.067Z,-2.87
2019-01-15T07:04:49.216Z,-2.87
2019-01-15T07:07:20.578Z,-2.87
2019-01-15T07:09:52.038Z,-2.87
2019-01-15T07:12:23.730Z,-2.87
2019-01-15T07:14:55.048Z,-2.85
2019-01-15T07:17:26.427Z,-2.87
2019-01-15T07:19:57.556Z,-2.83
2019-01-15T07:22:29.714Z,-2.81
2019-01-15T07:25:01.462Z,-2.77
2019-01-15T07:27:32.577Z,-2.77
2019-01-15T07:30:05.101Z,-2.72
2019-01-15T07:32:36.462Z,-2.65
2019-01-15T07:35:07.751Z,-2.60
2019-01-15T07:37:40.958Z,-2.58
2019-01-15T07:40:12.631Z,-2.53
2019-01-15T07:42:43.887Z,-2.47
2019-01-15T07:45:15.120Z,-2.44
2019-01-15T07:47:46.302Z,-2.47
2019-01-15T07:50:18.358Z,-2.39
2019-01-15T07:52:49.969Z,-2.47
2019-01-15T07:55:21.082Z,-2.50
2019-01-15T07:57:52.439Z,-2.56
2019-01-15T08:00:23.749Z,-2.50
2019-01-15T08:02:55.433Z,-2.43
2019-01-15T08:05:26.914Z,-2.38
2019-01-15T08:07:58.307Z,-2.37
2019-01-15T08:10:29.557Z,-2.27
2019-01-15T08:13:00.711Z,-2.27
2019-01-15T08:15:32.009Z,-2.24
2019-01-15T08:18:03.477Z,-2.20
2019-01-15T08:20:35.614Z,-2.14
2019-01-15T08:23:06.806Z,-2.14
2019-01-15T08:25:38.082Z,-2.10
2019-01-15T08:28:09.194Z,-2.09
2019-01-15T08:30:41.508Z,-1.98
2019-01-15T08:33:12.968Z,-2.04
2019-01-15T08:35:44.137Z,-1.85
2019-01-15T08:38:15.513Z,-1.83
2019-01-15T08:40:46.998Z,-1.85
2019-01-15T08:43:18.161Z,-1.85
2019-01-15T08:45:49.439Z,-1.83
2019-01-15T08:48:24.432Z,-1.79
2019-01-15T08:50:55.928Z,-1.78
2019-01-15T08:53:27.486Z,-1.78
2019-01-15T08:55:59.985Z,-1.70
2019-01-15T08:58:33.211Z,-1.63
2019-01-15T09:01:04.619Z,-1.63
2019-01-15T09:03:35.790Z,-1.55
2019-01-15T09:06:06.996Z,-1.42
2019-01-15T09:08:39.744Z,-1.49
2019-01-15T09:11:11.229Z,-1.43
2019-01-15T09:13:42.466Z,-1.43
2019-01-15T09:16:13.643Z,-1.40
2019-01-15T09:18:44.976Z,-1.33
2019-01-15T09:21:16.302Z,-1.30
2019-01-15T09:23:48.456Z,-1.26
2019-01-15T09:26:19.855Z,-1.21
2019-01-15T09:28:51.242Z,-1.21
2019-01-15T09:31:22.218Z,-1.21
2019-01-15T09:33:53.403Z,-1.17
2019-01-15T09:36:24.607Z,-1.15
2019-01-15T09:38:56.304Z,-1.16
2019-01-15T09:41:27.557Z,-1.06
2019-01-15T09:43:59.206Z,-1.00
2019-01-15T09:46:30.674Z,-0.95
2019-01-15T09:49:02.384Z,-0.97
2019-01-15T09:51:33.615Z,-0.87
2019-01-15T09:54:05.063Z,-0.92
2019-01-15T09:56:36.339Z,-0.84
2019-01-15T09:59:07.633Z,-0.87
2019-01-15T10:01:38.727Z,-0.87
2019-01-15T10:04:10.140Z,-0.82
2019-01-15T10:06:41.420Z,-0.80
2019-01-15T10:09:12.668Z,-0.99
2019-01-15T10:11:43.672Z,-0.92
2019-01-15T10:14:14.997Z,-0.87
2019-01-15T10:16:46.552Z,-1.01
2019-01-15T10:19:17.706Z,-1.11
2019-01-15T10:21:49.247Z,-1.04
2019-01-15T10:24:20.765Z,-1.15
2019-01-15T10:26:51.783Z,-1.01
2019-01-15T10:29:24.225Z,-0.87
2019-01-15T10:32:37.472Z,-0.82
2019-01-15T10:35:19.726Z,-0.96
2019-01-15T10:37:50.866Z,-0.99
2019-01-15T10:40:22.433Z,-0.88
2019-01-15T10:42:54.068Z,-0.89
2019-01-15T10:45:25.226Z,-0.95
2019-01-15T10:47:58.433Z,-0.94
2019-01-15T10:50:29.722Z,-0.94
2019-01-15T10:53:01.999Z,-0.95
2019-01-15T10:55:33.053Z,-0.94
2019-01-15T10:58:04.633Z,-1.01
2019-01-15T11:00:35.735Z,-1.02
2019-01-15T11:03:07.248Z,-1.04
2019-01-15T11:05:38.494Z,-1.01
2019-01-15T11:08:09.732Z,-0.99
2019-01-15T11:10:41.346Z,-0.92
2019-01-15T11:13:12.335Z,-0.90
2019-01-15T11:15:43.676Z,-0.91
2019-01-15T11:18:15.715Z,-0.97
2019-01-15T11:20:46.933Z,-0.91
2019-01-15T11:23:19.225Z,-0.90
2019-01-15T11:25:50.582Z,-0.95
2019-01-15T11:28:23.093Z,-1.00
2019-01-15T11:31:13.905Z,-0.89
2019-01-15T11:33:50.994Z,-0.99
2019-01-15T11:36:22.263Z,-0.97
2019-01-15T11:38:55.817Z,-0.98
2019-01-15T11:41:27.346Z,-1.10
2019-01-15T11:43:58.416Z,-1.12
2019-01-15T11:46:29.775Z,-1.16
2019-01-15T11:49:02.088Z,-1.15
2019-01-15T11:51:33.379Z,-1.17
2019-01-15T11:54:04.965Z,-1.20
2019-01-15T11:56:37.701Z,-1.17
2019-01-15T11:59:08.976Z,-1.18
2019-01-15T12:01:46.014Z,-1.20
2019-01-15T12:04:40.212Z,-1.23
2019-01-15T12:07:45.920Z,-1.22
2019-01-15T12:10:34.466Z,-1.21
2019-01-15T12:13:24.488Z,-1.23
2019-01-15T12:16:26.864Z,-1.25
2019-01-15T12:19:20.507Z,-1.24
2019-01-15T12:22:16.339Z,-1.27
2019-01-15T12:25:05.468Z,-1.33
2019-01-15T12:27:49.044Z,-1.35
2019-01-15T12:30:39.258Z,-1.39
2019-01-15T12:33:22.788Z,-1.42
2019-01-15T12:36:02.595Z,-1.45
2019-01-15T12:39:08.491Z,-1.44
2019-01-15T12:42:10.957Z,-1.39
2019-01-15T12:45:00.184Z,-1.40
2019-01-15T12:47:59.358Z,-1.42
2019-01-15T12:50:56.032Z,-1.37
2019-01-15T12:53:56.314Z,-1.43
2019-01-15T12:56:43.179Z,-1.38
2019-01-15T12:59:36.764Z,-1.30
2019-01-15T13:02:26.531Z,-1.32
2019-01-15T13:05:19.570Z,-1.26
2019-01-15T13:08:18.677Z,-1.25
2019-01-15T13:11:07.504Z,-1.17
2019-01-15T13:14:03.429Z,-1.23
2019-01-15T13:16:52.201Z,-1.22
2019-01-15T13:19:57.753Z,-1.22
2019-01-15T13:22:46.564Z,-1.19
2019-01-15T13:25:54.823Z,-1.17
2019-01-15T13:28:52.370Z,-1.17
2019-01-15T13:31:41.226Z,-1.09
2019-01-15T13:34:23.987Z,-1.12
2019-01-15T13:37:13.237Z,-1.09
2019-01-15T13:40:13.301Z,-1.07
2019-01-15T13:43:02.981Z,-0.97
2019-01-15T13:45:53.215Z,-0.98
2019-01-15T13:48:53.014Z,-0.96
2019-01-15T13:51:40.410Z,-0.94
2019-01-15T13:54:29.553Z,-0.87
2019-01-15T13:57:19.733Z,-0.86
2019-01-15T14:00:09.429Z,-0.84
2019-01-15T14:02:54.315Z,-0.80
2019-01-15T14:05:47.147Z,-0.85
2019-01-15T14:08:46.274Z,-0.78
2019-01-15T14:11:42.018Z,-0.74
2019-01-15T14:14:41.148Z,-0.76
2019-01-15T14:17:37.259Z,-0.76
2019-01-15T14:20:31.651Z,-0.73
2019-01-15T14:23:20.847Z,-0.74
2019-01-15T14:26:20.286Z,-0.74
2019-01-15T14:29:12.357Z,-0.68
2019-01-15T14:32:11.656Z,-0.69
2019-01-15T14:35:02.245Z,-0.66
2019-01-15T14:37:58.448Z,-0.59
2019-01-15T14:40:51.572Z,-0.60
2019-01-15T14:44:00.245Z,-0.60
2019-01-15T14:46:50.671Z,-0.56
2019-01-15T14:49:34.652Z,-0.57
2019-01-15T14:52:25.396Z,-0.54
2019-01-15T14:55:18.828Z,-0.50
2019-01-15T14:58:05.252Z,-0.45
2019-01-15T15:00:58.171Z,-0.41
2019-01-15T15:03:47.375Z,-0.37
2019-01-15T15:06:28.372Z,-0.34
2019-01-15T15:09:33.715Z,-0.33
2019-01-15T15:12:24.842Z,-0.32
2019-01-15T15:15:13.202Z,-0.32
2019-01-15T15:18:21.621Z,-0.28
2019-01-15T15:21:05.113Z,-0.25
2019-01-15T15:24:01.074Z,-0.19
2019-01-15T15:26:51.869Z,-0.16
2019-01-15T15:29:51.656Z,-0.12
2019-01-15T15:32:56.844Z,0.00
2019-01-15T15:35:55.969Z,0.00
2019-01-15T15:38:55.787Z,0.04
2019-01-15T15:41:44.573Z,0.13
2019-01-15T15:44:46.700Z,0.14
2019-01-15T15:47:39.152Z,0.16
2019-01-15T15:50:32.916Z,0.19
2019-01-15T15:53:14.222Z,0.21
2019-01-15T15:56:10.497Z,0.20
2019-01-15T15:59:11.871Z,0.24
2019-01-15T16:02:01.989Z,0.26
2019-01-15T16:04:57.824Z,0.20
2019-01-15T16:07:48.363Z,0.16
2019-01-15T16:10:41.138Z,0.16
2019-01-15T16:13:31.060Z,0.17
2019-01-15T16:16:19.989Z,0.19
2019-01-15T16:19:09.228Z,0.23
2019-01-15T16:21:52.980Z,0.24
2019-01-15T16:24:42.989Z,0.25
2019-01-15T16:27:32.384Z,0.29
2019-01-15T16:30:33.311Z,0.28
2019-01-15T16:33:24.115Z,0.31
2019-01-15T16:36:17.259Z,0.29
2019-01-15T16:39:13.725Z,0.32
2019-01-15T16:42:02.901Z,0.33
2019-01-15T16:45:11.631Z,0.37
2019-01-15T16:48:01.208Z,0.40
2019-01-15T16:50:54.267Z,0.40
2019-01-15T16:53:43.396Z,0.39
2019-01-15T16:56:32.367Z,0.41
2019-01-15T16:59:36.395Z,0.39
2019-01-15T17:02:29.635Z,0.38
2019-01-15T17:05:29.138Z,0.37
2019-01-15T17:08:11.822Z,0.37
2019-01-15T17:11:04.784Z,0.38
2019-01-15T17:13:50.975Z,0.37
2019-01-15T17:16:33.872Z,0.40
2019-01-15T17:19:34.120Z,0.37
2019-01-15T17:22:43.162Z,0.39
2019-01-15T17:25:31.898Z,0.30
2019-01-15T17:28:30.932Z,0.26
2019-01-15T17:31:20.576Z,0.19
2019-01-15T17:34:13.752Z,0.21
2019-01-15T17:37:03.313Z,0.13
2019-01-15T17:40:08.411Z,0.11
2019-01-15T17:43:04.483Z,0.45
2019-01-15T17:46:12.611Z,0.14
2019-01-15T17:49:02.665Z,0.04
2019-01-15T17:51:51.674Z,-0.02
2019-01-15T17:54:48.028Z,-0.06
2019-01-15T17:57:27.896Z,-0.07
2019-01-15T18:00:18.181Z,-0.10
2019-01-15T18:03:03.170Z,-0.11
2019-01-15T18:06:02.779Z,-0.15
2019-01-15T18:09:08.202Z,-0.15
2019-01-15T18:11:56.980Z,-0.17
2019-01-15T18:14:56.204Z,-0.20
2019-01-15T18:17:58.607Z,-0.21
2019-01-15T18:20:39.427Z,-0.22
2019-01-15T18:23:29.456Z,-0.23
2019-01-15T18:26:18.135Z,-0.23
2019-01-15T18:29:10.986Z,-0.24
2019-01-15T18:31:59.901Z,-0.25
2019-01-15T18:34:56.019Z,-0.24
2019-01-15T18:37:46.259Z,-0.25
2019-01-15T18:40:36.293Z,-0.24
2019-01-15T18:43:32.250Z,-0.26
2019-01-15T18:46:20.972Z,-0.25
2019-01-15T18:49:26.242Z,-0.24
2019-01-15T18:52:16.575Z,-0.24
2019-01-15T18:55:00.909Z,-0.25
2019-01-15T18:57:48.505Z,-0.26
2019-01-15T19:00:41.501Z,-0.27
2019-01-15T19:03:21.871Z,-0.28
2019-01-15T19:06:11.990Z,-0.27
2019-01-15T19:09:08.574Z,-0.26
2019-01-15T19:12:07.408Z,-0.22
2019-01-15T19:14:59.041Z,-0.22
2019-01-15T19:17:56.344Z,-0.25
2019-01-15T19:21:02.023Z,-0.23
2019-01-15T19:23:49.965Z,-0.21
2019-01-15T19:26:33.907Z,-0.18
2019-01-15T19:29:30.844Z,-0.21
2019-01-15T19:32:19.755Z,-0.18
2019-01-15T19:35:25.327Z,-0.20
2019-01-15T19:38:14.574Z,-0.17
2019-01-15T19:41:16.755Z,-0.18
2019-01-15T19:44:12.958Z,-0.17
2019-01-15T19:47:10.583Z,-0.15
2019-01-15T19:50:02.269Z,-0.13
2019-01-15T19:53:10.521Z,-0.12
2019-01-15T19:55:55.181Z,-0.11
2019-01-15T19:58:48.087Z,-0.08
2019-01-15T20:01:38.225Z,-0.09
2019-01-15T20:04:35.805Z,-0.07
2019-01-15T20:07:29.383Z,-0.06
2019-01-15T20:10:28.223Z,-0.11
2019-01-15T20:13:36.505Z,-0.07
2019-01-15T20:16:41.990Z,-0.07
2019-01-15T20:19:31.212Z,-0.09
2019-01-15T20:22:33.164Z,-0.08
2019-01-15T20:25:24.431Z,-0.07
2019-01-15T20:28:16.826Z,-0.07
2019-01-15T20:30:58.200Z,-0.08
2019-01-15T20:34:02.902Z,-0.09
2019-01-15T20:36:52.732Z,-0.08
2019-01-15T20:39:39.807Z,-0.08
2019-01-15T20:42:29.714Z,-0.05
2019-01-15T20:45:18.371Z,-0.06
2019-01-15T20:48:07.662Z,-0.06
2019-01-15T20:51:03.636Z,-0.03
2019-01-15T20:53:53.655Z,-0.03
2019-01-15T20:56:56.089Z,0.00
2019-01-15T20:59:45.976Z,0.02
2019-01-15T21:02:41.907Z,0.03
2019-01-15T21:05:27.176Z,0.04
2019-01-15T21:08:16.552Z,0.00
2019-01-15T21:11:15.548Z,0.00
2019-01-15T21:14:17.976Z,-0.01
2019-01-15T21:17:08.108Z,0.03
2019-01-15T21:20:08.342Z,0.02
2019-01-15T21:22:57.883Z,0.04
2019-01-15T21:25:46.864Z,0.04
2019-01-15T21:28:39.841Z,0.07
2019-01-15T21:31:41.877Z,0.06
2019-01-15T21:34:41.669Z,0.06
2019-01-15T21:37:34.526Z,0.06
2019-01-15T21:40:16.298Z,0.05
2019-01-15T21:43:09.756Z,0.06
2019-01-15T21:45:58.406Z,0.09
2019-01-15T21:48:49.526Z,0.08
2019-01-15T21:51:42.595Z,0.06
2019-01-15T21:54:31.937Z,0.07
2019-01-15T21:57:15.313Z,0.09
2019-01-15T22:00:21.068Z,0.10
2019-01-15T22:03:17.502Z,0.11
2019-01-15T22:06:08.126Z,0.09
2019-01-15T22:08:57.471Z,0.11
2019-01-15T22:11:50.735Z,0.11
2019-01-15T22:14:44.737Z,0.05
2019-01-15T22:17:34.765Z,-0.03
2019-01-15T22:20:21.305Z,-0.06
2019-01-15T22:23:17.536Z,-0.07
2019-01-15T22:26:07.122Z,-0.07
2019-01-15T22:28:57.518Z,-0.07
2019-01-15T22:31:48.815Z,-0.03
2019-01-15T22:34:43.213Z,-0.04
2019-01-15T22:37:35.983Z,-0.01
2019-01-15T22:40:25.117Z,0.01
2019-01-15T22:43:06.588Z,0.08
2019-01-15T22:46:05.708Z,0.11
2019-01-15T22:49:00.805Z,0.10
2019-01-15T22:51:54.343Z,0.14
2019-01-15T22:54:43.769Z,0.15
2019-01-15T22:57:36.606Z,0.18
2019-01-15T23:00:35.796Z,0.22
2019-01-15T23:03:22.389Z,0.25
2019-01-15T23:06:11.688Z,0.25
2019-01-15T23:09:16.079Z,0.31
2019-01-15T23:12:06.105Z,0.33
2019-01-15T23:15:03.629Z,0.34
2019-01-15T23:18:02.205Z,0.37
2019-01-15T23:20:43.940Z,0.39
2019-01-15T23:23:35.070Z,0.43
2019-01-15T23:26:28.130Z,0.44
2019-01-15T23:29:25.737Z,0.44
2019-01-15T23:32:13.611Z,0.48
2019-01-15T23:35:02.893Z,0.48
2019-01-15T23:38:02.251Z,0.49
2019-01-15T23:40:52.264Z,0.49
2019-01-15T23:43:57.866Z,0.53
2019-01-15T23:46:40.481Z,0.62
2019-01-15T23:49:29.349Z,0.58
2019-01-15T23:52:20.667Z,0.62
2019-01-15T23:54:59.791Z,0.65
2019-01-15T23:57:52.929Z,0.68
