createdAt,value
2022-10-17T00:00:14.672Z,13.95
2022-10-17T00:01:16.413Z,13.91
2022-10-17T00:02:18.179Z,13.87
2022-10-17T00:03:19.941Z,13.79
2022-10-17T00:04:22.591Z,13.81
2022-10-17T00:05:25.147Z,13.79
2022-10-17T00:06:27.254Z,13.78
2022-10-17T00:07:30.905Z,13.77
2022-10-17T00:08:32.935Z,13.79
2022-10-17T00:09:34.645Z,13.78
2022-10-17T00:10:36.554Z,13.77
2022-10-17T00:11:38.554Z,13.76
2022-10-17T00:12:40.842Z,13.73
2022-10-17T00:13:43.189Z,13.49
2022-10-17T00:14:44.938Z,13.67
2022-10-17T00:15:46.621Z,13.63
2022-10-17T00:16:48.734Z,13.63
2022-10-17T00:17:50.530Z,13.60
2022-10-17T00:18:52.393Z,13.58
2022-10-17T00:19:54.218Z,13.54
2022-10-17T00:20:56.205Z,13.54
2022-10-17T00:21:58.357Z,13.51
2022-10-17T00:23:01.572Z,13.48
2022-10-17T00:24:03.852Z,13.39
2022-10-17T00:25:06.130Z,13.52
2022-10-17T00:26:07.825Z,13.59
2022-10-17T00:27:09.672Z,13.62
2022-10-17T00:28:15.671Z,13.61
2022-10-17T00:29:17.437Z,13.59
2022-10-17T00:30:19.361Z,13.60
2022-10-17T00:31:22.943Z,13.59
2022-10-17T00:32:24.468Z,13.59
2022-10-17T00:33:27.349Z,13.60
2022-10-17T00:34:31.166Z,13.60
2022-10-17T00:35:33.010Z,13.62
2022-10-17T00:36:34.998Z,13.66
2022-10-17T00:37:37.236Z,13.70
2022-10-17T00:38:40.645Z,13.73
2022-10-17T00:39:42.587Z,13.76
2022-10-17T00:40:44.905Z,13.77
2022-10-17T00:41:46.660Z,13.79
2022-10-17T00:42:48.416Z,13.83
2022-10-17T00:44:04.122Z,13.81
2022-10-17T00:45:28.206Z,13.74
2022-10-17T00:46:32.997Z,13.66
2022-10-17T00:47:36.646Z,13.61
2022-10-17T00:48:38.503Z,13.59
2022-10-17T00:49:40.907Z,13.48
2022-10-17T00:50:46.998Z,13.46
2022-10-17T00:51:54.239Z,13.40
2022-10-17T00:53:01.538Z,13.34
2022-10-17T00:54:05.922Z,13.27
2022-10-17T00:55:16.500Z,13.23
2022-10-17T00:56:21.192Z,13.18
2022-10-17T00:57:23.049Z,13.13
2022-10-17T00:58:24.798Z,13.08
2022-10-17T00:59:28.067Z,13.06
2022-10-17T01:00:30.604Z,13.09
2022-10-17T01:01:32.422Z,13.09
2022-10-17T01:02:34.218Z,13.13
2022-10-17T01:03:35.955Z,13.07
2022-10-17T01:04:40.677Z,13.05
2022-10-17T01:05:43.021Z,13.02
2022-10-17T01:06:44.896Z,12.99
2022-10-17T01:07:49.074Z,12.94
2022-10-17T01:08:50.796Z,12.92
2022-10-17T01:09:52.640Z,12.88
2022-10-17T01:10:59.070Z,12.87
2022-10-17T01:12:22.131Z,12.85
2022-10-17T01:13:36.066Z,12.81
2022-10-17T01:14:59.349Z,12.80
2022-10-17T01:16:11.553Z,12.78
2022-10-17T01:17:16.225Z,12.76
2022-10-17T01:18:21.156Z,12.72
2022-10-17T01:19:32.157Z,12.73
2022-10-17T01:20:52.381Z,12.70
2022-10-17T01:22:00.479Z,12.69
2022-10-17T01:23:20.441Z,12.67
2022-10-17T01:24:43.610Z,12.68
2022-10-17T01:26:13.171Z,12.73
2022-10-17T01:27:38.757Z,12.72
2022-10-17T01:28:52.685Z,12.74
2022-10-17T01:30:32.015Z,12.67
2022-10-17T01:31:55.776Z,12.57
2022-10-17T01:33:08.973Z,12.59
2022-10-17T01:34:22.261Z,12.55
2022-10-17T01:35:33.382Z,12.52
2022-10-17T01:36:40.871Z,12.49
2022-10-17T01:37:55.955Z,12.48
2022-10-17T01:39:05.160Z,12.45
2022-10-17T01:40:23.432Z,12.44
2022-10-17T01:41:35.129Z,12.40
2022-10-17T01:42:48.738Z,12.40
2022-10-17T01:43:56.052Z,12.37
2022-10-17T01:45:19.786Z,12.21
2022-10-17T01:46:37.268Z,12.49
2022-10-17T01:47:42.042Z,12.50
2022-10-17T01:48:46.286Z,12.53
2022-10-17T01:49:51.834Z,12.55
2022-10-17T01:51:36.518Z,12.54
2022-10-17T01:52:48.119Z,12.51
2022-10-17T01:53:55.039Z,12.45
2022-10-17T01:55:14.753Z,12.49
2022-10-17T01:56:18.435Z,12.51
2022-10-17T01:57:40.419Z,12.54
2022-10-17T01:58:51.935Z,12.57
2022-10-17T01:59:56.479Z,12.66
2022-10-17T02:01:02.327Z,12.74
2022-10-17T02:02:06.259Z,12.85
2022-10-17T02:03:12.298Z,12.87
2022-10-17T02:04:14.231Z,12.84
2022-10-17T02:05:19.159Z,12.91
2022-10-17T02:06:20.905Z,12.88
2022-10-17T02:07:23.137Z,12.87
2022-10-17T02:08:39.957Z,12.91
2022-10-17T02:09:41.768Z,12.96
2022-10-17T02:10:47.394Z,13.00
2022-10-17T02:12:21.499Z,13.05
2022-10-17T02:13:40.799Z,13.15
2022-10-17T02:15:08.514Z,13.19
2022-10-17T02:16:26.637Z,13.23
2022-10-17T02:17:56.447Z,13.22
2022-10-17T02:19:00.983Z,13.23
2022-10-17T02:20:02.667Z,13.23
2022-10-17T02:21:16.250Z,13.22
2022-10-17T02:22:37.883Z,13.19
2022-10-17T02:23:42.798Z,13.16
2022-10-17T02:24:53.469Z,13.11
2022-10-17T02:26:18.245Z,13.08
2022-10-17T02:27:52.290Z,13.08
2022-10-17T02:29:08.481Z,13.22
2022-10-17T02:30:20.146Z,13.24
2022-10-17T02:31:29.134Z,13.19
2022-10-17T02:33:03.547Z,13.22
2022-10-17T02:34:14.040Z,13.24
2022-10-17T02:35:18.711Z,13.11
2022-10-17T02:36:26.055Z,12.93
2022-10-17T02:37:30.592Z,13.10
2022-10-17T02:38:34.315Z,13.12
2022-10-17T02:39:40.339Z,13.17
2022-10-17T02:40:44.794Z,13.14
2022-10-17T02:41:48.153Z,13.14
2022-10-17T02:42:53.066Z,13.06
2022-10-17T02:43:57.677Z,13.12
2022-10-17T02:45:03.385Z,13.02
2022-10-17T02:46:07.188Z,13.07
2022-10-17T02:47:22.082Z,13.16
2022-10-17T02:48:30.884Z,13.15
2022-10-17T02:49:39.583Z,13.13
2022-10-17T02:51:02.573Z,13.12
2022-10-17T02:52:13.241Z,13.20
2022-10-17T02:53:25.424Z,13.20
2022-10-17T02:55:03.827Z,13.17
2022-10-17T02:56:14.284Z,13.19
2022-10-17T02:57:50.859Z,13.22
2022-10-17T02:58:58.584Z,13.20
2022-10-17T03:00:02.422Z,13.17
2022-10-17T03:01:04.919Z,13.14
2022-10-17T03:02:07.260Z,13.13
2022-10-17T03:03:20.661Z,13.02
2022-10-17T03:04:24.158Z,13.06
2022-10-17T03:05:28.860Z,13.02
2022-10-17T03:06:30.542Z,13.07
2022-10-17T03:07:33.907Z,13.05
2022-10-17T03:08:36.134Z,13.05
2022-10-17T03:09:38.069Z,13.07
2022-10-17T03:10:41.051Z,13.06
2022-10-17T03:11:43.356Z,12.98
2022-10-17T03:12:45.740Z,12.96
2022-10-17T03:13:47.716Z,13.01
2022-10-17T03:14:49.631Z,12.99
2022-10-17T03:15:51.354Z,13.00
2022-10-17T03:16:53.161Z,13.02
2022-10-17T03:17:55.551Z,13.02
2022-10-17T03:18:57.345Z,13.01
2022-10-17T03:19:59.376Z,13.02
2022-10-17T03:21:01.349Z,12.94
2022-10-17T03:22:03.095Z,12.94
2022-10-17T03:23:05.062Z,13.02
2022-10-17T03:24:07.308Z,13.04
2022-10-17T03:25:09.833Z,13.07
2022-10-17T03:26:11.809Z,12.94
2022-10-17T03:27:14.418Z,13.12
2022-10-17T03:28:16.333Z,13.05
2022-10-17T03:29:18.085Z,13.10
2022-10-17T03:30:20.344Z,13.03
2022-10-17T03:31:22.283Z,13.09
2022-10-17T03:32:24.167Z,13.11
2022-10-17T03:33:25.920Z,13.11
2022-10-17T03:34:27.765Z,13.11
2022-10-17T03:35:29.628Z,13.13
2022-10-17T03:36:31.597Z,12.94
2022-10-17T03:37:33.326Z,13.12
2022-10-17T03:38:36.020Z,13.06
2022-10-17T03:39:37.873Z,13.04
2022-10-17T03:40:39.619Z,13.10
2022-10-17T03:41:41.404Z,13.14
2022-10-17T03:42:43.415Z,13.09
2022-10-17T03:43:45.521Z,13.15
2022-10-17T03:44:47.308Z,13.19
2022-10-17T03:45:49.021Z,13.24
2022-10-17T03:46:51.120Z,13.24
2022-10-17T03:47:53.590Z,13.31
2022-10-17T03:48:55.353Z,13.36
2022-10-17T03:50:00.352Z,13.33
2022-10-17T03:51:07.975Z,13.32
2022-10-17T03:52:13.606Z,13.28
2022-10-17T03:53:15.539Z,13.24
2022-10-17T03:54:17.320Z,13.21
2022-10-17T03:55:19.062Z,12.97
2022-10-17T03:56:23.642Z,13.14
2022-10-17T03:57:25.450Z,13.13
2022-10-17T03:58:27.154Z,13.09
2022-10-17T03:59:28.868Z,13.04
2022-10-17T04:00:30.547Z,13.02
2022-10-17T04:01:32.548Z,13.02
2022-10-17T04:02:35.369Z,13.14
2022-10-17T04:03:37.311Z,13.18
2022-10-17T04:04:39.119Z,13.20
2022-10-17T04:05:41.116Z,13.19
2022-10-17T04:06:42.895Z,13.13
2022-10-17T04:07:44.722Z,13.08
2022-10-17T04:08:46.457Z,13.03
2022-10-17T04:09:48.613Z,12.99
2022-10-17T04:10:50.388Z,13.01
2022-10-17T04:11:52.259Z,13.03
2022-10-17T04:12:54.072Z,13.01
2022-10-17T04:13:57.664Z,12.95
2022-10-17T04:14:59.614Z,12.91
2022-10-17T04:16:06.758Z,12.95
2022-10-17T04:17:08.622Z,12.95
2022-10-17T04:18:10.518Z,12.98
2022-10-17T04:19:14.992Z,12.99
2022-10-17T04:20:16.845Z,13.03
2022-10-17T04:21:19.478Z,13.03
2022-10-17T04:22:21.419Z,13.03
2022-10-17T04:23:23.259Z,12.95
2022-10-17T04:24:25.841Z,13.08
2022-10-17T04:25:27.832Z,13.09
2022-10-17T04:26:29.905Z,13.10
2022-10-17T04:27:31.674Z,13.08
2022-10-17T04:28:33.950Z,13.06
2022-10-17T04:29:35.866Z,13.04
2022-10-17T04:30:41.124Z,13.00
2022-10-17T04:31:45.257Z,12.94
2022-10-17T04:32:47.129Z,12.88
2022-10-17T04:33:50.408Z,12.83
2022-10-17T04:34:52.338Z,12.73
2022-10-17T04:36:00.227Z,12.68
2022-10-17T04:37:02.758Z,12.65
2022-10-17T04:38:04.618Z,12.58
2022-10-17T04:39:06.506Z,12.53
2022-10-17T04:40:09.229Z,12.47
2022-10-17T04:41:14.250Z,12.45
2022-10-17T04:42:17.037Z,12.47
2022-10-17T04:43:18.862Z,12.46
2022-10-17T04:44:21.117Z,12.44
2022-10-17T04:45:22.782Z,12.42
2022-10-17T04:46:24.711Z,12.38
2022-10-17T04:47:26.411Z,12.34
2022-10-17T04:48:29.299Z,12.31
2022-10-17T04:49:31.592Z,12.25
2022-10-17T04:50:33.383Z,12.22
2022-10-17T04:51:35.240Z,12.10
2022-10-17T04:52:39.716Z,12.14
2022-10-17T04:53:42.877Z,12.09
2022-10-17T04:54:44.769Z,12.07
2022-10-17T04:55:46.794Z,12.02
2022-10-17T04:56:49.219Z,12.01
2022-10-17T04:57:50.854Z,11.96
2022-10-17T04:58:52.815Z,11.96
2022-10-17T04:59:54.578Z,11.95
2022-10-17T05:00:56.718Z,11.90
2022-10-17T05:01:58.957Z,11.86
2022-10-17T05:03:00.805Z,11.81
2022-10-17T05:04:03.014Z,11.80
2022-10-17T05:05:05.204Z,11.76
2022-10-17T05:06:09.745Z,11.71
2022-10-17T05:07:11.413Z,11.69
2022-10-17T05:08:13.291Z,11.65
2022-10-17T05:09:15.245Z,11.60
2022-10-17T05:10:17.486Z,11.60
2022-10-17T05:11:27.697Z,11.58
2022-10-17T05:12:29.643Z,11.58
2022-10-17T05:13:32.939Z,11.56
2022-10-17T05:14:34.718Z,11.52
2022-10-17T05:15:36.926Z,11.53
2022-10-17T05:16:38.710Z,11.48
2022-10-17T05:17:40.686Z,11.47
2022-10-17T05:18:42.587Z,11.44
2022-10-17T05:19:44.291Z,11.41
2022-10-17T05:20:45.888Z,11.38
2022-10-17T05:21:47.729Z,11.37
2022-10-17T05:22:49.688Z,11.34
2022-10-17T05:23:52.690Z,11.30
2022-10-17T05:24:54.573Z,11.33
2022-10-17T05:25:57.002Z,11.25
2022-10-17T05:26:58.828Z,11.09
2022-10-17T05:28:00.941Z,11.30
2022-10-17T05:29:03.914Z,11.25
2022-10-17T05:30:06.395Z,11.21
2022-10-17T05:31:09.834Z,11.27
2022-10-17T05:32:12.171Z,11.27
2022-10-17T05:33:13.973Z,11.26
2022-10-17T05:34:15.733Z,11.24
2022-10-17T05:35:18.404Z,11.25
2022-10-17T05:36:20.477Z,11.25
2022-10-17T05:37:23.002Z,11.28
2022-10-17T05:38:25.794Z,11.30
2022-10-17T05:39:28.273Z,11.24
2022-10-17T05:40:30.251Z,11.27
2022-10-17T05:41:32.220Z,11.26
2022-10-17T05:42:34.111Z,11.26
2022-10-17T05:43:36.293Z,11.25
2022-10-17T05:44:39.764Z,11.25
2022-10-17T05:45:41.637Z,11.24
2022-10-17T05:46:43.454Z,11.24
2022-10-17T05:47:45.451Z,11.23
2022-10-17T05:48:47.500Z,11.24
2022-10-17T05:49:52.300Z,11.24
2022-10-17T05:50:59.875Z,11.18
2022-10-17T05:52:02.166Z,11.24
2022-10-17T05:53:03.954Z,11.25
2022-10-17T05:54:06.846Z,11.24
2022-10-17T05:55:09.338Z,11.26
2022-10-17T05:56:13.327Z,11.42
2022-10-17T05:57:15.126Z,11.46
2022-10-17T05:58:22.203Z,11.45
2022-10-17T05:59:29.223Z,11.49
2022-10-17T06:00:31.023Z,11.51
2022-10-17T06:01:33.930Z,11.53
2022-10-17T06:02:35.731Z,11.55
2022-10-17T06:03:37.663Z,11.54
2022-10-17T06:04:45.620Z,11.66
2022-10-17T06:05:47.626Z,11.71
2022-10-17T06:06:49.674Z,11.51
2022-10-17T06:07:52.676Z,11.83
2022-10-17T06:08:55.381Z,11.85
2022-10-17T06:09:59.200Z,11.97
2022-10-17T06:11:03.860Z,12.12
2022-10-17T06:12:08.440Z,12.15
2022-10-17T06:13:10.972Z,12.19
2022-10-17T06:14:12.707Z,12.21
2022-10-17T06:15:14.600Z,12.15
2022-10-17T06:16:16.290Z,12.23
2022-10-17T06:17:17.951Z,12.16
2022-10-17T06:18:20.126Z,12.18
2022-10-17T06:19:22.405Z,12.40
2022-10-17T06:20:24.341Z,12.46
2022-10-17T06:21:27.510Z,12.59
2022-10-17T06:22:29.717Z,12.67
2022-10-17T06:23:32.397Z,12.77
2022-10-17T06:24:34.327Z,12.87
2022-10-17T06:25:36.172Z,12.93
2022-10-17T06:26:37.954Z,12.98
2022-10-17T06:27:40.698Z,13.00
2022-10-17T06:28:42.746Z,13.05
2022-10-17T06:29:44.830Z,13.06
2022-10-17T06:30:46.589Z,13.09
2022-10-17T06:31:48.463Z,13.17
2022-10-17T06:32:50.189Z,13.12
2022-10-17T06:33:52.222Z,13.19
2022-10-17T06:34:53.823Z,13.31
2022-10-17T06:35:56.368Z,13.37
2022-10-17T06:36:58.326Z,13.48
2022-10-17T06:38:00.076Z,13.54
2022-10-17T06:39:02.637Z,13.59
2022-10-17T06:40:05.408Z,13.63
2022-10-17T06:41:14.336Z,13.64
2022-10-17T06:42:16.077Z,13.66
2022-10-17T06:43:17.915Z,13.73
2022-10-17T06:44:19.779Z,13.76
2022-10-17T06:45:22.145Z,13.83
2022-10-17T06:46:27.062Z,13.85
2022-10-17T06:47:29.085Z,13.93
2022-10-17T06:48:31.183Z,13.94
2022-10-17T06:49:34.510Z,13.99
2022-10-17T06:50:36.695Z,14.24
2022-10-17T06:51:38.432Z,14.46
2022-10-17T06:52:40.196Z,14.53
2022-10-17T06:53:42.401Z,14.71
2022-10-17T06:54:45.072Z,14.82
2022-10-17T06:55:52.153Z,15.06
2022-10-17T06:56:53.877Z,15.31
2022-10-17T06:57:57.015Z,15.57
2022-10-17T06:58:58.883Z,15.97
2022-10-17T07:00:00.901Z,16.31
2022-10-17T07:01:06.715Z,16.42
2022-10-17T07:02:09.990Z,16.67
2022-10-17T07:03:11.964Z,16.80
2022-10-17T07:04:13.828Z,17.07
2022-10-17T07:05:16.173Z,17.28
2022-10-17T07:06:18.120Z,17.50
2022-10-17T07:07:20.072Z,17.64
2022-10-17T07:08:22.306Z,17.79
2022-10-17T07:09:24.634Z,18.14
2022-10-17T07:10:26.755Z,18.30
2022-10-17T07:11:28.564Z,18.48
2022-10-17T07:12:30.328Z,18.70
2022-10-17T07:13:36.759Z,18.88
2022-10-17T07:14:41.476Z,19.16
2022-10-17T07:15:43.846Z,19.52
2022-10-17T07:16:46.100Z,19.76
2022-10-17T07:17:51.221Z,20.20
2022-10-17T07:18:54.320Z,20.51
2022-10-17T07:19:56.289Z,20.83
2022-10-17T07:20:58.330Z,21.05
2022-10-17T07:22:00.168Z,21.01
2022-10-17T07:23:02.165Z,20.90
2022-10-17T07:24:04.560Z,20.85
2022-10-17T07:25:06.969Z,20.53
2022-10-17T07:26:12.061Z,20.35
2022-10-17T07:27:14.668Z,20.06
2022-10-17T07:28:16.670Z,20.02
2022-10-17T07:29:18.755Z,19.96
2022-10-17T07:30:21.723Z,19.81
2022-10-17T07:31:24.175Z,19.76
2022-10-17T07:32:26.941Z,19.79
2022-10-17T07:33:28.925Z,19.82
2022-10-17T07:34:31.697Z,19.79
2022-10-17T07:35:33.643Z,19.89
2022-10-17T07:36:35.344Z,20.06
2022-10-17T07:37:37.212Z,20.08
2022-10-17T07:38:39.303Z,20.19
2022-10-17T07:39:41.308Z,20.54
2022-10-17T07:40:43.210Z,20.77
2022-10-17T07:41:44.968Z,20.91
2022-10-17T07:42:47.512Z,21.03
2022-10-17T07:43:50.289Z,20.83
2022-10-17T07:44:52.322Z,21.08
2022-10-17T07:45:54.257Z,21.32
2022-10-17T07:46:56.112Z,21.32
2022-10-17T07:47:58.634Z,21.71
2022-10-17T07:49:00.427Z,21.99
2022-10-17T07:50:04.272Z,22.13
2022-10-17T07:51:07.994Z,22.23
2022-10-17T07:52:14.411Z,21.96
2022-10-17T07:53:16.300Z,22.00
2022-10-17T07:54:18.489Z,22.26
2022-10-17T07:55:20.309Z,22.69
2022-10-17T07:56:24.708Z,22.89
2022-10-17T07:57:26.427Z,22.92
2022-10-17T07:58:29.512Z,22.78
2022-10-17T07:59:33.028Z,23.47
2022-10-17T08:00:37.199Z,24.06
2022-10-17T08:01:39.123Z,24.94
2022-10-17T08:02:40.989Z,25.23
2022-10-17T08:03:45.130Z,25.63
2022-10-17T08:04:46.803Z,25.63
2022-10-17T08:05:48.893Z,25.35
2022-10-17T08:06:53.446Z,25.53
2022-10-17T08:07:58.631Z,25.51
2022-10-17T08:09:02.161Z,25.38
2022-10-17T08:10:04.555Z,25.78
2022-10-17T08:11:12.348Z,26.21
2022-10-17T08:12:15.291Z,26.58
2022-10-17T08:13:17.307Z,26.99
2022-10-17T08:14:19.125Z,27.27
2022-10-17T08:15:21.015Z,27.58
2022-10-17T08:16:22.923Z,27.91
2022-10-17T08:17:24.775Z,28.11
2022-10-17T08:18:26.470Z,28.28
2022-10-17T08:19:28.683Z,28.40
2022-10-17T08:20:30.871Z,28.00
2022-10-17T08:21:32.694Z,27.48
2022-10-17T08:22:35.599Z,26.87
2022-10-17T08:23:37.791Z,26.80
2022-10-17T08:24:39.679Z,26.46
2022-10-17T08:25:41.459Z,26.52
2022-10-17T08:26:46.130Z,26.92
2022-10-17T08:27:49.645Z,27.21
2022-10-17T08:28:51.471Z,27.73
2022-10-17T08:29:54.309Z,27.29
2022-10-17T08:31:04.519Z,27.05
2022-10-17T08:32:09.579Z,27.25
2022-10-17T08:33:11.736Z,27.10
2022-10-17T08:34:13.557Z,27.28
2022-10-17T08:35:15.267Z,27.00
2022-10-17T08:36:18.875Z,26.94
2022-10-17T08:37:20.543Z,27.53
2022-10-17T08:38:25.109Z,28.07
2022-10-17T08:39:28.218Z,28.28
2022-10-17T08:40:35.620Z,28.90
2022-10-17T08:41:48.719Z,29.49
2022-10-17T08:43:05.663Z,29.50
2022-10-17T08:44:31.297Z,27.98
2022-10-17T08:45:40.843Z,28.20
2022-10-17T08:46:45.403Z,29.01
2022-10-17T08:47:58.003Z,29.64
2022-10-17T08:49:02.900Z,30.22
2022-10-17T08:50:11.789Z,29.77
2022-10-17T08:51:22.883Z,28.95
2022-10-17T08:52:24.628Z,28.94
2022-10-17T08:54:05.362Z,29.12
2022-10-17T08:55:17.487Z,29.35
2022-10-17T08:56:48.595Z,30.18
2022-10-17T08:57:51.297Z,30.46
2022-10-17T08:58:53.161Z,30.29
2022-10-17T08:59:55.196Z,30.88
2022-10-17T09:01:39.692Z,30.92
2022-10-17T09:03:02.779Z,29.78
2022-10-17T09:04:16.301Z,30.35
2022-10-17T09:05:31.122Z,31.49
2022-10-17T09:06:36.955Z,31.94
2022-10-17T09:07:45.095Z,32.26
2022-10-17T09:08:58.568Z,32.60
2022-10-17T09:10:18.595Z,32.43
2022-10-17T09:11:23.335Z,32.62
2022-10-17T09:12:52.391Z,32.75
2022-10-17T09:14:14.823Z,32.93
2022-10-17T09:15:25.983Z,32.69
2022-10-17T09:16:49.563Z,30.74
2022-10-17T09:17:54.338Z,31.33
2022-10-17T09:19:02.099Z,31.57
2022-10-17T09:20:23.928Z,31.30
2022-10-17T09:21:41.118Z,31.74
2022-10-17T09:22:52.757Z,31.34
2022-10-17T09:24:09.327Z,29.58
2022-10-17T09:25:16.137Z,29.94
2022-10-17T09:26:18.029Z,30.25
2022-10-17T09:27:22.717Z,30.78
2022-10-17T09:28:33.948Z,30.81
2022-10-17T09:29:40.197Z,30.12
2022-10-17T09:30:47.554Z,30.29
2022-10-17T09:33:34.366Z,29.87
2022-10-17T09:34:40.139Z,29.03
2022-10-17T09:35:42.659Z,29.54
2022-10-17T09:36:44.570Z,29.08
2022-10-17T09:37:47.230Z,28.52
2022-10-17T09:38:53.752Z,29.36
2022-10-17T09:39:55.605Z,29.57
2022-10-17T09:41:00.681Z,29.47
2022-10-17T09:42:03.259Z,29.42
2022-10-17T09:43:07.937Z,28.10
2022-10-17T09:44:14.093Z,28.52
2022-10-17T09:45:27.066Z,28.96
2022-10-17T09:46:37.777Z,29.60
2022-10-17T09:47:52.222Z,30.12
2022-10-17T09:49:11.166Z,30.70
2022-10-17T09:50:23.144Z,31.64
2022-10-17T09:51:26.384Z,31.37
2022-10-17T09:52:39.781Z,31.67
2022-10-17T09:53:45.360Z,32.02
2022-10-17T09:54:58.184Z,32.50
2022-10-17T09:56:04.373Z,31.85
2022-10-17T09:57:08.926Z,31.51
2022-10-17T09:58:11.749Z,30.58
2022-10-17T09:59:13.977Z,30.69
2022-10-17T10:00:23.379Z,31.56
2022-10-17T10:01:31.360Z,32.25
2022-10-17T10:02:40.888Z,32.12
2022-10-17T10:03:44.308Z,32.60
2022-10-17T10:05:08.841Z,31.74
2022-10-17T10:06:19.487Z,30.72
2022-10-17T10:07:25.643Z,31.79
2022-10-17T10:08:37.303Z,32.67
2022-10-17T10:09:41.670Z,33.46
2022-10-17T10:10:44.788Z,34.30
2022-10-17T10:11:58.075Z,34.71
2022-10-17T10:13:17.387Z,33.81
2022-10-17T10:14:47.351Z,32.96
2022-10-17T10:15:50.991Z,32.52
2022-10-17T10:16:53.893Z,32.20
2022-10-17T10:17:55.607Z,32.57
2022-10-17T10:18:58.057Z,32.22
2022-10-17T10:20:00.183Z,31.75
2022-10-17T10:21:07.085Z,31.34
2022-10-17T10:22:16.271Z,30.88
2022-10-17T10:23:21.536Z,31.15
2022-10-17T10:24:26.969Z,32.23
2022-10-17T10:25:33.065Z,32.14
2022-10-17T10:26:46.035Z,33.06
2022-10-17T10:27:47.817Z,33.18
2022-10-17T10:28:56.907Z,32.95
2022-10-17T10:29:59.477Z,33.19
2022-10-17T10:31:06.120Z,33.12
2022-10-17T10:32:12.473Z,33.53
2022-10-17T10:33:14.183Z,33.35
2022-10-17T10:34:25.066Z,32.54
2022-10-17T10:35:40.633Z,33.24
2022-10-17T10:36:57.270Z,34.33
2022-10-17T10:38:01.991Z,35.38
2022-10-17T10:39:04.705Z,36.12
2022-10-17T10:40:18.630Z,36.49
2022-10-17T10:41:21.375Z,36.10
2022-10-17T10:42:37.994Z,36.77
2022-10-17T10:43:44.154Z,37.21
2022-10-17T10:44:46.621Z,37.61
2022-10-17T10:45:49.305Z,38.19
2022-10-17T10:47:15.580Z,38.14
2022-10-17T10:48:30.568Z,37.85
2022-10-17T10:49:33.267Z,38.55
2022-10-17T10:50:45.404Z,37.97
2022-10-17T10:51:49.442Z,38.28
2022-10-17T10:52:58.200Z,38.98
2022-10-17T10:54:13.762Z,39.26
2022-10-17T10:55:23.785Z,39.56
2022-10-17T10:56:43.754Z,39.38
2022-10-17T10:57:49.392Z,39.18
2022-10-17T10:59:09.668Z,39.30
2022-10-17T11:00:21.045Z,37.84
2022-10-17T11:02:08.242Z,35.93
2022-10-17T11:03:25.503Z,37.46
2022-10-17T11:04:52.758Z,38.24
2022-10-17T11:06:19.075Z,38.72
2022-10-17T11:07:28.980Z,39.61
2022-10-17T11:09:05.623Z,36.58
2022-10-17T11:10:23.198Z,37.22
2022-10-17T11:11:39.615Z,37.81
2022-10-17T11:13:54.353Z,37.93
2022-10-17T11:15:08.149Z,37.93
2022-10-17T11:16:26.258Z,38.57
2022-10-17T11:17:36.618Z,38.45
2022-10-17T11:18:55.212Z,37.10
2022-10-17T11:20:05.831Z,37.24
2022-10-17T11:21:16.513Z,37.44
2022-10-17T11:22:32.173Z,37.11
2022-10-17T11:23:43.283Z,36.82
2022-10-17T11:24:57.254Z,37.46
2022-10-17T11:26:04.482Z,37.42
2022-10-17T11:27:07.180Z,37.03
2022-10-17T11:28:19.667Z,37.03
2022-10-17T11:29:26.403Z,36.90
2022-10-17T11:30:35.090Z,36.38
2022-10-17T11:31:43.114Z,36.34
2022-10-17T11:32:59.665Z,36.58
2022-10-17T11:34:07.792Z,35.95
2022-10-17T11:35:22.551Z,36.45
2022-10-17T11:36:31.791Z,36.40
2022-10-17T11:37:40.229Z,36.91
2022-10-17T11:38:48.934Z,36.93
2022-10-17T11:39:56.556Z,37.67
2022-10-17T11:41:00.023Z,37.92
2022-10-17T11:42:12.180Z,38.06
2022-10-17T11:43:17.556Z,37.43
2022-10-17T11:44:24.833Z,36.55
2022-10-17T11:45:29.622Z,36.83
2022-10-17T11:46:36.117Z,36.95
2022-10-17T11:47:48.354Z,36.79
2022-10-17T11:49:19.185Z,34.44
2022-10-17T11:52:02.076Z,35.94
2022-10-17T11:53:20.813Z,36.84
2022-10-17T11:54:34.270Z,37.25
2022-10-17T11:55:38.414Z,37.18
2022-10-17T11:57:10.738Z,36.01
2022-10-17T11:58:15.646Z,36.74
2022-10-17T11:59:41.948Z,35.87
2022-10-17T12:00:49.873Z,35.63
2022-10-17T12:01:59.797Z,34.74
2022-10-17T12:03:35.592Z,33.88
2022-10-17T12:04:54.894Z,33.97
2022-10-17T12:06:08.490Z,34.40
2022-10-17T12:07:38.221Z,33.17
2022-10-17T12:09:20.013Z,32.98
2022-10-17T12:10:31.692Z,32.74
2022-10-17T12:11:54.278Z,33.41
2022-10-17T12:12:56.235Z,33.07
2022-10-17T12:13:57.984Z,33.47
2022-10-17T12:15:23.688Z,32.99
2022-10-17T12:16:25.337Z,32.86
2022-10-17T12:17:39.431Z,32.89
2022-10-17T12:18:41.850Z,33.67
2022-10-17T12:19:43.758Z,34.68
2022-10-17T12:20:59.785Z,35.87
2022-10-17T12:22:20.844Z,36.35
2022-10-17T12:23:30.669Z,36.86
2022-10-17T12:24:38.867Z,35.39
2022-10-17T12:25:57.087Z,33.53
2022-10-17T12:27:39.995Z,33.62
2022-10-17T12:28:44.559Z,33.30
2022-10-17T12:29:48.535Z,33.19
2022-10-17T12:30:52.430Z,33.40
2022-10-17T12:31:54.565Z,32.85
2022-10-17T12:33:14.457Z,32.15
2022-10-17T12:34:20.331Z,32.08
2022-10-17T12:35:24.086Z,32.03
2022-10-17T12:36:25.963Z,32.75
2022-10-17T12:37:58.556Z,33.42
2022-10-17T12:39:03.943Z,33.95
2022-10-17T12:40:34.665Z,32.85
2022-10-17T12:41:39.499Z,32.77
2022-10-17T12:42:49.880Z,32.66
2022-10-17T12:43:53.669Z,33.18
2022-10-17T12:44:55.313Z,33.60
2022-10-17T12:46:00.408Z,34.14
2022-10-17T12:47:29.771Z,32.81
2022-10-17T12:48:34.710Z,31.83
2022-10-17T12:49:41.689Z,31.26
2022-10-17T12:51:34.884Z,31.11
2022-10-17T12:52:34.998Z,32.59
2022-10-17T12:53:47.696Z,33.84
2022-10-17T12:55:12.095Z,33.58
2022-10-17T12:56:21.748Z,32.49
2022-10-17T12:57:31.480Z,33.11
2022-10-17T12:58:35.463Z,33.54
2022-10-17T12:59:37.618Z,33.54
2022-10-17T13:01:22.633Z,33.72
2022-10-17T13:02:24.376Z,33.95
2022-10-17T13:03:33.802Z,34.58
2022-10-17T13:04:36.869Z,35.20
2022-10-17T13:05:44.106Z,34.75
2022-10-17T13:06:48.778Z,34.44
2022-10-17T13:07:53.129Z,33.99
2022-10-17T13:09:03.524Z,33.21
2022-10-17T13:10:06.491Z,33.53
2022-10-17T13:11:09.206Z,33.08
2022-10-17T13:12:22.159Z,33.49
2022-10-17T13:13:38.434Z,33.46
2022-10-17T13:14:42.773Z,34.15
2022-10-17T13:15:49.843Z,33.75
2022-10-17T13:16:57.488Z,33.78
2022-10-17T13:18:01.173Z,33.18
2022-10-17T13:19:12.848Z,33.28
2022-10-17T13:20:28.920Z,32.94
2022-10-17T13:21:33.449Z,32.96
2022-10-17T13:22:35.419Z,32.72
2022-10-17T13:23:38.007Z,32.43
2022-10-17T13:24:40.999Z,32.39
2022-10-17T13:25:42.729Z,33.27
2022-10-17T13:26:46.515Z,33.88
2022-10-17T13:27:50.048Z,33.88
2022-10-17T13:29:15.524Z,33.64
2022-10-17T13:30:27.957Z,34.42
2022-10-17T13:31:36.435Z,34.37
2022-10-17T13:32:40.889Z,34.19
2022-10-17T13:33:42.867Z,33.79
2022-10-17T13:34:46.917Z,33.69
2022-10-17T13:36:05.397Z,33.17
2022-10-17T13:37:12.599Z,33.32
2022-10-17T13:38:14.885Z,33.38
2022-10-17T13:39:38.212Z,34.05
2022-10-17T13:40:50.265Z,33.47
2022-10-17T13:41:55.928Z,33.42
2022-10-17T13:43:02.099Z,33.33
2022-10-17T13:44:11.701Z,33.32
2022-10-17T13:45:29.958Z,33.55
2022-10-17T13:46:39.113Z,33.36
2022-10-17T13:47:41.737Z,32.81
2022-10-17T13:48:43.620Z,32.53
2022-10-17T13:49:45.441Z,32.81
2022-10-17T13:50:50.869Z,33.23
2022-10-17T13:51:54.791Z,33.04
2022-10-17T13:53:24.477Z,32.42
2022-10-17T13:54:42.609Z,31.87
2022-10-17T13:56:16.191Z,32.56
2022-10-17T13:57:25.192Z,32.97
2022-10-17T13:58:32.094Z,32.98
2022-10-17T13:59:42.163Z,33.29
2022-10-17T14:00:49.746Z,33.24
2022-10-17T14:01:52.465Z,33.05
2022-10-17T14:02:54.184Z,33.35
2022-10-17T14:04:07.875Z,33.55
2022-10-17T14:05:18.628Z,33.60
2022-10-17T14:06:23.660Z,33.50
2022-10-17T14:07:41.606Z,32.94
2022-10-17T14:08:55.497Z,33.62
2022-10-17T14:09:57.344Z,34.09
2022-10-17T14:11:00.993Z,34.53
2022-10-17T14:12:12.543Z,34.93
2022-10-17T14:13:35.647Z,33.83
2022-10-17T14:14:58.327Z,33.02
2022-10-17T14:16:03.359Z,32.37
2022-10-17T14:17:34.749Z,32.24
2022-10-17T14:18:37.467Z,32.63
2022-10-17T14:19:39.221Z,33.58
2022-10-17T14:21:29.141Z,33.32
2022-10-17T14:22:20.991Z,33.33
2022-10-17T14:23:37.037Z,32.68
2022-10-17T14:24:39.729Z,31.70
2022-10-17T14:25:44.150Z,31.66
2022-10-17T14:27:00.625Z,31.73
2022-10-17T14:28:11.925Z,32.22
2022-10-17T14:29:29.228Z,31.71