createdAt,value
2017-11-30T00:01:53.889Z,31.05
2017-11-30T00:04:20.995Z,32.05
2017-11-30T00:06:47.930Z,32.15
2017-11-30T00:09:14.893Z,32.63
2017-11-30T00:11:42.341Z,28.60
2017-11-30T00:14:09.226Z,29.87
2017-11-30T00:16:36.105Z,28.17
2017-11-30T00:19:02.962Z,29.40
2017-11-30T00:21:29.862Z,27.98
2017-11-30T00:23:56.813Z,28.83
2017-11-30T00:26:23.960Z,28.25
2017-11-30T00:28:50.883Z,25.67
2017-11-30T00:31:17.831Z,28.27
2017-11-30T00:33:47.180Z,28.95
2017-11-30T00:36:14.260Z,26.58
2017-11-30T00:38:41.097Z,27.25
2017-11-30T00:41:07.972Z,27.25
2017-11-30T00:43:35.924Z,26.35
2017-11-30T00:46:02.912Z,28.30
2017-11-30T00:48:30.642Z,24.92
2017-11-30T00:50:57.460Z,27.17
2017-11-30T00:53:25.262Z,25.80
2017-11-30T00:55:52.221Z,25.95
2017-11-30T00:58:19.134Z,25.25
2017-11-30T01:00:46.112Z,25.75
2017-11-30T01:03:12.968Z,25.70
2017-11-30T01:05:39.815Z,25.95
2017-11-30T01:08:06.654Z,23.02
2017-11-30T01:10:33.503Z,23.45
2017-11-30T01:13:00.338Z,21.83
2017-11-30T01:15:27.921Z,23.15
2017-11-30T01:17:55.539Z,23.38
2017-11-30T01:20:22.361Z,21.60
2017-11-30T01:22:49.958Z,24.48
2017-11-30T01:25:16.786Z,24.17
2017-11-30T01:27:44.350Z,24.12
2017-11-30T01:30:11.175Z,24.52
2017-11-30T01:32:38.009Z,25.00
2017-11-30T01:35:04.802Z,24.27
2017-11-30T01:37:31.645Z,26.55
2017-11-30T01:39:58.490Z,23.27
2017-11-30T01:42:25.316Z,24.60
2017-11-30T01:44:52.145Z,22.80
2017-11-30T01:47:18.977Z,22.50
2017-11-30T01:49:45.801Z,24.12
2017-11-30T01:52:12.622Z,23.08
2017-11-30T01:54:39.521Z,22.85
2017-11-30T01:57:06.399Z,24.02
2017-11-30T01:59:33.298Z,24.48
2017-11-30T02:02:01.072Z,22.80
2017-11-30T02:04:27.950Z,21.98
2017-11-30T02:06:54.778Z,23.05
2017-11-30T02:09:21.637Z,23.77
2017-11-30T02:11:49.231Z,22.05
2017-11-30T02:14:16.098Z,21.12
2017-11-30T02:16:42.960Z,21.75
2017-11-30T02:19:09.832Z,21.15
2017-11-30T02:21:36.717Z,21.52
2017-11-30T02:24:03.561Z,20.60
2017-11-30T02:26:30.436Z,23.20
2017-11-30T02:28:57.324Z,25.10
2017-11-30T02:31:24.303Z,25.00
2017-11-30T02:33:51.158Z,24.63
2017-11-30T02:36:18.056Z,26.05
2017-11-30T02:38:44.943Z,26.40
2017-11-30T02:41:11.890Z,24.55
2017-11-30T02:43:38.745Z,28.10
2017-11-30T02:46:05.667Z,27.25
2017-11-30T02:48:32.626Z,27.70
2017-11-30T02:50:59.533Z,26.02
2017-11-30T02:53:26.424Z,27.17
2017-11-30T02:55:53.352Z,26.20
2017-11-30T02:58:20.273Z,24.67
2017-11-30T03:00:47.172Z,25.62
2017-11-30T03:03:14.044Z,28.45
2017-11-30T03:05:40.953Z,27.52
2017-11-30T03:08:07.915Z,28.48
2017-11-30T03:10:34.818Z,29.33
2017-11-30T03:13:01.663Z,28.10
2017-11-30T03:15:28.481Z,31.73
2017-11-30T03:17:55.335Z,33.58
2017-11-30T03:20:22.198Z,32.50
2017-11-30T03:22:49.076Z,34.40
2017-11-30T03:25:15.928Z,39.00
2017-11-30T03:27:42.825Z,39.47
2017-11-30T03:30:09.713Z,37.92
2017-11-30T03:32:36.600Z,42.72
2017-11-30T03:35:03.440Z,41.55
2017-11-30T03:37:30.295Z,40.58
2017-11-30T03:39:57.876Z,36.03
2017-11-30T03:42:24.732Z,35.30
2017-11-30T03:44:52.341Z,34.70
2017-11-30T03:47:19.188Z,36.33
2017-11-30T03:49:46.059Z,35.65
2017-11-30T03:52:12.968Z,36.33
2017-11-30T03:54:39.848Z,37.90
2017-11-30T03:57:06.720Z,35.95
2017-11-30T03:59:34.312Z,42.15
2017-11-30T04:02:01.185Z,42.33
2017-11-30T04:04:28.075Z,41.00
2017-11-30T04:06:54.892Z,43.08
2017-11-30T04:09:22.449Z,40.92
2017-11-30T04:11:50.010Z,42.35
2017-11-30T04:14:16.831Z,42.65
2017-11-30T04:16:43.661Z,42.05
2017-11-30T04:19:11.227Z,41.65
2017-11-30T04:21:38.785Z,45.20
2017-11-30T04:24:05.632Z,41.75
2017-11-30T04:26:32.471Z,43.38
2017-11-30T04:28:59.308Z,45.47
2017-11-30T04:31:26.152Z,42.88
2017-11-30T04:33:53.728Z,43.40
2017-11-30T04:36:21.304Z,43.40
2017-11-30T04:38:48.875Z,39.25
2017-11-30T04:41:15.743Z,42.20
2017-11-30T04:43:42.544Z,37.85
2017-11-30T04:46:09.381Z,39.78
2017-11-30T04:48:36.243Z,41.92
2017-11-30T04:51:03.103Z,38.88
2017-11-30T04:53:29.913Z,41.17
2017-11-30T04:55:56.696Z,37.10
2017-11-30T04:58:23.540Z,38.10
2017-11-30T05:00:50.474Z,40.65
2017-11-30T05:03:17.362Z,43.67
2017-11-30T05:05:44.374Z,41.22
2017-11-30T05:08:11.246Z,41.80
2017-11-30T05:10:38.114Z,39.10
2017-11-30T05:13:04.970Z,41.47
2017-11-30T05:15:31.830Z,39.08
2017-11-30T05:17:58.654Z,41.17
2017-11-30T05:20:25.514Z,41.25
2017-11-30T05:22:52.435Z,44.55
2017-11-30T05:25:19.308Z,45.15
2017-11-30T05:27:46.181Z,43.55
2017-11-30T05:30:13.004Z,39.70
2017-11-30T05:32:39.819Z,44.78
2017-11-30T05:35:06.682Z,43.50
2017-11-30T05:37:33.489Z,45.88
2017-11-30T05:40:00.300Z,45.45
2017-11-30T05:42:27.102Z,44.42
2017-11-30T05:44:53.986Z,40.88
2017-11-30T05:47:20.793Z,45.63
2017-11-30T05:49:47.613Z,39.13
2017-11-30T05:52:14.436Z,44.33
2017-11-30T05:54:41.242Z,46.30
2017-11-30T05:57:08.083Z,41.72
2017-11-30T05:59:34.913Z,45.95
2017-11-30T06:02:01.797Z,43.08
2017-11-30T06:04:28.671Z,46.05
2017-11-30T06:06:57.538Z,48.00
2017-11-30T06:09:24.393Z,48.17
2017-11-30T06:11:51.975Z,45.33
2017-11-30T06:14:18.828Z,45.83
2017-11-30T06:16:46.401Z,43.65
2017-11-30T06:19:13.244Z,45.83
2017-11-30T06:21:40.074Z,42.83
2017-11-30T06:24:06.975Z,41.25
2017-11-30T06:26:33.805Z,39.55
2017-11-30T06:29:00.689Z,42.72
2017-11-30T06:31:27.577Z,40.78
2017-11-30T06:33:55.179Z,41.60
2017-11-30T06:36:22.105Z,39.08
2017-11-30T06:38:50.469Z,37.28
2017-11-30T06:41:17.399Z,35.15
2017-11-30T06:43:44.296Z,37.92
2017-11-30T06:46:11.178Z,36.63
2017-11-30T06:48:38.065Z,36.45
2017-11-30T06:51:05.681Z,36.83
2017-11-30T06:53:32.669Z,39.97
2017-11-30T06:55:59.573Z,36.10
2017-11-30T06:58:27.220Z,37.08
2017-11-30T07:00:54.071Z,39.28
2017-11-30T07:03:20.978Z,41.37
2017-11-30T07:05:48.561Z,39.05
2017-11-30T07:08:15.391Z,42.50
2017-11-30T07:10:42.246Z,41.85
2017-11-30T07:13:09.827Z,40.45
2017-11-30T07:15:36.635Z,44.72
2017-11-30T07:18:03.474Z,41.75
2017-11-30T07:20:31.052Z,46.03
2017-11-30T07:22:58.650Z,44.08
2017-11-30T07:25:25.496Z,49.50
2017-11-30T07:27:54.236Z,46.60
2017-11-30T07:30:21.305Z,48.00
2017-11-30T07:32:48.186Z,45.20
2017-11-30T07:35:15.112Z,48.85
2017-11-30T07:37:41.981Z,50.25
2017-11-30T07:40:08.865Z,50.47
2017-11-30T07:42:35.780Z,51.85
2017-11-30T07:45:02.642Z,53.75
2017-11-30T07:47:29.465Z,49.83
2017-11-30T07:49:56.280Z,51.45
2017-11-30T07:52:23.141Z,51.20
2017-11-30T07:54:49.964Z,52.85
2017-11-30T07:57:16.756Z,54.17
2017-11-30T07:59:43.591Z,53.72
2017-11-30T08:02:11.188Z,50.60
2017-11-30T08:04:38.801Z,55.72
2017-11-30T08:07:05.614Z,56.08
2017-11-30T08:09:33.164Z,52.97
2017-11-30T08:11:59.974Z,55.25
2017-11-30T08:14:26.799Z,49.85
2017-11-30T08:16:53.618Z,49.80
2017-11-30T08:19:20.464Z,51.45
2017-11-30T08:21:47.364Z,46.45
2017-11-30T08:24:14.253Z,47.20
2017-11-30T08:26:41.880Z,47.58
2017-11-30T08:29:08.713Z,47.33
2017-11-30T08:31:35.521Z,46.80
2017-11-30T08:34:02.384Z,43.40
2017-11-30T08:36:29.248Z,43.83
2017-11-30T08:38:56.092Z,44.28
2017-11-30T08:41:22.990Z,43.67
2017-11-30T08:43:49.870Z,43.38
2017-11-30T08:46:16.752Z,41.42
2017-11-30T08:48:43.605Z,41.15
2017-11-30T08:51:10.490Z,40.80
2017-11-30T08:53:37.337Z,39.20
2017-11-30T08:56:04.224Z,33.92
2017-11-30T08:58:31.118Z,37.00
2017-11-30T09:00:58.019Z,35.75
2017-11-30T09:03:24.879Z,33.58
2017-11-30T09:05:51.747Z,33.92
2017-11-30T09:08:18.621Z,33.50
2017-11-30T09:10:45.466Z,35.67
2017-11-30T09:13:12.352Z,34.28
2017-11-30T09:15:39.184Z,35.78
2017-11-30T09:18:06.057Z,35.95
2017-11-30T09:20:32.916Z,33.40
2017-11-30T09:22:59.749Z,35.58
2017-11-30T09:25:27.323Z,32.90
2017-11-30T09:27:54.210Z,36.03
2017-11-30T09:30:21.061Z,37.53
2017-11-30T09:32:47.929Z,38.25
2017-11-30T09:35:14.761Z,34.90
2017-11-30T09:37:41.565Z,42.95
2017-11-30T09:40:08.428Z,39.55
2017-11-30T09:42:35.284Z,40.15
2017-11-30T09:45:02.148Z,43.78
2017-11-30T09:47:28.949Z,42.47
2017-11-30T09:49:55.793Z,41.22
2017-11-30T09:52:22.617Z,52.25
2017-11-30T09:54:49.514Z,45.00
2017-11-30T09:57:16.512Z,48.63
2017-11-30T09:59:43.417Z,42.08
2017-11-30T10:02:10.295Z,49.85
2017-11-30T10:04:37.155Z,63.42
2017-11-30T10:07:04.990Z,50.05
2017-11-30T10:09:32.592Z,55.53
2017-11-30T10:11:59.602Z,41.00
2017-11-30T10:14:26.533Z,40.12
2017-11-30T10:16:54.557Z,42.25
2017-11-30T10:19:21.434Z,39.95
2017-11-30T10:21:48.284Z,40.10
2017-11-30T10:24:15.168Z,36.78
2017-11-30T10:26:42.787Z,37.53
2017-11-30T10:29:09.615Z,38.67
2017-11-30T10:31:37.223Z,36.90
2017-11-30T10:34:04.036Z,38.30
2017-11-30T10:36:30.879Z,38.42
2017-11-30T10:38:57.742Z,36.85
2017-11-30T10:41:24.575Z,37.13
2017-11-30T10:43:51.410Z,36.75
2017-11-30T10:46:18.302Z,40.50
2017-11-30T10:48:45.934Z,39.67
2017-11-30T10:51:13.534Z,41.15
2017-11-30T10:53:40.370Z,40.00
2017-11-30T10:56:07.245Z,41.75
2017-11-30T10:58:34.831Z,40.15
2017-11-30T11:01:01.707Z,45.25
2017-11-30T11:03:28.653Z,43.92
2017-11-30T11:05:55.489Z,41.90
2017-11-30T11:08:22.298Z,40.88
2017-11-30T11:10:49.149Z,38.83
2017-11-30T11:13:15.990Z,41.90
2017-11-30T11:28:08.878Z,39.75
2017-11-30T11:30:35.895Z,38.80
2017-11-30T11:33:02.752Z,36.67
2017-11-30T11:35:30.293Z,35.25
2017-11-30T11:37:57.128Z,37.30
2017-11-30T11:40:24.009Z,34.88
2017-11-30T11:42:50.857Z,34.45
2017-11-30T11:45:17.661Z,35.00
2017-11-30T11:47:44.492Z,32.90
2017-11-30T11:50:11.308Z,31.65
2017-11-30T11:52:38.858Z,32.33
2017-11-30T11:55:05.777Z,33.20
2017-11-30T11:57:32.633Z,35.08
2017-11-30T11:59:59.510Z,34.08
2017-11-30T12:02:26.334Z,37.70
2017-11-30T12:04:53.160Z,35.55
2017-11-30T12:07:19.990Z,38.65
2017-11-30T12:09:46.828Z,39.42
2017-11-30T12:12:13.666Z,40.55
2017-11-30T12:14:41.208Z,38.92
2017-11-30T12:17:08.020Z,39.85
2017-11-30T12:19:34.892Z,41.13
2017-11-30T12:22:01.733Z,41.72
2017-11-30T12:24:29.345Z,39.53
2017-11-30T12:26:56.210Z,33.72
2017-11-30T12:29:23.025Z,32.65
2017-11-30T12:31:50.632Z,33.80
2017-11-30T12:34:17.491Z,35.67
2017-11-30T12:36:44.346Z,35.25
2017-11-30T12:39:11.170Z,33.80
2017-11-30T12:41:38.034Z,34.10
2017-11-30T12:44:04.942Z,33.35
2017-11-30T12:46:32.511Z,31.42
2017-11-30T12:48:59.329Z,33.60
2017-11-30T12:51:26.173Z,30.30
2017-11-30T12:53:53.023Z,28.42
2017-11-30T12:56:19.892Z,27.30
2017-11-30T12:58:46.835Z,26.95
2017-11-30T13:01:13.699Z,26.52
2017-11-30T13:03:40.613Z,26.75
2017-11-30T13:06:07.560Z,29.45
2017-11-30T13:08:34.428Z,32.97
2017-11-30T13:11:01.360Z,29.77
2017-11-30T13:13:28.303Z,28.42
2017-11-30T13:15:55.247Z,27.15
2017-11-30T13:18:22.891Z,27.45
2017-11-30T13:20:50.400Z,26.33
2017-11-30T13:23:17.300Z,26.42
2017-11-30T13:25:44.236Z,29.98
2017-11-30T13:28:11.152Z,28.98
2017-11-30T13:30:37.989Z,31.77
2017-11-30T13:33:04.906Z,31.08
2017-11-30T13:35:32.520Z,31.05
2017-11-30T13:37:59.378Z,32.15
2017-11-30T13:40:29.169Z,31.17
2017-11-30T13:42:56.380Z,33.13
2017-11-30T13:45:23.970Z,33.97
2017-11-30T13:47:50.854Z,28.70
2017-11-30T13:50:17.770Z,26.42
2017-11-30T13:52:45.631Z,26.08
2017-11-30T13:55:13.384Z,25.85
2017-11-30T13:57:40.222Z,25.25
2017-11-30T14:00:07.592Z,23.90
2017-11-30T14:02:34.434Z,21.90
2017-11-30T14:05:01.271Z,27.27
2017-11-30T14:07:32.376Z,26.90
2017-11-30T14:20:56.828Z,25.00
2017-11-30T14:36:15.703Z,28.15
2017-11-30T14:38:43.100Z,25.85
2017-11-30T14:41:09.961Z,25.45
2017-11-30T14:43:36.817Z,26.15
2017-11-30T14:46:03.688Z,24.25
2017-11-30T14:48:30.531Z,25.42
2017-11-30T14:50:57.406Z,24.33
2017-11-30T14:53:24.243Z,25.17
2017-11-30T14:55:51.064Z,23.87
2017-11-30T14:58:17.910Z,25.25
2017-11-30T15:00:44.787Z,24.95
2017-11-30T15:03:11.671Z,22.80
2017-11-30T15:05:39.286Z,23.00
2017-11-30T15:08:06.160Z,22.87
2017-11-30T15:10:33.019Z,22.58
2017-11-30T15:12:59.942Z,23.12
2017-11-30T15:15:26.829Z,22.00
2017-11-30T15:17:55.758Z,24.90
2017-11-30T15:20:22.626Z,21.27
2017-11-30T15:22:57.957Z,22.40
2017-11-30T15:25:24.936Z,23.00
2017-11-30T15:27:51.841Z,21.55
2017-11-30T15:30:19.507Z,24.90
2017-11-30T15:32:46.437Z,23.33
2017-11-30T15:35:13.329Z,23.77
2017-11-30T15:37:40.189Z,22.08
2017-11-30T15:40:07.446Z,23.20
2017-11-30T15:42:34.380Z,24.08
2017-11-30T15:45:01.948Z,22.10
2017-11-30T15:47:28.864Z,22.50
2017-11-30T15:49:55.814Z,20.65
2017-11-30T15:52:22.600Z,22.10
2017-11-30T15:54:51.434Z,22.35
2017-11-30T15:57:18.342Z,22.02
2017-11-30T15:59:45.189Z,23.02
2017-11-30T16:02:12.092Z,21.70
2017-11-30T16:04:38.925Z,20.10
2017-11-30T16:07:05.860Z,21.65
2017-11-30T16:09:35.478Z,22.42
2017-11-30T16:22:05.138Z,20.52
2017-11-30T16:24:32.738Z,24.30
2017-11-30T16:27:00.048Z,23.60
2017-11-30T16:29:27.198Z,23.48
2017-11-30T16:31:54.847Z,25.52
2017-11-30T16:34:21.722Z,23.95
2017-11-30T16:36:49.394Z,22.00
2017-11-30T16:39:16.384Z,23.25
2017-11-30T16:41:43.270Z,24.50
2017-11-30T16:44:10.141Z,23.38
2017-11-30T16:46:37.798Z,26.05
2017-11-30T16:49:04.678Z,23.02
2017-11-30T16:51:31.608Z,25.62
2017-11-30T16:53:58.514Z,24.55
2017-11-30T16:56:26.142Z,24.90
2017-11-30T16:58:53.052Z,24.00
2017-11-30T17:01:20.636Z,22.42
2017-11-30T17:03:48.372Z,24.45
2017-11-30T17:06:15.236Z,23.77
2017-11-30T17:08:42.116Z,23.48
2017-11-30T17:11:09.071Z,25.95
2017-11-30T17:13:35.955Z,26.75
2017-11-30T17:16:03.242Z,26.75
2017-11-30T17:18:30.996Z,27.70
2017-11-30T17:20:57.885Z,24.45
2017-11-30T17:23:25.494Z,24.27
2017-11-30T17:25:52.422Z,25.58
2017-11-30T17:28:20.065Z,24.87
2017-11-30T17:30:46.953Z,23.33
2017-11-30T17:33:13.941Z,22.52
2017-11-30T17:35:41.343Z,20.90
2017-11-30T17:38:08.256Z,19.85
2017-11-30T17:40:35.140Z,18.30
2017-11-30T17:43:01.996Z,20.37
2017-11-30T17:45:28.955Z,21.27
2017-11-30T17:47:55.905Z,20.27
2017-11-30T17:50:23.516Z,24.98
2017-11-30T17:52:50.428Z,24.55
2017-11-30T17:55:17.329Z,21.17
2017-11-30T17:57:44.178Z,22.65
2017-11-30T18:00:11.902Z,21.73
2017-11-30T18:02:38.773Z,20.60
2017-11-30T18:05:05.613Z,20.35
2017-11-30T18:07:32.488Z,20.55
2017-11-30T18:09:59.345Z,19.92
2017-11-30T18:12:26.166Z,21.12
2017-11-30T18:14:53.825Z,22.05
2017-11-30T18:17:20.768Z,20.67
2017-11-30T18:19:47.626Z,19.73
2017-11-30T18:22:14.645Z,20.55
2017-11-30T18:24:41.543Z,21.17
2017-11-30T18:27:08.487Z,23.10
2017-11-30T18:29:35.314Z,22.08
2017-11-30T18:32:02.192Z,22.05
2017-11-30T18:34:29.767Z,22.20
2017-11-30T18:36:57.428Z,24.35
2017-11-30T18:39:25.197Z,24.15
2017-11-30T18:41:52.185Z,22.67
2017-11-30T18:44:19.083Z,25.23
2017-11-30T18:46:46.444Z,24.50
2017-11-30T18:49:18.860Z,24.15
2017-11-30T18:51:45.872Z,24.23
2017-11-30T18:54:13.680Z,24.70
2017-11-30T18:56:42.684Z,24.75
2017-11-30T18:59:10.404Z,27.27
2017-11-30T19:01:38.428Z,28.40
2017-11-30T19:04:06.004Z,26.62
2017-11-30T19:06:38.931Z,27.40
2017-11-30T19:09:07.469Z,26.08
2017-11-30T19:11:40.379Z,26.65
2017-11-30T19:14:10.130Z,22.40
2017-11-30T19:16:38.327Z,25.62
2017-11-30T19:19:10.371Z,25.05
2017-11-30T19:21:38.234Z,25.62
2017-11-30T19:24:05.778Z,26.52
2017-11-30T19:26:38.149Z,25.73
2017-11-30T19:29:06.583Z,26.98
2017-11-30T19:31:33.764Z,26.48
2017-11-30T19:34:01.639Z,25.85
2017-11-30T19:36:28.819Z,27.67
2017-11-30T19:38:55.965Z,25.55
2017-11-30T19:41:24.412Z,24.55
2017-11-30T19:43:51.721Z,24.10
2017-11-30T19:46:21.575Z,26.08
2017-11-30T19:48:49.367Z,26.92
2017-11-30T19:51:22.101Z,27.10
2017-11-30T19:54:00.526Z,27.25
2017-11-30T19:56:28.330Z,27.95
2017-11-30T19:58:55.323Z,27.75
2017-11-30T20:01:23.922Z,28.25
2017-11-30T20:03:57.961Z,28.02
2017-11-30T20:06:30.631Z,31.62
2017-11-30T20:09:04.644Z,29.33
2017-11-30T20:11:31.697Z,32.15
2017-11-30T20:14:04.259Z,31.62
2017-11-30T20:16:34.244Z,30.67
2017-11-30T20:19:01.344Z,30.67
2017-11-30T20:21:29.899Z,30.00
2017-11-30T20:23:58.548Z,29.20
2017-11-30T20:26:25.897Z,27.33
2017-11-30T20:28:56.677Z,27.60
2017-11-30T20:31:24.506Z,30.20
2017-11-30T20:34:02.471Z,28.75
2017-11-30T20:36:45.271Z,30.95
2017-11-30T20:39:17.672Z,28.20
2017-11-30T20:42:01.788Z,27.52
2017-11-30T20:44:29.080Z,28.38
2017-11-30T20:46:59.146Z,28.52
2017-11-30T20:49:27.885Z,24.75
2017-11-30T20:51:57.019Z,23.17
2017-11-30T20:54:29.596Z,26.58
2017-11-30T20:56:56.818Z,26.10
2017-11-30T20:59:25.370Z,28.30
2017-11-30T21:01:57.532Z,26.17
2017-11-30T21:04:29.894Z,27.20
2017-11-30T21:06:56.804Z,27.15
2017-11-30T21:09:24.062Z,27.10
2017-11-30T21:11:51.727Z,27.35
2017-11-30T21:14:24.714Z,25.40
2017-11-30T21:16:53.294Z,28.70
2017-11-30T21:19:21.370Z,26.87
2017-11-30T21:21:49.232Z,25.52
2017-11-30T21:24:16.774Z,27.33
2017-11-30T21:26:44.336Z,27.48
2017-11-30T21:29:11.875Z,27.42
2017-11-30T21:31:39.155Z,28.38
2017-11-30T21:34:07.969Z,26.83
2017-11-30T21:36:34.792Z,28.92
2017-11-30T21:39:04.984Z,38.75
2017-11-30T21:41:33.796Z,27.17
2017-11-30T21:44:01.924Z,29.12
2017-11-30T21:46:29.029Z,25.60
2017-11-30T21:48:56.055Z,26.37
2017-11-30T21:51:22.926Z,27.70
2017-11-30T21:53:51.896Z,27.70
2017-11-30T21:56:18.890Z,27.85
2017-11-30T21:58:49.069Z,28.70
2017-11-30T22:01:15.973Z,27.98
2017-11-30T22:03:48.351Z,26.48
2017-11-30T22:06:16.565Z,27.70
2017-11-30T22:08:43.635Z,26.90
2017-11-30T22:11:11.494Z,27.50
2017-11-30T22:13:38.731Z,27.80
2017-11-30T22:16:05.691Z,27.20
2017-11-30T22:18:32.864Z,26.12
2017-11-30T22:21:00.724Z,27.80
2017-11-30T22:23:29.228Z,27.17
2017-11-30T22:25:58.508Z,25.40
2017-11-30T22:28:33.267Z,26.80
2017-11-30T22:31:00.235Z,28.05
2017-11-30T22:33:32.718Z,25.62
2017-11-30T22:35:59.789Z,26.37
2017-11-30T22:38:27.259Z,28.58
2017-11-30T22:40:55.372Z,26.52
2017-11-30T22:43:22.931Z,27.62
2017-11-30T22:45:56.381Z,27.60
2017-11-30T22:48:23.841Z,28.27
2017-11-30T22:50:51.001Z,27.42
2017-11-30T22:53:19.252Z,28.62
2017-11-30T23:05:35.186Z,26.65
2017-11-30T23:08:07.515Z,28.20
2017-11-30T23:10:38.019Z,30.92
2017-11-30T23:13:06.085Z,29.75
2017-11-30T23:15:33.238Z,28.23
2017-11-30T23:18:06.460Z,29.42
2017-11-30T23:20:35.207Z,27.55
2017-11-30T23:23:07.787Z,29.27
2017-11-30T23:25:37.056Z,30.30
2017-11-30T23:28:05.058Z,28.08
2017-11-30T23:30:34.137Z,27.67
2017-11-30T23:33:07.443Z,29.52
2017-11-30T23:35:43.131Z,28.77
2017-11-30T23:38:10.925Z,31.05
2017-11-30T23:40:38.972Z,27.52
2017-11-30T23:43:06.443Z,27.50
2017-11-30T23:45:33.959Z,28.70
2017-11-30T23:48:01.946Z,29.95
2017-11-30T23:50:29.124Z,28.60
2017-11-30T23:53:02.323Z,28.80
2017-11-30T23:55:29.667Z,28.30
2017-11-30T23:58:02.011Z,31.65
