createdAt,value
2023-01-29T00:01:18.846Z,4.00
2023-01-29T00:03:21.412Z,4.00
2023-01-29T00:05:28.365Z,4.00
2023-01-29T00:07:31.143Z,4.00
2023-01-29T00:09:33.538Z,4.00
2023-01-29T00:11:36.224Z,4.00
2023-01-29T00:13:41.147Z,4.00
2023-01-29T00:15:43.607Z,4.00
2023-01-29T00:17:45.999Z,4.00
2023-01-29T00:19:48.374Z,4.00
2023-01-29T00:21:50.675Z,4.00
2023-01-29T00:23:55.452Z,4.00
2023-01-29T00:26:00.382Z,4.00
2023-01-29T00:28:03.394Z,4.00
2023-01-29T00:30:12.958Z,4.00
2023-01-29T00:32:15.550Z,4.00
2023-01-29T00:34:17.995Z,4.00
2023-01-29T00:36:21.954Z,4.00
2023-01-29T00:38:24.306Z,4.00
2023-01-29T00:40:27.471Z,4.00
2023-01-29T00:42:48.397Z,4.00
2023-01-29T00:44:57.744Z,4.00
2023-01-29T00:47:03.418Z,4.10
2023-01-29T00:49:06.644Z,3.90
2023-01-29T00:51:08.965Z,4.00
2023-01-29T00:53:11.347Z,4.00
2023-01-29T00:55:13.692Z,3.90
2023-01-29T00:57:16.010Z,3.90
2023-01-29T00:59:18.362Z,3.90
2023-01-29T01:01:41.626Z,3.90
2023-01-29T01:03:46.663Z,4.00
2023-01-29T01:05:49.035Z,4.00
2023-01-29T01:07:53.003Z,4.00
2023-01-29T01:10:14.592Z,4.00
2023-01-29T01:12:17.145Z,3.90
2023-01-29T01:14:20.681Z,4.20
2023-01-29T01:16:23.147Z,4.00
2023-01-29T01:18:25.542Z,3.90
2023-01-29T01:20:33.122Z,4.00
2023-01-29T01:22:36.040Z,3.90
2023-01-29T01:24:38.645Z,4.00
2023-01-29T01:26:41.406Z,4.50
2023-01-29T01:28:44.299Z,4.00
2023-01-29T01:30:46.660Z,4.00
2023-01-29T01:32:49.127Z,4.00
2023-01-29T01:34:52.945Z,4.00
2023-01-29T01:36:57.870Z,4.00
2023-01-29T01:39:00.200Z,4.00
2023-01-29T01:41:02.589Z,4.00
2023-01-29T01:43:06.609Z,4.00
2023-01-29T01:45:19.668Z,4.00
2023-01-29T01:47:26.898Z,4.00
2023-01-29T01:49:29.755Z,4.00
2023-01-29T01:51:35.913Z,4.00
2023-01-29T01:53:44.524Z,4.00
2023-01-29T01:55:51.009Z,4.00
2023-01-29T01:57:59.504Z,4.00
2023-01-29T02:00:11.097Z,4.00
2023-01-29T02:02:36.496Z,4.00
2023-01-29T02:05:06.525Z,4.00
2023-01-29T02:07:29.853Z,4.00
2023-01-29T02:09:40.516Z,4.00
2023-01-29T02:11:42.923Z,4.00
2023-01-29T02:13:45.392Z,4.00
2023-01-29T02:15:48.909Z,4.00
2023-01-29T02:17:51.461Z,4.10
2023-01-29T02:20:01.578Z,4.10
2023-01-29T02:22:25.937Z,4.10
2023-01-29T02:25:09.423Z,4.10
2023-01-29T02:27:14.269Z,4.10
2023-01-29T02:29:23.192Z,4.10
2023-01-29T02:31:32.888Z,4.10
2023-01-29T02:33:48.219Z,4.10
2023-01-29T02:35:58.114Z,4.90
2023-01-29T02:38:09.788Z,4.10
2023-01-29T02:40:24.200Z,4.10
2023-01-29T02:42:30.925Z,4.10
2023-01-29T02:44:40.627Z,4.00
2023-01-29T02:46:52.267Z,4.10
2023-01-29T02:48:58.966Z,4.10
2023-01-29T02:51:06.021Z,4.10
2023-01-29T02:53:14.564Z,4.10
2023-01-29T02:55:21.505Z,4.30
2023-01-29T02:57:29.510Z,4.10
2023-01-29T02:59:39.360Z,4.10
2023-01-29T03:01:48.085Z,3.80
2023-01-29T03:03:54.243Z,4.00
2023-01-29T03:06:02.313Z,4.00
2023-01-29T03:08:10.402Z,4.00
2023-01-29T03:10:18.706Z,4.00
2023-01-29T03:12:35.239Z,4.00
2023-01-29T03:15:01.245Z,4.00
2023-01-29T03:17:06.338Z,4.00
2023-01-29T03:19:12.645Z,4.00
2023-01-29T03:21:46.436Z,4.00
2023-01-29T03:24:09.019Z,4.00
2023-01-29T03:26:32.285Z,4.10
2023-01-29T03:28:53.451Z,4.10
2023-01-29T03:31:21.979Z,4.00
2023-01-29T03:33:33.219Z,4.10
2023-01-29T03:35:42.086Z,4.10
2023-01-29T03:37:48.096Z,4.10
2023-01-29T03:39:50.699Z,4.00
2023-01-29T03:41:58.077Z,4.00
2023-01-29T03:44:12.282Z,4.10
2023-01-29T03:46:29.281Z,4.10
2023-01-29T03:48:38.026Z,4.10
2023-01-29T03:50:50.256Z,4.10
2023-01-29T03:52:59.978Z,4.10
2023-01-29T03:55:10.803Z,4.10
2023-01-29T03:57:19.748Z,4.10
2023-01-29T03:59:36.562Z,4.10
2023-01-29T04:02:00.850Z,4.10
2023-01-29T04:04:11.774Z,4.10
2023-01-29T04:06:21.022Z,4.10
2023-01-29T04:08:49.834Z,4.20
2023-01-29T04:10:54.260Z,4.10
2023-01-29T04:13:01.024Z,4.20
2023-01-29T04:15:08.898Z,4.20
2023-01-29T04:17:18.782Z,4.20
2023-01-29T04:19:28.756Z,4.20
2023-01-29T04:21:32.979Z,4.20
2023-01-29T04:23:35.560Z,4.20
2023-01-29T04:25:45.682Z,4.20
2023-01-29T04:27:57.535Z,4.20
2023-01-29T04:30:16.704Z,4.20
2023-01-29T04:32:31.901Z,4.20
2023-01-29T04:34:44.543Z,4.30
2023-01-29T04:36:59.892Z,4.20
2023-01-29T04:39:13.040Z,4.20
2023-01-29T04:41:22.054Z,4.20
2023-01-29T04:43:30.469Z,4.20
2023-01-29T04:45:45.140Z,4.20
2023-01-29T04:47:58.776Z,4.20
2023-01-29T04:50:12.975Z,4.20
2023-01-29T04:52:22.302Z,4.20
2023-01-29T04:54:36.553Z,4.20
2023-01-29T04:56:48.645Z,4.20
2023-01-29T04:58:57.282Z,4.20
2023-01-29T05:01:01.827Z,4.20
2023-01-29T05:03:09.708Z,4.20
2023-01-29T05:05:14.491Z,4.20
2023-01-29T05:07:18.351Z,4.20
2023-01-29T05:09:21.210Z,4.20
2023-01-29T05:11:25.220Z,4.20
2023-01-29T05:13:29.964Z,4.20
2023-01-29T05:15:37.547Z,4.20
2023-01-29T05:17:40.384Z,4.20
2023-01-29T05:19:46.436Z,4.10
2023-01-29T05:21:50.322Z,4.10
2023-01-29T05:24:10.574Z,4.10
2023-01-29T05:26:31.657Z,4.10
2023-01-29T05:28:33.974Z,4.10
2023-01-29T05:30:38.877Z,4.10
2023-01-29T05:32:41.435Z,4.10
2023-01-29T05:34:49.318Z,4.10
2023-01-29T05:36:51.835Z,4.10
2023-01-29T05:38:54.128Z,4.00
2023-01-29T05:40:58.930Z,4.00
2023-01-29T05:43:01.582Z,4.10
2023-01-29T05:45:04.577Z,4.20
2023-01-29T05:47:07.115Z,4.00
2023-01-29T05:49:09.551Z,4.00
2023-01-29T05:51:15.244Z,4.00
2023-01-29T05:53:17.802Z,4.00
2023-01-29T05:55:20.129Z,4.00
2023-01-29T05:57:22.542Z,4.00
2023-01-29T05:59:24.810Z,3.90
2023-01-29T06:01:27.274Z,3.90
2023-01-29T06:03:29.583Z,4.00
2023-01-29T06:05:32.019Z,4.00
2023-01-29T06:07:41.737Z,3.90
2023-01-29T06:09:46.004Z,3.90
2023-01-29T06:11:48.436Z,4.00
2023-01-29T06:13:50.848Z,4.00
2023-01-29T06:15:55.816Z,4.00
2023-01-29T06:17:58.517Z,4.00
2023-01-29T06:20:01.049Z,4.00
2023-01-29T06:22:03.392Z,4.00
2023-01-29T06:24:09.144Z,4.00
2023-01-29T06:26:14.154Z,4.00
2023-01-29T06:28:16.695Z,4.10
2023-01-29T06:30:19.326Z,4.10
2023-01-29T06:32:22.529Z,4.10
2023-01-29T06:34:24.947Z,4.10
2023-01-29T06:36:27.342Z,4.10
2023-01-29T06:38:30.036Z,4.10
2023-01-29T06:40:35.079Z,4.10
2023-01-29T06:42:37.454Z,4.10
2023-01-29T06:44:39.862Z,4.20
2023-01-29T06:46:42.644Z,4.10
2023-01-29T06:48:45.009Z,4.10
2023-01-29T06:50:47.652Z,4.10
2023-01-29T06:52:50.828Z,4.30
2023-01-29T06:54:53.152Z,4.20
2023-01-29T06:56:58.165Z,4.20
2023-01-29T06:59:00.773Z,4.20
2023-01-29T07:01:04.948Z,4.20
2023-01-29T07:03:09.518Z,4.20
2023-01-29T07:05:12.067Z,4.20
2023-01-29T07:07:14.388Z,4.20
2023-01-29T07:09:16.750Z,4.20
2023-01-29T07:11:19.091Z,4.20
2023-01-29T07:13:24.020Z,4.20
2023-01-29T07:15:26.868Z,4.20
2023-01-29T07:17:29.219Z,4.20
2023-01-29T07:19:31.573Z,4.40
2023-01-29T07:21:33.916Z,4.20
2023-01-29T07:23:36.508Z,4.20
2023-01-29T07:25:39.360Z,4.20
2023-01-29T07:27:41.660Z,4.20
2023-01-29T07:29:46.630Z,4.20
2023-01-29T07:31:49.116Z,4.20
2023-01-29T07:33:51.623Z,4.20
2023-01-29T07:35:54.206Z,4.20
2023-01-29T07:37:56.498Z,5.10
2023-01-29T07:39:58.861Z,4.00
2023-01-29T07:42:02.564Z,4.20
2023-01-29T07:44:05.263Z,4.20
2023-01-29T07:46:10.268Z,4.10
2023-01-29T07:48:15.063Z,4.20
2023-01-29T07:50:20.723Z,4.20
2023-01-29T07:52:23.073Z,4.20
2023-01-29T07:54:26.152Z,4.20
2023-01-29T07:56:28.501Z,4.20
2023-01-29T07:58:30.831Z,4.20
2023-01-29T08:00:33.439Z,4.20
2023-01-29T08:02:38.551Z,4.20
2023-01-29T08:04:40.935Z,4.20
2023-01-29T08:06:43.238Z,4.20
2023-01-29T08:08:45.526Z,4.20
2023-01-29T08:10:47.935Z,4.30
2023-01-29T08:12:54.771Z,4.30
2023-01-29T08:14:57.178Z,4.30
2023-01-29T08:16:59.541Z,4.30
2023-01-29T08:19:04.901Z,4.30
2023-01-29T08:21:07.261Z,4.30
2023-01-29T08:23:15.593Z,4.30
2023-01-29T08:25:18.147Z,4.30
2023-01-29T08:27:20.644Z,4.30
2023-01-29T08:29:23.026Z,4.30
2023-01-29T08:31:25.478Z,4.30
2023-01-29T08:33:38.725Z,4.30
2023-01-29T08:35:48.490Z,4.30
2023-01-29T08:37:54.611Z,4.30
2023-01-29T08:39:56.911Z,4.30
2023-01-29T08:41:59.365Z,4.30
2023-01-29T08:44:04.365Z,4.30
2023-01-29T08:46:08.106Z,4.30
2023-01-29T08:48:11.129Z,4.30
2023-01-29T08:50:13.775Z,4.50
2023-01-29T08:52:18.665Z,4.30
2023-01-29T08:54:21.170Z,4.30
2023-01-29T08:56:24.329Z,4.30
2023-01-29T08:58:26.755Z,4.40
2023-01-29T09:00:29.045Z,4.30
2023-01-29T09:02:31.441Z,4.30
2023-01-29T09:04:33.803Z,4.30
2023-01-29T09:06:36.199Z,4.30
2023-01-29T09:08:41.542Z,4.30
2023-01-29T09:10:44.460Z,4.30
2023-01-29T09:12:46.764Z,4.30
2023-01-29T09:14:49.103Z,4.30
2023-01-29T09:16:51.600Z,4.40
2023-01-29T09:18:54.962Z,4.40
2023-01-29T09:20:57.536Z,4.30
2023-01-29T09:23:04.637Z,4.40
2023-01-29T09:25:10.960Z,4.40
2023-01-29T09:27:13.373Z,4.40
2023-01-29T09:29:15.767Z,4.40
2023-01-29T09:31:18.336Z,4.50
2023-01-29T09:33:20.971Z,4.50
2023-01-29T09:35:23.968Z,4.50
2023-01-29T09:37:26.331Z,4.60
2023-01-29T09:39:28.740Z,4.60
2023-01-29T09:41:51.409Z,4.60
2023-01-29T09:43:57.168Z,4.60
2023-01-29T09:46:05.057Z,4.60
2023-01-29T09:48:12.588Z,4.70
2023-01-29T09:50:20.382Z,4.70
2023-01-29T09:52:26.496Z,4.70
2023-01-29T09:54:34.935Z,4.70
2023-01-29T09:56:42.600Z,4.70
2023-01-29T09:58:45.199Z,4.70
2023-01-29T10:00:54.942Z,4.70
2023-01-29T10:03:14.376Z,4.80
2023-01-29T10:05:37.282Z,4.70
2023-01-29T10:08:06.869Z,4.80
2023-01-29T10:10:30.874Z,4.70
2023-01-29T10:12:53.980Z,4.70
2023-01-29T10:15:06.464Z,4.70
2023-01-29T10:17:24.317Z,4.70
2023-01-29T10:19:57.020Z,4.70
2023-01-29T10:22:31.187Z,4.70
2023-01-29T10:24:38.388Z,4.70
2023-01-29T10:26:41.352Z,4.70
2023-01-29T10:28:48.500Z,4.70
2023-01-29T10:30:54.909Z,4.70
2023-01-29T10:33:01.568Z,4.70
2023-01-29T10:35:13.195Z,4.70
2023-01-29T10:37:18.841Z,4.70
2023-01-29T10:39:23.869Z,4.70
2023-01-29T10:41:30.580Z,4.80
2023-01-29T10:43:39.145Z,4.80
2023-01-29T10:45:52.990Z,4.80
2023-01-29T10:48:22.778Z,4.80
2023-01-29T10:50:43.357Z,4.80
2023-01-29T10:53:13.713Z,4.80
2023-01-29T10:55:30.796Z,4.80
2023-01-29T10:57:48.194Z,4.80
2023-01-29T11:00:02.529Z,4.80
2023-01-29T11:02:15.495Z,4.80
2023-01-29T11:04:18.211Z,4.70
2023-01-29T11:06:25.355Z,4.70
2023-01-29T11:08:33.814Z,4.80
2023-01-29T11:10:41.758Z,4.80
2023-01-29T11:12:45.579Z,4.80
2023-01-29T11:14:54.225Z,4.80
2023-01-29T11:16:56.704Z,4.80
2023-01-29T11:19:02.048Z,4.90
2023-01-29T11:21:05.486Z,4.90
2023-01-29T11:23:25.633Z,4.90
2023-01-29T11:25:29.928Z,4.90
2023-01-29T11:27:33.690Z,4.90
2023-01-29T11:29:42.029Z,4.90
2023-01-29T11:31:44.713Z,4.90
2023-01-29T11:33:47.285Z,4.90
2023-01-29T11:35:57.687Z,5.00
2023-01-29T11:38:08.999Z,4.90
2023-01-29T11:40:33.703Z,4.90
2023-01-29T11:42:36.099Z,4.90
2023-01-29T11:44:42.721Z,5.00
2023-01-29T11:46:45.322Z,4.90
2023-01-29T11:48:51.660Z,5.00
2023-01-29T11:51:00.828Z,4.90
2023-01-29T11:53:06.148Z,5.00
2023-01-29T11:55:17.478Z,5.00
2023-01-29T11:57:29.892Z,5.00
2023-01-29T11:59:44.201Z,5.00
2023-01-29T12:01:46.704Z,5.00
2023-01-29T12:03:53.262Z,5.00
2023-01-29T12:06:00.450Z,5.00
2023-01-29T12:08:03.114Z,5.00
2023-01-29T12:10:06.581Z,5.10
2023-01-29T12:12:28.042Z,5.10
2023-01-29T12:14:34.093Z,5.00
2023-01-29T12:16:40.050Z,5.00
2023-01-29T12:18:46.731Z,5.10
2023-01-29T12:20:54.749Z,5.20
2023-01-29T12:23:09.179Z,5.10
2023-01-29T12:25:21.862Z,5.10
2023-01-29T12:27:34.359Z,5.00
2023-01-29T12:29:45.590Z,5.10
2023-01-29T12:31:55.049Z,5.10
2023-01-29T12:34:04.955Z,5.10
2023-01-29T12:36:14.021Z,5.10
2023-01-29T12:38:21.140Z,5.10
2023-01-29T12:40:29.295Z,5.10
2023-01-29T12:42:32.603Z,5.10
2023-01-29T12:44:42.549Z,5.10
2023-01-29T12:46:50.628Z,5.10
2023-01-29T12:48:54.690Z,5.20
2023-01-29T12:51:04.845Z,5.20
2023-01-29T12:53:24.808Z,5.10
2023-01-29T12:55:34.287Z,5.10
2023-01-29T12:57:42.508Z,5.10
2023-01-29T12:59:49.708Z,5.10
2023-01-29T13:01:56.731Z,5.20
2023-01-29T13:04:03.984Z,5.20
2023-01-29T13:06:10.317Z,5.20
2023-01-29T13:08:17.710Z,5.20
2023-01-29T13:10:26.487Z,5.20
2023-01-29T13:12:33.376Z,5.20
2023-01-29T13:14:44.166Z,5.20
2023-01-29T13:16:50.580Z,5.20
2023-01-29T13:18:57.060Z,5.70
2023-01-29T13:21:00.108Z,5.20
2023-01-29T13:23:21.141Z,5.20
2023-01-29T13:25:23.537Z,5.20
2023-01-29T13:27:27.624Z,5.20
2023-01-29T13:29:33.357Z,5.20
2023-01-29T13:31:39.174Z,5.30
2023-01-29T13:33:43.204Z,5.30
2023-01-29T13:35:46.748Z,5.30
2023-01-29T13:37:53.362Z,5.30
2023-01-29T13:39:57.624Z,5.30
2023-01-29T13:42:02.894Z,5.40
2023-01-29T13:44:18.356Z,5.30
2023-01-29T13:46:23.426Z,5.30
2023-01-29T13:48:27.959Z,5.30
2023-01-29T13:50:36.300Z,5.30
2023-01-29T13:52:43.296Z,5.20
2023-01-29T13:54:53.487Z,5.20
2023-01-29T13:57:01.596Z,5.20
2023-01-29T13:59:05.496Z,5.10
2023-01-29T14:01:08.600Z,5.10
2023-01-29T14:04:08.410Z,5.10
2023-01-29T14:06:51.237Z,5.10
2023-01-29T14:08:53.622Z,5.10
2023-01-29T14:11:37.494Z,5.00
2023-01-29T14:13:42.066Z,5.00
2023-01-29T14:16:22.229Z,5.00
2023-01-29T14:18:26.291Z,5.00
2023-01-29T14:20:45.155Z,4.90
2023-01-29T14:22:56.676Z,4.90
2023-01-29T14:25:03.168Z,5.00
2023-01-29T14:27:05.773Z,4.90
2023-01-29T14:29:21.640Z,4.90
2023-01-29T14:31:37.392Z,4.90
2023-01-29T14:33:43.375Z,4.90
2023-01-29T14:35:50.860Z,4.90
2023-01-29T14:38:00.430Z,4.90
2023-01-29T14:40:19.169Z,4.90
2023-01-29T14:42:25.747Z,4.90
2023-01-29T14:44:56.936Z,4.90
2023-01-29T14:46:59.445Z,4.90
2023-01-29T14:49:02.740Z,4.80
2023-01-29T14:51:11.033Z,4.90
2023-01-29T14:53:24.053Z,4.90
2023-01-29T14:55:30.975Z,4.90
2023-01-29T14:57:34.695Z,4.90
2023-01-29T14:59:46.177Z,4.90
2023-01-29T15:01:53.176Z,4.90
2023-01-29T15:04:02.688Z,4.80
2023-01-29T15:06:08.125Z,4.80
2023-01-29T15:08:23.872Z,4.80
2023-01-29T15:10:35.826Z,4.80
2023-01-29T15:12:48.064Z,4.80
2023-01-29T15:14:59.636Z,4.80
2023-01-29T15:17:19.176Z,4.80
2023-01-29T15:19:26.572Z,4.70
2023-01-29T15:21:28.947Z,4.70
2023-01-29T15:23:34.723Z,4.80
2023-01-29T15:25:46.972Z,4.70
2023-01-29T15:27:50.191Z,4.70
2023-01-29T15:29:57.970Z,5.40
2023-01-29T15:32:02.030Z,4.80
2023-01-29T15:34:07.557Z,4.70
2023-01-29T15:36:18.715Z,4.80
2023-01-29T15:38:26.608Z,4.80
2023-01-29T15:40:31.933Z,4.80
2023-01-29T15:42:46.289Z,4.80
2023-01-29T15:44:48.800Z,4.80
2023-01-29T15:46:54.336Z,4.90
2023-01-29T15:49:00.225Z,4.90
2023-01-29T15:51:06.012Z,4.90
2023-01-29T15:53:13.381Z,4.90
2023-01-29T15:55:16.587Z,5.00
2023-01-29T15:57:25.026Z,5.00
2023-01-29T15:59:31.627Z,5.10
2023-01-29T16:01:35.256Z,5.10
2023-01-29T16:03:38.655Z,5.10
2023-01-29T16:05:41.766Z,5.10
2023-01-29T16:07:45.412Z,5.10
2023-01-29T16:09:48.590Z,5.10
2023-01-29T16:11:51.823Z,5.10
2023-01-29T16:13:58.291Z,5.10
2023-01-29T16:16:04.348Z,5.10
2023-01-29T16:18:23.109Z,5.10
2023-01-29T16:20:36.586Z,5.10
2023-01-29T16:22:39.035Z,5.10
2023-01-29T16:24:41.467Z,5.10
2023-01-29T16:26:46.877Z,5.10
2023-01-29T16:28:49.465Z,6.00
2023-01-29T16:31:01.924Z,5.10
2023-01-29T16:33:08.418Z,5.10
2023-01-29T16:35:17.151Z,5.20
2023-01-29T16:37:23.688Z,5.20
2023-01-29T16:39:30.166Z,5.10
2023-01-29T16:41:33.741Z,5.20
2023-01-29T16:43:58.452Z,5.10
2023-01-29T16:46:19.725Z,5.10
2023-01-29T16:48:27.963Z,5.10
2023-01-29T16:50:43.327Z,5.10
2023-01-29T16:52:57.761Z,5.90
2023-01-29T16:55:13.583Z,5.10
2023-01-29T16:57:21.426Z,5.20
2023-01-29T16:59:32.808Z,5.10
2023-01-29T17:01:37.906Z,5.10
2023-01-29T17:03:42.058Z,5.10
2023-01-29T17:05:45.236Z,5.10
2023-01-29T17:07:47.835Z,5.10
2023-01-29T17:09:54.429Z,5.10
2023-01-29T17:11:59.453Z,5.10
2023-01-29T17:14:02.099Z,5.10
2023-01-29T17:16:16.265Z,4.50
2023-01-29T17:18:22.611Z,5.10
2023-01-29T17:20:26.911Z,5.00
2023-01-29T17:22:29.063Z,5.00
2023-01-29T17:24:32.076Z,5.00
2023-01-29T17:26:34.559Z,5.00
2023-01-29T17:28:37.445Z,5.00
2023-01-29T17:30:39.863Z,5.00
2023-01-29T17:32:44.310Z,4.90
2023-01-29T17:34:49.878Z,5.70
2023-01-29T17:36:52.675Z,4.90
2023-01-29T17:38:55.072Z,4.60
2023-01-29T17:41:00.143Z,4.90
2023-01-29T17:43:02.497Z,4.90
2023-01-29T17:45:05.906Z,4.90
2023-01-29T17:47:12.575Z,4.90
2023-01-29T17:49:23.538Z,4.90
2023-01-29T17:51:28.659Z,4.90
2023-01-29T17:53:45.429Z,4.90
2023-01-29T17:55:49.615Z,5.00
2023-01-29T17:57:53.024Z,5.00
2023-01-29T17:59:55.495Z,5.00
2023-01-29T18:01:58.161Z,5.00
2023-01-29T18:04:01.669Z,5.00
2023-01-29T18:06:07.973Z,5.00
2023-01-29T18:08:16.796Z,3.90
2023-01-29T18:10:20.774Z,5.00
2023-01-29T18:12:23.173Z,5.00
2023-01-29T18:14:25.570Z,5.00
2023-01-29T18:16:28.694Z,5.00
2023-01-29T18:18:31.068Z,5.00
2023-01-29T18:20:36.840Z,5.00
2023-01-29T18:22:39.249Z,5.00
2023-01-29T18:24:44.317Z,5.00
2023-01-29T18:26:46.793Z,6.20
2023-01-29T18:28:50.532Z,5.00
2023-01-29T18:30:53.007Z,5.00
2023-01-29T18:32:55.466Z,5.00
2023-01-29T18:34:57.846Z,5.90
2023-01-29T18:37:00.418Z,5.00
2023-01-29T18:39:02.835Z,5.00
2023-01-29T18:41:12.628Z,5.00
2023-01-29T18:43:15.088Z,5.00
2023-01-29T18:45:18.815Z,5.00
2023-01-29T18:47:21.311Z,5.00
2023-01-29T18:49:23.650Z,5.10
2023-01-29T18:51:26.026Z,5.10
2023-01-29T18:53:28.375Z,5.10
2023-01-29T18:55:30.732Z,5.00
2023-01-29T18:58:29.132Z,5.10
2023-01-29T18:59:58.270Z,5.10
2023-01-29T19:02:01.019Z,5.10
2023-01-29T19:04:04.255Z,5.10
2023-01-29T19:06:09.019Z,5.10
2023-01-29T19:08:11.346Z,5.10
2023-01-29T19:10:15.901Z,5.10
2023-01-29T19:12:18.481Z,5.20
2023-01-29T19:14:23.470Z,5.40
2023-01-29T19:16:25.980Z,5.20
2023-01-29T19:18:29.033Z,5.40
2023-01-29T19:20:31.546Z,5.20
2023-01-29T19:22:33.864Z,5.10
2023-01-29T19:24:39.055Z,5.10
2023-01-29T19:26:41.530Z,5.70
2023-01-29T19:28:43.905Z,5.20
2023-01-29T19:30:49.029Z,5.10
2023-01-29T19:32:51.459Z,5.10
2023-01-29T19:34:53.790Z,5.10
2023-01-29T19:36:56.148Z,5.10
2023-01-29T19:38:58.537Z,5.10
2023-01-29T19:41:00.906Z,5.20
2023-01-29T19:43:03.172Z,5.20
2023-01-29T19:45:07.563Z,5.20
2023-01-29T19:47:12.679Z,5.20
2023-01-29T19:49:15.297Z,5.20
2023-01-29T19:51:17.694Z,5.20
2023-01-29T19:53:20.330Z,5.20
2023-01-29T19:55:22.909Z,5.20
2023-01-29T19:57:25.382Z,5.20
2023-01-29T19:59:27.761Z,5.20
2023-01-29T20:01:30.124Z,5.20
2023-01-29T20:03:35.150Z,5.20
2023-01-29T20:05:39.396Z,5.20
2023-01-29T20:07:42.567Z,5.20
2023-01-29T20:09:44.956Z,5.20
2023-01-29T20:11:47.330Z,5.20
2023-01-29T20:13:51.607Z,5.30
2023-01-29T20:15:55.624Z,5.30
2023-01-29T20:17:59.047Z,5.30
2023-01-29T20:20:05.681Z,5.50
2023-01-29T20:22:08.139Z,5.40
2023-01-29T20:24:12.269Z,5.40
2023-01-29T20:26:16.570Z,5.40
2023-01-29T20:28:19.050Z,5.40
2023-01-29T20:30:21.674Z,5.50
2023-01-29T20:32:24.186Z,5.50
2023-01-29T20:34:26.571Z,5.50
2023-01-29T20:36:31.899Z,6.00
2023-01-29T20:38:34.844Z,5.60
2023-01-29T20:40:37.407Z,5.60
2023-01-29T20:42:40.122Z,5.60
2023-01-29T20:44:42.559Z,5.60
2023-01-29T20:46:44.982Z,5.60
2023-01-29T20:48:47.628Z,5.60
2023-01-29T20:50:50.009Z,5.70
2023-01-29T20:52:54.948Z,5.60
2023-01-29T20:54:57.445Z,5.60
2023-01-29T20:56:59.991Z,5.60
2023-01-29T20:59:03.136Z,5.60
2023-01-29T21:01:08.100Z,5.60
2023-01-29T21:03:10.444Z,5.70
2023-01-29T21:05:13.910Z,5.70
2023-01-29T21:07:17.205Z,5.70
2023-01-29T21:09:22.187Z,5.70
2023-01-29T21:11:24.846Z,5.70
2023-01-29T21:13:27.297Z,5.70
2023-01-29T21:15:29.700Z,5.70
2023-01-29T21:17:32.063Z,5.70
2023-01-29T21:19:34.524Z,5.70
2023-01-29T21:21:36.842Z,5.70
2023-01-29T21:23:39.187Z,5.70
2023-01-29T21:25:45.235Z,5.70
2023-01-29T21:27:47.590Z,5.70
2023-01-29T21:29:50.005Z,5.80
2023-01-29T21:31:52.439Z,5.70
2023-01-29T21:33:54.872Z,5.70
2023-01-29T21:36:00.694Z,5.80
2023-01-29T21:38:03.292Z,5.70
2023-01-29T21:40:07.328Z,5.80
2023-01-29T21:42:30.904Z,5.70
2023-01-29T21:44:33.766Z,5.70
2023-01-29T21:46:36.123Z,5.90
2023-01-29T21:48:39.474Z,5.70
2023-01-29T21:50:42.065Z,5.70
2023-01-29T21:52:44.463Z,5.70
2023-01-29T21:54:49.181Z,5.70
2023-01-29T21:56:51.509Z,5.70
2023-01-29T21:58:57.112Z,5.70
2023-01-29T22:01:11.435Z,5.80
2023-01-29T22:03:21.958Z,5.70
2023-01-29T22:05:24.556Z,5.80
2023-01-29T22:07:27.679Z,5.80
2023-01-29T22:09:30.354Z,5.80
2023-01-29T22:11:33.300Z,5.80
2023-01-29T22:13:35.695Z,6.30
2023-01-29T22:15:40.970Z,6.50
2023-01-29T22:17:43.923Z,5.90
2023-01-29T22:19:46.823Z,5.90
2023-01-29T22:21:49.263Z,5.90
2023-01-29T22:23:51.580Z,5.90
2023-01-29T22:26:02.542Z,6.00
2023-01-29T22:28:05.169Z,6.00
2023-01-29T22:30:09.361Z,6.00
2023-01-29T22:32:14.423Z,6.10
2023-01-29T22:34:16.861Z,6.10
2023-01-29T22:36:19.945Z,6.10
2023-01-29T22:38:23.881Z,6.20
2023-01-29T22:40:26.713Z,6.10
2023-01-29T22:42:29.099Z,6.10
2023-01-29T22:44:31.517Z,6.10
2023-01-29T22:46:33.946Z,6.20
2023-01-29T22:48:39.021Z,6.20
2023-01-29T22:50:41.822Z,6.20
2023-01-29T22:52:54.101Z,6.20
2023-01-29T22:54:56.939Z,6.20
2023-01-29T22:56:59.337Z,6.30
2023-01-29T22:59:01.964Z,6.30
2023-01-29T23:01:04.820Z,6.30
2023-01-29T23:03:07.256Z,6.30
2023-01-29T23:05:12.348Z,6.30
2023-01-29T23:07:14.636Z,6.90
2023-01-29T23:09:17.800Z,6.30
2023-01-29T23:11:21.539Z,6.30
2023-01-29T23:13:23.973Z,6.30
2023-01-29T23:15:26.371Z,6.30
2023-01-29T23:17:28.723Z,6.30
2023-01-29T23:19:31.167Z,6.30
2023-01-29T23:21:36.303Z,6.30
2023-01-29T23:23:38.983Z,6.40
2023-01-29T23:25:59.998Z,6.40
2023-01-29T23:28:02.328Z,6.40
2023-01-29T23:30:06.693Z,6.40
2023-01-29T23:32:09.397Z,6.40
2023-01-29T23:34:11.995Z,6.40
2023-01-29T23:36:14.461Z,6.70
2023-01-29T23:38:19.401Z,6.40
2023-01-29T23:40:21.715Z,6.50
2023-01-29T23:42:24.079Z,6.80
2023-01-29T23:44:26.455Z,6.50
2023-01-29T23:46:28.826Z,6.60
2023-01-29T23:48:31.226Z,6.60
2023-01-29T23:50:33.525Z,6.60
2023-01-29T23:52:35.806Z,6.70
2023-01-29T23:54:40.818Z,6.70
2023-01-29T23:56:43.525Z,6.70
2023-01-29T23:58:46.290Z,6.70
