createdAt,value
2022-09-28T00:02:21.520Z,99780
2022-09-28T00:07:21.423Z,99780
2022-09-28T00:12:21.404Z,99780
2022-09-28T00:17:21.403Z,99770
2022-09-28T00:22:21.409Z,99770
2022-09-28T00:27:21.410Z,99770
2022-09-28T00:32:21.453Z,99760
2022-09-28T00:37:21.422Z,99760
2022-09-28T00:42:21.428Z,99770
2022-09-28T00:47:21.430Z,99770
2022-09-28T00:52:21.428Z,99770
2022-09-28T00:57:21.438Z,99770
2022-09-28T01:02:21.562Z,99770
2022-09-28T01:07:21.445Z,99770
2022-09-28T01:12:21.439Z,99760
2022-09-28T01:17:21.443Z,99760
2022-09-28T01:22:21.444Z,99750
2022-09-28T01:27:21.456Z,99750
2022-09-28T01:32:21.493Z,99760
2022-09-28T01:37:21.456Z,99760
2022-09-28T01:42:21.462Z,99750
2022-09-28T01:47:21.468Z,99760
2022-09-28T01:52:21.457Z,99750
2022-09-28T01:57:21.465Z,99750
2022-09-28T02:02:21.562Z,99750
2022-09-28T02:07:21.467Z,99740
2022-09-28T02:12:21.469Z,99740
2022-09-28T02:17:21.478Z,99740
2022-09-28T02:22:21.479Z,99750
2022-09-28T02:27:21.482Z,99750
2022-09-28T02:32:21.519Z,99750
2022-09-28T02:37:21.489Z,99750
2022-09-28T02:42:21.487Z,99750
2022-09-28T02:47:21.501Z,99760
2022-09-28T02:52:21.492Z,99750
2022-09-28T02:57:21.496Z,99760
2022-09-28T03:02:21.637Z,99760
2022-09-28T03:07:21.514Z,99770
2022-09-28T03:12:21.505Z,99780
2022-09-28T03:17:21.513Z,99760
2022-09-28T03:22:21.512Z,99760
2022-09-28T03:27:21.530Z,99760
2022-09-28T03:32:21.622Z,99770
2022-09-28T03:37:21.521Z,99770
2022-09-28T03:42:21.523Z,99770
2022-09-28T03:47:21.526Z,99770
2022-09-28T03:52:21.529Z,99770
2022-09-28T03:57:21.541Z,99770
2022-09-28T04:02:21.673Z,99770
2022-09-28T04:07:21.539Z,99770
2022-09-28T04:12:21.544Z,99770
2022-09-28T04:17:21.544Z,99760
2022-09-28T04:22:21.548Z,99770
2022-09-28T04:27:21.549Z,99770
2022-09-28T04:32:21.761Z,99770
2022-09-28T04:37:21.560Z,99770
2022-09-28T04:42:21.562Z,99770
2022-09-28T04:47:21.559Z,99770
2022-09-28T04:52:21.565Z,99770
2022-09-28T04:57:21.568Z,99760
2022-09-28T05:02:21.711Z,99770
2022-09-28T05:07:21.573Z,99780
2022-09-28T05:12:21.577Z,99770
2022-09-28T05:17:21.586Z,99760
2022-09-28T05:22:21.578Z,99760
2022-09-28T05:27:21.584Z,99770
2022-09-28T05:32:21.621Z,99780
2022-09-28T05:37:21.591Z,99780
2022-09-28T05:42:21.586Z,99770
2022-09-28T05:47:21.594Z,99780
2022-09-28T05:52:21.599Z,99780
2022-09-28T05:57:21.601Z,99780
2022-09-28T06:02:21.713Z,99780
2022-09-28T06:07:21.602Z,99790
2022-09-28T06:12:21.605Z,99790
2022-09-28T06:17:21.612Z,99800
2022-09-28T06:22:21.625Z,99800
2022-09-28T06:27:21.619Z,99800
2022-09-28T06:32:21.824Z,99800
2022-09-28T06:37:21.625Z,99800
2022-09-28T06:42:21.633Z,99810
2022-09-28T06:47:21.635Z,99820
2022-09-28T06:52:21.631Z,99830
2022-09-28T06:57:21.639Z,99830
2022-09-28T07:02:21.732Z,99830
2022-09-28T07:07:21.643Z,99830
2022-09-28T07:12:21.646Z,99830
2022-09-28T07:17:21.701Z,99840
2022-09-28T07:22:27.252Z,99840
2022-09-28T07:27:25.476Z,99850
2022-09-28T07:32:21.725Z,99840
2022-09-28T07:37:21.658Z,99840
2022-09-28T07:42:21.662Z,99850
2022-09-28T07:47:21.663Z,99850
2022-09-28T07:52:21.667Z,99860
2022-09-28T07:57:21.675Z,99860
2022-09-28T08:02:21.794Z,99870
2022-09-28T08:07:23.791Z,99880
2022-09-28T08:12:21.683Z,99870
2022-09-28T08:17:21.679Z,99880
2022-09-28T08:22:21.690Z,99880
2022-09-28T08:27:21.684Z,99890
2022-09-28T08:32:21.721Z,99890
2022-09-28T08:37:21.697Z,99890
2022-09-28T08:42:21.694Z,99890
2022-09-28T08:47:21.692Z,99900
2022-09-28T08:52:21.781Z,99900
2022-09-28T08:57:21.710Z,99910
2022-09-28T09:02:21.786Z,99910
2022-09-28T09:07:21.704Z,99920
2022-09-28T09:12:21.710Z,99920
2022-09-28T09:17:21.712Z,99930
2022-09-28T09:22:21.717Z,99930
2022-09-28T09:27:21.718Z,99930
2022-09-28T09:32:21.746Z,99920
2022-09-28T09:37:21.736Z,99930
2022-09-28T09:42:21.729Z,99930
2022-09-28T09:47:21.734Z,99930
2022-09-28T09:52:21.823Z,99940
2022-09-28T09:57:21.736Z,99940
2022-09-28T10:02:21.835Z,99940
2022-09-28T10:07:21.752Z,99940
2022-09-28T10:12:21.751Z,99930
2022-09-28T10:17:21.747Z,99930
2022-09-28T10:22:21.753Z,99940
2022-09-28T10:27:21.751Z,99940
2022-09-28T10:32:21.784Z,99930
2022-09-28T10:37:21.763Z,99930
2022-09-28T10:42:21.766Z,99930
2022-09-28T10:47:21.771Z,99930
2022-09-28T10:52:21.768Z,99940
2022-09-28T10:57:21.768Z,99940
2022-09-28T11:02:21.934Z,99940
2022-09-28T11:07:21.781Z,99940
2022-09-28T11:12:21.782Z,99940
2022-09-28T11:17:21.782Z,99930
2022-09-28T11:22:21.786Z,99940
2022-09-28T11:27:21.792Z,99930
2022-09-28T11:32:21.821Z,99930
2022-09-28T11:37:21.794Z,99930
2022-09-28T11:42:21.800Z,99930
2022-09-28T11:47:21.800Z,99930
2022-09-28T11:52:21.809Z,99920
2022-09-28T11:57:21.808Z,99920
2022-09-28T12:02:22.042Z,99920
2022-09-28T12:07:21.821Z,99920
2022-09-28T12:12:21.819Z,99930
2022-09-28T12:17:21.849Z,99920
2022-09-28T12:22:21.832Z,99920
2022-09-28T12:27:21.826Z,99920
2022-09-28T12:32:21.862Z,99920
2022-09-28T12:37:21.828Z,99920
2022-09-28T12:42:21.831Z,99920
2022-09-28T12:47:21.839Z,99920
2022-09-28T12:52:21.840Z,99920
2022-09-28T12:57:21.841Z,99910
2022-09-28T13:02:21.912Z,99900
2022-09-28T13:07:21.848Z,99900
2022-09-28T13:12:21.858Z,99910
2022-09-28T13:17:21.852Z,99900
2022-09-28T13:22:21.863Z,99910
2022-09-28T13:27:21.869Z,99910
2022-09-28T13:32:21.904Z,99910
2022-09-28T13:37:21.913Z,99910
2022-09-28T13:42:21.869Z,99910
2022-09-28T13:47:21.872Z,99920
2022-09-28T13:52:21.878Z,99920
2022-09-28T13:57:21.877Z,99920
2022-09-28T14:02:21.978Z,99930
2022-09-28T14:07:21.932Z,99930
2022-09-28T14:12:21.894Z,99930
2022-09-28T14:17:21.886Z,99940
2022-09-28T14:22:21.893Z,99940
2022-09-28T14:27:21.897Z,99940
2022-09-28T14:32:21.937Z,99940
2022-09-28T14:37:21.906Z,99940
2022-09-28T14:42:21.909Z,99940
2022-09-28T14:47:21.976Z,99940
2022-09-28T14:52:21.919Z,99950
2022-09-28T14:57:21.923Z,99950
2022-09-28T15:02:22.353Z,99950
2022-09-28T15:07:21.928Z,99950
2022-09-28T15:12:21.927Z,99960
2022-09-28T15:17:21.927Z,99960
2022-09-28T15:22:21.931Z,99980
2022-09-28T15:27:21.934Z,99970
2022-09-28T15:32:21.936Z,99980
2022-09-28T15:37:22.494Z,99970
2022-09-28T15:42:21.942Z,99980
2022-09-28T15:47:21.946Z,99990
2022-09-28T15:52:21.955Z,100000
2022-09-28T15:57:21.947Z,100010
2022-09-28T16:02:22.006Z,100010
2022-09-28T16:07:21.953Z,100020
2022-09-28T16:12:22.077Z,100030
2022-09-28T16:17:21.958Z,100030
2022-09-28T16:22:24.493Z,100030
2022-09-28T16:27:21.966Z,100030
2022-09-28T16:32:21.980Z,100030
2022-09-28T16:37:21.978Z,100020
2022-09-28T16:42:22.020Z,100020
2022-09-28T16:47:21.977Z,100020
2022-09-28T16:52:21.987Z,100030
2022-09-28T16:57:21.984Z,100030
2022-09-28T17:02:42.234Z,100040
2022-09-28T17:07:21.989Z,100040
2022-09-28T17:12:22.613Z,100050
2022-09-28T17:17:22.003Z,100050
2022-09-28T17:22:22.001Z,100070
2022-09-28T17:27:21.999Z,100070
2022-09-28T17:32:22.007Z,100070
2022-09-28T17:37:22.014Z,100080
2022-09-28T17:42:22.011Z,100080
2022-09-28T17:47:22.049Z,100080
2022-09-28T17:52:22.021Z,100080
2022-09-28T17:57:22.022Z,100080
2022-09-28T18:02:22.045Z,100090
2022-09-28T18:07:22.022Z,100080
2022-09-28T18:12:22.030Z,100080
2022-09-28T18:17:22.062Z,100080
2022-09-28T18:22:22.041Z,100080
2022-09-28T18:27:22.039Z,100080
2022-09-28T18:32:22.048Z,100090
2022-09-28T18:37:22.044Z,100090
2022-09-28T18:42:22.052Z,100100
2022-09-28T18:47:22.081Z,100100
2022-09-28T18:52:22.060Z,100090
2022-09-28T18:57:22.052Z,100100
2022-09-28T19:02:22.140Z,100110
2022-09-28T19:07:22.067Z,100110
2022-09-28T19:12:22.070Z,100110
2022-09-28T19:17:22.094Z,100110
2022-09-28T19:22:22.070Z,100110
2022-09-28T19:27:22.079Z,100120
2022-09-28T19:32:22.081Z,100120
2022-09-28T19:37:22.078Z,100120
2022-09-28T19:42:22.084Z,100130
2022-09-28T19:47:22.121Z,100130
2022-09-28T19:52:22.098Z,100130
2022-09-28T19:57:22.090Z,100140
2022-09-28T20:02:22.158Z,100140
2022-09-28T20:07:22.102Z,100140
2022-09-28T20:12:22.102Z,100140
2022-09-28T20:17:22.201Z,100140
2022-09-28T20:22:22.105Z,100150
2022-09-28T20:27:26.209Z,100140
2022-09-28T20:32:22.110Z,100150
2022-09-28T20:37:22.115Z,100150
2022-09-28T20:42:22.115Z,100150
2022-09-28T20:47:22.153Z,100150
2022-09-28T20:52:22.125Z,100160
2022-09-28T20:57:22.125Z,100160
2022-09-28T21:02:22.151Z,100160
2022-09-28T21:07:22.128Z,100160
2022-09-28T21:12:22.133Z,100160
2022-09-28T21:17:22.220Z,100160
2022-09-28T21:22:22.137Z,100160
2022-09-28T21:27:22.141Z,100160
2022-09-28T21:32:22.140Z,100170
2022-09-28T21:37:22.156Z,100180
2022-09-28T21:42:22.150Z,100180
2022-09-28T21:47:22.285Z,100180
2022-09-28T21:52:22.158Z,100190
2022-09-28T21:57:22.162Z,100200
2022-09-28T22:02:22.205Z,100200
2022-09-28T22:07:22.169Z,100200
2022-09-28T22:12:22.163Z,100200
2022-09-28T22:17:22.301Z,100200
2022-09-28T22:22:25.182Z,100210
2022-09-28T22:27:22.181Z,100200
2022-09-28T22:32:22.181Z,100210
2022-09-28T22:37:22.177Z,100220
2022-09-28T22:42:22.185Z,100220
2022-09-28T22:47:22.227Z,100220
2022-09-28T22:52:22.191Z,100210
2022-09-28T22:57:22.200Z,100220
2022-09-28T23:02:22.192Z,100220
2022-09-28T23:07:22.195Z,100220
2022-09-28T23:12:22.202Z,100220
2022-09-28T23:17:22.220Z,100220
2022-09-28T23:22:22.206Z,100230
2022-09-28T23:27:22.212Z,100220
2022-09-28T23:32:22.211Z,100230
2022-09-28T23:37:22.217Z,100230
2022-09-28T23:42:22.219Z,100230
2022-09-28T23:47:22.251Z,100230
2022-09-28T23:52:22.219Z,100240
2022-09-28T23:57:22.222Z,100240
