createdAt,value
2022-12-08T00:02:02.625Z,10.75
2022-12-08T00:04:52.738Z,12.38
2022-12-08T00:07:43.947Z,16.25
2022-12-08T00:10:46.627Z,17.65
2022-12-08T00:13:12.203Z,17.83
2022-12-08T00:15:41.604Z,22.55
2022-12-08T00:18:11.607Z,13.48
2022-12-08T00:20:42.433Z,14.18
2022-12-08T00:23:18.017Z,17.45
2022-12-08T00:25:48.128Z,26.70
2022-12-08T00:28:29.703Z,46.97
2022-12-08T00:30:58.515Z,47.72
2022-12-08T00:33:30.946Z,29.83
2022-12-08T00:36:00.907Z,19.27
2022-12-08T00:38:30.229Z,17.52
2022-12-08T00:41:02.912Z,19.48
2022-12-08T00:43:32.443Z,12.50
2022-12-08T00:46:02.147Z,13.63
2022-12-08T00:48:34.193Z,13.75
2022-12-08T00:51:03.046Z,18.60
2022-12-08T00:53:33.727Z,27.17
2022-12-08T00:56:03.566Z,26.38
2022-12-08T00:58:33.774Z,18.85
2022-12-08T01:01:03.266Z,20.75
2022-12-08T01:03:33.805Z,21.13
2022-12-08T01:06:09.504Z,19.98
2022-12-08T01:08:41.172Z,16.00
2022-12-08T01:11:20.639Z,13.75
2022-12-08T01:13:49.872Z,15.00
2022-12-08T01:16:24.492Z,10.23
2022-12-08T01:19:02.575Z,10.15
2022-12-08T01:21:36.071Z,14.85
2022-12-08T01:24:12.938Z,12.23
2022-12-08T01:26:44.312Z,9.68
2022-12-08T01:29:14.956Z,9.80
2022-12-08T01:31:44.765Z,9.10
2022-12-08T01:34:16.015Z,13.38
2022-12-08T01:36:45.502Z,8.48
2022-12-08T01:39:19.745Z,10.15
2022-12-08T01:41:51.181Z,13.63
2022-12-08T01:44:42.568Z,11.00
2022-12-08T01:47:22.768Z,11.43
2022-12-08T01:49:54.797Z,16.45
2022-12-08T01:52:32.013Z,14.10
2022-12-08T01:55:15.086Z,11.95
2022-12-08T01:57:48.440Z,9.32
2022-12-08T02:00:20.965Z,9.85
2022-12-08T02:02:59.935Z,12.48
2022-12-08T02:05:32.201Z,34.88
2022-12-08T02:08:04.418Z,12.65
2022-12-08T02:10:36.148Z,13.88
2022-12-08T02:13:07.928Z,15.23
2022-12-08T02:15:52.722Z,15.00
2022-12-08T02:18:40.030Z,10.73
2022-12-08T02:21:19.386Z,7.35
2022-12-08T02:24:09.419Z,14.55
2022-12-08T02:26:51.624Z,10.70
2022-12-08T02:29:38.347Z,8.55
2022-12-08T02:32:22.213Z,12.90
2022-12-08T02:35:00.862Z,9.20
2022-12-08T02:37:54.856Z,9.32
2022-12-08T02:40:37.509Z,6.15
2022-12-08T02:43:10.312Z,31.58
2022-12-08T02:45:51.082Z,10.13
2022-12-08T02:48:19.771Z,7.30
2022-12-08T02:50:49.267Z,5.85
2022-12-08T02:53:17.971Z,10.63
2022-12-08T02:56:05.858Z,11.13
2022-12-08T02:58:35.586Z,8.20
2022-12-08T03:01:26.867Z,6.70
2022-12-08T03:04:14.888Z,8.02
2022-12-08T03:06:45.782Z,9.35
2022-12-08T03:09:19.768Z,12.35
2022-12-08T03:11:52.402Z,8.95
2022-12-08T03:14:22.413Z,8.00
2022-12-08T03:16:55.545Z,8.10
2022-12-08T03:19:28.789Z,12.00
2022-12-08T03:22:06.747Z,4.95
2022-12-08T03:24:41.323Z,6.68
2022-12-08T03:27:13.331Z,5.70
2022-12-08T03:29:42.931Z,7.13
2022-12-08T03:32:31.562Z,7.15
2022-12-08T03:35:04.902Z,5.20
2022-12-08T03:37:36.427Z,8.00
2022-12-08T03:40:06.562Z,9.25
2022-12-08T03:42:35.152Z,7.23
2022-12-08T03:45:05.171Z,5.97
2022-12-08T03:47:35.561Z,6.50
2022-12-08T03:50:12.601Z,6.45
2022-12-08T03:52:42.811Z,6.50
2022-12-08T03:55:11.910Z,8.20
2022-12-08T03:57:42.728Z,6.80
2022-12-08T04:00:16.205Z,6.18
2022-12-08T04:02:45.297Z,12.45
2022-12-08T04:05:15.374Z,6.50
2022-12-08T04:07:47.759Z,5.95
2022-12-08T04:10:24.362Z,6.03
2022-12-08T04:12:53.456Z,6.68
2022-12-08T04:15:25.581Z,10.77
2022-12-08T04:17:54.283Z,9.32
2022-12-08T04:20:32.802Z,7.30
2022-12-08T04:23:03.352Z,11.00
2022-12-08T04:25:34.142Z,17.13
2022-12-08T04:28:07.095Z,15.07
2022-12-08T04:30:36.300Z,12.55
2022-12-08T04:33:08.115Z,8.02
2022-12-08T04:35:38.476Z,6.95
2022-12-08T04:38:07.398Z,8.70
2022-12-08T04:40:37.346Z,6.78
2022-12-08T04:43:07.244Z,6.68
2022-12-08T04:45:35.960Z,5.70
2022-12-08T04:48:06.565Z,14.73
2022-12-08T04:50:40.382Z,10.93
2022-12-08T04:53:10.054Z,11.95
2022-12-08T04:55:43.395Z,9.25
2022-12-08T04:58:16.211Z,12.00
2022-12-08T05:00:46.893Z,13.52
2022-12-08T05:03:22.641Z,9.25
2022-12-08T05:05:57.411Z,5.32
2022-12-08T05:08:28.117Z,9.43
2022-12-08T05:11:04.852Z,31.42
2022-12-08T05:13:37.001Z,25.42
2022-12-08T05:16:12.953Z,7.90
2022-12-08T05:18:42.106Z,8.48
2022-12-08T05:21:10.968Z,12.55
2022-12-08T05:23:46.875Z,6.28
2022-12-08T05:26:18.422Z,18.58
2022-12-08T05:29:06.133Z,7.55
2022-12-08T05:31:36.748Z,13.15
2022-12-08T05:34:06.877Z,16.35
2022-12-08T05:36:37.043Z,14.18
2022-12-08T05:39:06.640Z,18.27
2022-12-08T05:41:37.780Z,18.85
2022-12-08T05:44:07.880Z,11.20
2022-12-08T05:46:39.116Z,15.88
2022-12-08T05:49:11.160Z,10.82
2022-12-08T05:51:42.929Z,11.90
2022-12-08T05:54:12.570Z,15.40
2022-12-08T05:56:43.886Z,9.02
2022-12-08T05:59:14.828Z,9.88
2022-12-08T06:01:48.549Z,10.50
2022-12-08T06:04:22.805Z,9.48
2022-12-08T06:06:55.682Z,6.03
2022-12-08T06:09:27.846Z,7.20
2022-12-08T06:11:58.762Z,7.10
2022-12-08T06:14:26.998Z,8.88
2022-12-08T06:16:58.883Z,17.00
2022-12-08T06:19:32.699Z,29.55
2022-12-08T06:22:02.186Z,24.60
2022-12-08T06:24:33.168Z,16.13
2022-12-08T06:27:10.373Z,17.52
2022-12-08T06:29:42.432Z,244.60
2022-12-08T06:32:12.719Z,27.95
2022-12-08T06:34:43.691Z,15.18
2022-12-08T06:37:17.059Z,9.00
2022-12-08T06:39:47.874Z,11.02
2022-12-08T06:42:37.312Z,12.38
2022-12-08T06:45:05.742Z,10.90
2022-12-08T06:47:35.413Z,10.02
2022-12-08T06:50:11.230Z,12.82
2022-12-08T06:53:04.474Z,15.15
2022-12-08T06:55:58.792Z,6.60
2022-12-08T06:58:27.682Z,13.02
2022-12-08T07:00:59.213Z,11.32
2022-12-08T07:03:30.819Z,6.93
2022-12-08T07:06:17.842Z,8.82
2022-12-08T07:08:52.676Z,6.47
2022-12-08T07:11:26.644Z,22.10
2022-12-08T07:16:46.517Z,7.60
2022-12-08T07:19:26.723Z,8.70
2022-12-08T07:22:29.444Z,6.07
2022-12-08T07:25:00.500Z,13.93
2022-12-08T07:27:33.080Z,8.68
2022-12-08T07:33:14.041Z,7.22
2022-12-08T07:39:13.624Z,67.45
2022-12-08T07:41:46.857Z,21.45
2022-12-08T07:44:23.546Z,8.68
2022-12-08T07:50:33.197Z,8.90
2022-12-08T07:53:20.055Z,9.07
2022-12-08T07:56:11.211Z,7.80
2022-12-08T07:59:17.250Z,28.85
2022-12-08T08:02:24.040Z,10.13
2022-12-08T08:05:05.004Z,7.32
2022-12-08T08:07:38.304Z,8.18
2022-12-08T08:10:12.280Z,8.82
2022-12-08T08:12:57.383Z,7.90
2022-12-08T08:15:36.842Z,9.95
2022-12-08T08:18:36.433Z,12.50
2022-12-08T08:21:36.603Z,24.90
2022-12-08T08:24:31.892Z,17.15
2022-12-08T08:27:23.669Z,22.58
2022-12-08T08:33:28.449Z,20.17
2022-12-08T08:35:59.375Z,15.23
2022-12-08T08:38:47.921Z,35.42
2022-12-08T08:41:22.491Z,48.38
2022-12-08T08:43:54.519Z,19.33
2022-12-08T08:46:30.805Z,17.95
2022-12-08T08:49:08.865Z,11.25
2022-12-08T08:52:13.167Z,11.40
2022-12-08T08:54:56.237Z,10.73
2022-12-08T08:57:34.699Z,14.02
2022-12-08T09:00:15.674Z,11.43
2022-12-08T09:03:10.461Z,13.80
2022-12-08T09:05:48.966Z,12.45
2022-12-08T09:08:36.005Z,13.30
2022-12-08T09:11:05.448Z,14.93
2022-12-08T09:13:39.917Z,14.48
2022-12-08T09:16:17.718Z,13.90
2022-12-08T09:19:00.364Z,9.73
2022-12-08T09:21:37.837Z,10.80
2022-12-08T09:24:34.497Z,24.50
2022-12-08T09:27:08.128Z,20.08
2022-12-08T09:29:51.445Z,12.13
2022-12-08T09:32:30.662Z,19.83
2022-12-08T09:35:14.328Z,10.50
2022-12-08T09:38:00.887Z,13.70
2022-12-08T09:40:59.961Z,33.67
2022-12-08T09:44:07.500Z,24.10
2022-12-08T09:46:54.598Z,12.68
2022-12-08T09:49:42.733Z,16.75
2022-12-08T09:52:24.045Z,28.30
2022-12-08T09:55:05.732Z,17.95
2022-12-08T09:57:40.247Z,23.00
2022-12-08T10:00:15.553Z,15.27
2022-12-08T10:03:08.078Z,19.67
2022-12-08T10:06:09.968Z,27.10
2022-12-08T10:09:21.155Z,22.02
2022-12-08T10:12:15.543Z,15.43
2022-12-08T10:15:35.885Z,40.15
2022-12-08T10:18:34.320Z,19.45
2022-12-08T10:24:00.049Z,20.30
2022-12-08T10:27:02.790Z,20.27
2022-12-08T10:29:32.086Z,25.13
2022-12-08T10:32:13.074Z,39.65
2022-12-08T10:35:10.035Z,20.67
2022-12-08T10:41:28.450Z,26.90
2022-12-08T10:47:15.729Z,22.85
2022-12-08T10:49:56.892Z,48.13
2022-12-08T10:52:30.466Z,51.70
2022-12-08T10:55:06.247Z,34.88
2022-12-08T10:57:43.918Z,46.70
2022-12-08T11:00:33.735Z,59.55
2022-12-08T11:03:06.507Z,20.27
2022-12-08T11:05:38.629Z,30.35
2022-12-08T11:08:25.106Z,46.28
2022-12-08T11:11:05.230Z,21.08
2022-12-08T11:14:01.519Z,17.52
2022-12-08T11:16:46.424Z,30.80
2022-12-08T11:19:26.563Z,23.38
2022-12-08T11:22:45.455Z,33.60
2022-12-08T11:25:27.392Z,27.98
2022-12-08T11:28:19.599Z,56.35
2022-12-08T11:30:59.089Z,30.00
2022-12-08T11:33:31.817Z,23.98
2022-12-08T11:36:19.655Z,19.60
2022-12-08T11:38:58.027Z,39.95
2022-12-08T11:41:46.161Z,20.85
2022-12-08T11:44:42.884Z,31.08
2022-12-08T11:48:04.684Z,36.63
2022-12-08T11:51:10.019Z,36.85
2022-12-08T11:54:18.808Z,47.85
2022-12-08T11:57:13.449Z,51.30
2022-12-08T11:59:53.697Z,37.08
2022-12-08T12:02:44.854Z,40.42
2022-12-08T12:10:03.784Z,31.77
2022-12-08T12:13:42.630Z,35.00
2022-12-08T12:17:09.896Z,25.83
2022-12-08T12:19:44.472Z,48.65
2022-12-08T12:23:26.610Z,26.98
2022-12-08T12:26:12.661Z,37.33
2022-12-08T12:28:54.051Z,37.67
2022-12-08T12:34:33.371Z,46.38
2022-12-08T12:37:29.698Z,31.85
2022-12-08T12:40:34.812Z,37.22
2022-12-08T12:43:32.480Z,44.28
2022-12-08T12:46:29.183Z,39.78
2022-12-08T12:49:43.913Z,41.90
2022-12-08T12:58:52.046Z,259.75
2022-12-08T13:04:53.538Z,52.40
2022-12-08T13:07:36.680Z,52.80
2022-12-08T13:10:32.242Z,135.02
2022-12-08T13:13:25.086Z,82.10
2022-12-08T13:16:27.750Z,53.95
2022-12-08T13:19:04.249Z,85.10
2022-12-08T13:25:42.782Z,37.20
2022-12-08T13:28:33.785Z,29.25
2022-12-08T13:31:05.926Z,32.10
2022-12-08T13:33:58.819Z,29.45
2022-12-08T13:36:42.781Z,27.20
2022-12-08T13:39:44.324Z,30.10
2022-12-08T13:42:35.175Z,46.03
2022-12-08T13:56:24.856Z,45.80
2022-12-08T14:01:55.872Z,35.13
2022-12-08T14:05:17.623Z,43.95
2022-12-08T14:07:46.727Z,57.00
2022-12-08T14:10:31.007Z,70.20
2022-12-08T14:13:25.231Z,56.17
2022-12-08T14:16:03.625Z,50.05
2022-12-08T14:18:51.829Z,38.35
2022-12-08T14:24:29.768Z,54.00
2022-12-08T14:27:04.643Z,49.75
2022-12-08T14:29:48.934Z,58.10
2022-12-08T14:32:52.541Z,44.20
2022-12-08T14:38:36.472Z,39.80
2022-12-08T14:41:45.597Z,31.60
2022-12-08T14:44:25.089Z,35.38
2022-12-08T14:47:21.025Z,30.90
2022-12-08T14:49:58.604Z,33.55
2022-12-08T14:52:41.831Z,33.50
2022-12-08T14:55:16.945Z,30.90
2022-12-08T14:57:58.652Z,33.33
2022-12-08T15:01:14.628Z,33.65
2022-12-08T15:03:51.392Z,44.80
2022-12-08T15:06:34.273Z,47.17
2022-12-08T15:09:41.145Z,44.53
2022-12-08T15:13:00.141Z,34.17
2022-12-08T15:15:51.797Z,40.50
2022-12-08T15:18:42.952Z,39.30
2022-12-08T15:21:17.578Z,48.53
2022-12-08T15:23:59.873Z,39.28
2022-12-08T15:26:43.478Z,39.30
2022-12-08T15:29:29.824Z,33.30
2022-12-08T15:32:08.483Z,33.88
2022-12-08T15:34:56.647Z,55.15
2022-12-08T15:37:29.796Z,44.58
2022-12-08T15:40:10.216Z,51.17
2022-12-08T15:42:46.613Z,51.38
2022-12-08T15:45:22.647Z,67.40
2022-12-08T15:47:59.154Z,59.10
2022-12-08T15:50:31.864Z,52.17
2022-12-08T15:52:59.743Z,72.72
2022-12-08T15:55:38.805Z,146.88
2022-12-08T16:01:00.024Z,76.88
2022-12-08T16:04:27.467Z,70.93
2022-12-08T16:07:20.300Z,49.42
2022-12-08T16:15:55.580Z,96.63
2022-12-08T16:18:36.863Z,71.57
2022-12-08T16:21:25.547Z,54.33
2022-12-08T16:23:58.757Z,53.63
2022-12-08T16:27:28.472Z,55.03
2022-12-08T16:29:25.665Z,65.32
2022-12-08T16:32:19.266Z,55.40
2022-12-08T16:34:49.552Z,58.17
2022-12-08T16:37:25.832Z,44.42
2022-12-08T16:40:15.259Z,77.72
2022-12-08T16:42:46.115Z,59.05
2022-12-08T16:45:39.982Z,51.88
2022-12-08T16:48:14.616Z,61.08
2022-12-08T16:50:47.781Z,61.40
2022-12-08T16:53:17.086Z,52.15
2022-12-08T16:55:53.469Z,74.68
2022-12-08T16:58:24.827Z,67.80
2022-12-08T17:00:55.403Z,97.57
2022-12-08T17:03:32.952Z,87.22
2022-12-08T17:06:18.736Z,83.10
2022-12-08T17:08:57.147Z,77.65
2022-12-08T17:11:32.463Z,60.55
2022-12-08T17:14:04.911Z,56.45
2022-12-08T17:16:35.735Z,57.75
2022-12-08T17:19:11.047Z,71.93
2022-12-08T17:21:55.699Z,120.43
2022-12-08T17:24:29.600Z,67.15
2022-12-08T17:27:20.207Z,54.63
2022-12-08T17:29:59.286Z,109.53
2022-12-08T17:32:33.977Z,69.88
2022-12-08T17:37:58.568Z,58.15
2022-12-08T17:40:39.432Z,166.68
2022-12-08T17:43:15.563Z,54.03
2022-12-08T17:45:52.833Z,54.17
2022-12-08T17:48:45.890Z,46.22
2022-12-08T17:51:16.865Z,90.55
2022-12-08T17:53:49.088Z,115.97
2022-12-08T17:56:28.299Z,89.80
2022-12-08T17:59:54.742Z,133.20
2022-12-08T18:02:54.010Z,105.88
2022-12-08T18:05:32.234Z,78.38
2022-12-08T18:08:38.660Z,77.57
2022-12-08T18:11:18.000Z,48.38
2022-12-08T18:13:50.053Z,91.88
2022-12-08T18:16:31.461Z,62.58
2022-12-08T18:19:04.268Z,39.08
2022-12-08T18:21:34.636Z,57.80
2022-12-08T18:24:21.132Z,43.53
2022-12-08T18:26:56.170Z,46.10
2022-12-08T18:29:28.880Z,71.82
2022-12-08T18:31:59.298Z,55.05
2022-12-08T18:34:38.303Z,55.72
2022-12-08T18:37:25.844Z,55.78
2022-12-08T18:39:59.782Z,49.65
2022-12-08T18:43:05.341Z,46.25
2022-12-08T18:45:49.243Z,43.83
2022-12-08T18:48:33.097Z,46.30
2022-12-08T18:51:10.031Z,68.00
2022-12-08T18:53:43.814Z,228.30
2022-12-08T18:56:21.510Z,177.07
2022-12-08T18:59:02.555Z,79.83
2022-12-08T19:01:38.299Z,225.43
2022-12-08T19:04:28.515Z,95.50
2022-12-08T19:06:59.441Z,177.07
2022-12-08T19:09:35.097Z,67.95
2022-12-08T19:12:20.075Z,57.97
2022-12-08T19:14:53.620Z,49.63
2022-12-08T19:17:26.246Z,56.97
2022-12-08T19:19:57.766Z,57.47
2022-12-08T19:22:26.678Z,67.95
2022-12-08T19:28:19.778Z,40.97
2022-12-08T19:33:48.759Z,36.00
2022-12-08T19:36:41.192Z,32.40
2022-12-08T19:39:44.533Z,30.50
2022-12-08T19:42:41.057Z,33.10
2022-12-08T19:45:21.998Z,49.72
2022-12-08T19:51:12.193Z,39.88
2022-12-08T19:53:48.146Z,94.22
2022-12-08T19:56:18.579Z,191.15
2022-12-08T19:58:58.450Z,130.23
2022-12-08T20:01:39.704Z,84.13
2022-12-08T20:04:21.060Z,82.70
2022-12-08T20:06:55.120Z,50.80
2022-12-08T20:09:40.027Z,39.63
2022-12-08T20:12:43.958Z,114.85
2022-12-08T20:16:08.634Z,40.20
2022-12-08T20:18:45.070Z,49.17
2022-12-08T20:21:32.223Z,82.32
2022-12-08T20:25:01.020Z,168.07
2022-12-08T20:27:52.275Z,56.03
2022-12-08T20:40:08.082Z,37.63
2022-12-08T20:42:53.504Z,34.63
2022-12-08T20:45:31.017Z,127.90
2022-12-08T20:48:26.185Z,96.10
2022-12-08T20:50:59.777Z,181.75
2022-12-08T20:53:56.569Z,116.65
2022-12-08T20:56:30.512Z,58.67
2022-12-08T20:59:01.323Z,50.47
2022-12-08T21:01:42.018Z,44.35
2022-12-08T21:04:17.472Z,33.00
2022-12-08T21:06:52.307Z,31.40
2022-12-08T21:09:24.813Z,39.75
2022-12-08T21:11:54.040Z,35.10
2022-12-08T21:14:26.661Z,33.83
2022-12-08T21:17:03.828Z,34.10
2022-12-08T21:19:43.052Z,37.17
2022-12-08T21:22:16.096Z,38.17
2022-12-08T21:24:53.595Z,41.92
2022-12-08T21:27:24.041Z,37.78
2022-12-08T21:29:55.878Z,33.42
2022-12-08T21:32:30.754Z,45.42
2022-12-08T21:35:11.259Z,44.33
2022-12-08T21:38:04.075Z,34.33
2022-12-08T21:40:35.575Z,31.00
2022-12-08T21:43:14.911Z,32.40
2022-12-08T21:45:51.271Z,32.45
2022-12-08T21:48:32.804Z,36.88
2022-12-08T21:51:07.701Z,46.25
2022-12-08T21:53:36.472Z,32.28
2022-12-08T21:56:13.029Z,63.33
2022-12-08T21:58:46.763Z,31.90
2022-12-08T22:01:21.442Z,36.05
2022-12-08T22:03:52.312Z,35.80
2022-12-08T22:06:24.291Z,43.20
2022-12-08T22:08:57.700Z,36.15
2022-12-08T22:11:31.873Z,32.80
2022-12-08T22:14:33.579Z,37.33
2022-12-08T22:17:07.917Z,35.63
2022-12-08T22:19:42.949Z,34.22
2022-12-08T22:22:12.990Z,37.25
2022-12-08T22:24:48.745Z,33.28
2022-12-08T22:27:18.884Z,33.00
2022-12-08T22:29:49.849Z,30.90
2022-12-08T22:32:21.178Z,32.95
2022-12-08T22:34:51.989Z,30.02
2022-12-08T22:37:28.003Z,31.17
2022-12-08T22:39:57.068Z,30.70
2022-12-08T22:42:27.828Z,33.58
2022-12-08T22:45:17.707Z,30.77
2022-12-08T22:47:47.427Z,32.80
2022-12-08T22:50:26.600Z,33.58
2022-12-08T22:53:25.461Z,31.40
2022-12-08T22:55:57.160Z,28.85
2022-12-08T22:58:36.405Z,28.17
2022-12-08T23:01:07.916Z,33.55
2022-12-08T23:03:51.775Z,33.63
2022-12-08T23:06:21.063Z,32.33
2022-12-08T23:08:52.324Z,35.20
2022-12-08T23:11:28.379Z,32.05
2022-12-08T23:14:03.466Z,30.42
2022-12-08T23:16:34.917Z,32.17
2022-12-08T23:19:12.055Z,33.72
2022-12-08T23:21:40.924Z,32.15
2022-12-08T23:24:14.668Z,31.90
2022-12-08T23:26:51.140Z,32.92
2022-12-08T23:29:24.682Z,33.95
2022-12-08T23:32:09.322Z,32.65
2022-12-08T23:34:51.560Z,33.67
2022-12-08T23:37:23.198Z,34.38
2022-12-08T23:39:51.782Z,33.92
2022-12-08T23:42:24.691Z,33.20
2022-12-08T23:44:53.601Z,31.70
2022-12-08T23:47:26.690Z,33.05
2022-12-08T23:50:13.626Z,35.38
2022-12-08T23:53:07.513Z,35.15
2022-12-08T23:55:43.200Z,31.40
2022-12-08T23:58:13.159Z,34.83
