createdAt,value
2019-03-13T00:01:00.670Z,20.39
2019-03-13T00:03:29.159Z,20.40
2019-03-13T00:05:57.795Z,20.38
2019-03-13T00:08:25.998Z,20.34
2019-03-13T00:10:54.227Z,20.37
2019-03-13T00:13:22.435Z,20.33
2019-03-13T00:15:50.642Z,20.34
2019-03-13T00:18:18.848Z,20.33
2019-03-13T00:20:47.053Z,20.30
2019-03-13T00:23:15.271Z,20.28
2019-03-13T00:25:43.481Z,20.29
2019-03-13T00:28:11.699Z,20.26
2019-03-13T00:30:41.885Z,20.30
2019-03-13T00:33:10.096Z,20.26
2019-03-13T00:35:38.295Z,20.26
2019-03-13T00:38:06.512Z,20.27
2019-03-13T00:40:34.714Z,20.26
2019-03-13T00:43:02.923Z,20.24
2019-03-13T00:45:31.130Z,20.25
2019-03-13T00:47:59.614Z,20.23
2019-03-13T00:50:34.686Z,20.23
2019-03-13T00:53:02.900Z,20.22
2019-03-13T00:55:31.130Z,20.22
2019-03-13T00:57:59.347Z,20.19
2019-03-13T01:00:35.177Z,20.19
2019-03-13T01:03:03.459Z,20.17
2019-03-13T01:05:42.052Z,20.16
2019-03-13T01:08:10.262Z,20.16
2019-03-13T01:10:38.460Z,20.14
2019-03-13T01:13:06.673Z,20.16
2019-03-13T01:15:35.223Z,20.14
2019-03-13T01:18:03.427Z,20.14
2019-03-13T01:20:31.984Z,20.13
2019-03-13T01:23:00.205Z,20.11
2019-03-13T01:25:28.406Z,20.12
2019-03-13T01:27:56.618Z,20.11
2019-03-13T01:30:26.459Z,20.11
2019-03-13T01:32:56.307Z,20.12
2019-03-13T01:35:29.311Z,20.07
2019-03-13T01:37:57.553Z,20.06
2019-03-13T01:40:26.071Z,20.07
2019-03-13T01:42:54.281Z,20.04
2019-03-13T01:45:22.569Z,20.05
2019-03-13T01:47:50.770Z,20.05
2019-03-13T01:50:18.970Z,20.04
2019-03-13T01:52:48.802Z,20.05
2019-03-13T01:55:17.258Z,20.05
2019-03-13T01:57:45.462Z,20.06
2019-03-13T02:00:15.251Z,20.06
2019-03-13T02:02:43.469Z,20.03
2019-03-13T02:05:11.655Z,20.01
2019-03-13T02:07:39.852Z,20.00
2019-03-13T02:10:11.166Z,19.99
2019-03-13T02:12:39.378Z,20.02
2019-03-13T02:15:10.315Z,19.99
2019-03-13T02:17:38.518Z,19.99
2019-03-13T02:20:08.771Z,20.00
2019-03-13T02:22:36.974Z,19.96
2019-03-13T02:25:07.963Z,19.98
2019-03-13T02:27:36.161Z,20.00
2019-03-13T02:30:16.086Z,19.97
2019-03-13T02:32:44.293Z,19.97
2019-03-13T02:35:12.498Z,19.96
2019-03-13T02:37:40.700Z,19.95
2019-03-13T02:40:13.612Z,19.97
2019-03-13T02:42:41.803Z,19.97
2019-03-13T02:45:11.351Z,19.94
2019-03-13T02:47:39.542Z,19.96
2019-03-13T02:50:16.036Z,19.95
2019-03-13T02:52:44.231Z,19.94
2019-03-13T02:55:12.436Z,19.94
2019-03-13T02:57:40.628Z,19.92
2019-03-13T03:00:17.979Z,19.94
2019-03-13T03:02:56.518Z,19.92
2019-03-13T03:05:24.719Z,19.91
2019-03-13T03:07:52.934Z,19.93
2019-03-13T03:10:21.219Z,19.91
2019-03-13T03:12:49.419Z,19.93
2019-03-13T03:15:19.257Z,19.90
2019-03-13T03:17:47.474Z,19.91
2019-03-13T03:20:18.324Z,19.88
2019-03-13T03:22:46.491Z,19.89
2019-03-13T03:25:16.093Z,19.89
2019-03-13T03:27:44.564Z,19.89
2019-03-13T03:30:23.236Z,19.90
2019-03-13T03:32:51.447Z,19.87
2019-03-13T03:35:19.667Z,19.87
2019-03-13T03:37:47.860Z,19.87
2019-03-13T03:40:22.549Z,19.88
2019-03-13T03:42:48.299Z,19.87
2019-03-13T03:45:16.518Z,19.86
2019-03-13T03:47:45.016Z,19.85
2019-03-13T03:50:17.595Z,19.85
2019-03-13T03:52:45.799Z,19.86
2019-03-13T03:55:15.913Z,19.87
2019-03-13T03:57:44.184Z,19.87
2019-03-13T04:00:18.990Z,19.83
2019-03-13T04:02:47.197Z,19.86
2019-03-13T04:05:15.494Z,19.84
2019-03-13T04:07:43.672Z,19.86
2019-03-13T04:10:15.320Z,19.85
2019-03-13T04:12:43.471Z,19.86
2019-03-13T04:15:13.230Z,19.83
2019-03-13T04:17:41.422Z,19.81
2019-03-13T04:20:12.260Z,19.84
2019-03-13T04:22:40.454Z,19.83
2019-03-13T04:25:26.849Z,19.84
2019-03-13T04:27:55.312Z,19.84
2019-03-13T04:30:23.519Z,19.84
2019-03-13T04:32:51.740Z,19.82
2019-03-13T04:35:19.953Z,19.84
2019-03-13T04:37:48.160Z,19.83
2019-03-13T04:40:16.692Z,19.86
2019-03-13T04:42:44.893Z,19.84
2019-03-13T04:45:13.083Z,19.83
2019-03-13T04:47:41.293Z,19.86
2019-03-13T04:50:13.214Z,19.85
2019-03-13T04:52:41.562Z,19.85
2019-03-13T04:55:12.181Z,19.82
2019-03-13T04:57:40.379Z,19.83
2019-03-13T05:00:16.436Z,19.85
2019-03-13T05:02:45.000Z,19.86
2019-03-13T05:05:37.444Z,19.82
2019-03-13T05:08:05.643Z,19.83
2019-03-13T05:10:33.840Z,19.82
2019-03-13T05:13:02.179Z,19.82
2019-03-13T05:15:30.476Z,19.83
2019-03-13T05:17:58.625Z,19.84
2019-03-13T05:20:26.825Z,19.83
2019-03-13T05:22:55.029Z,19.82
2019-03-13T05:25:23.226Z,19.83
2019-03-13T05:27:51.427Z,19.85
2019-03-13T05:30:19.631Z,19.82
2019-03-13T05:32:47.847Z,19.82
2019-03-13T05:35:16.039Z,19.83
2019-03-13T05:37:44.243Z,19.82
2019-03-13T05:40:12.445Z,19.81
2019-03-13T05:42:40.644Z,19.83
2019-03-13T05:45:09.652Z,19.82
2019-03-13T05:47:37.849Z,19.82
2019-03-13T05:50:08.792Z,19.81
2019-03-13T05:52:37.102Z,19.79
2019-03-13T05:55:06.254Z,19.81
2019-03-13T05:57:34.460Z,19.81
2019-03-13T06:00:03.137Z,19.80
2019-03-13T06:02:31.677Z,19.82
2019-03-13T06:04:59.875Z,19.82
2019-03-13T06:07:28.094Z,19.80
2019-03-13T06:09:56.296Z,19.81
2019-03-13T06:12:24.502Z,19.81
2019-03-13T06:14:52.705Z,19.80
2019-03-13T06:17:21.235Z,19.80
2019-03-13T06:19:49.454Z,19.80
2019-03-13T06:22:17.999Z,19.80
2019-03-13T06:24:46.269Z,19.81
2019-03-13T06:27:14.486Z,19.82
2019-03-13T06:29:42.689Z,19.81
2019-03-13T06:32:11.142Z,19.85
2019-03-13T06:34:39.871Z,19.87
2019-03-13T06:37:08.085Z,19.87
2019-03-13T06:39:36.281Z,19.87
2019-03-13T06:42:04.491Z,19.87
2019-03-13T06:44:32.688Z,19.86
2019-03-13T06:47:01.261Z,19.86
2019-03-13T06:49:29.460Z,19.89
2019-03-13T06:51:57.680Z,19.93
2019-03-13T06:54:26.188Z,19.93
2019-03-13T06:56:54.419Z,19.92
2019-03-13T06:59:26.953Z,20.02
2019-03-13T07:02:02.719Z,20.03
2019-03-13T07:04:32.563Z,19.99
2019-03-13T07:07:08.736Z,19.94
2019-03-13T07:09:39.722Z,19.91
2019-03-13T07:12:24.880Z,19.91
2019-03-13T07:14:57.698Z,19.90
2019-03-13T07:17:30.549Z,19.90
2019-03-13T07:20:03.534Z,19.91
2019-03-13T07:22:49.599Z,19.90
2019-03-13T07:25:25.685Z,19.91
2019-03-13T07:27:58.567Z,19.94
2019-03-13T07:30:44.748Z,19.96
2019-03-13T18:43:35.162Z,20.62
2019-03-13T18:46:03.375Z,20.55
2019-03-13T18:48:31.617Z,20.60
2019-03-13T18:50:59.822Z,20.55
2019-03-13T18:53:28.023Z,20.47
2019-03-13T18:55:56.527Z,20.41
2019-03-13T18:58:24.726Z,20.39
2019-03-13T19:00:53.389Z,20.35
2019-03-13T19:03:21.597Z,20.32
2019-03-13T19:05:50.143Z,20.31
2019-03-13T19:08:18.343Z,20.30
2019-03-13T19:10:46.552Z,20.30
2019-03-13T19:13:14.749Z,20.29
2019-03-13T19:15:42.958Z,20.29
2019-03-13T19:18:11.236Z,20.29
2019-03-13T19:20:39.443Z,20.28
2019-03-13T19:23:07.644Z,20.30
2019-03-13T19:25:35.868Z,20.31
2019-03-13T19:28:05.788Z,20.30
2019-03-13T19:30:37.535Z,20.28
2019-03-13T19:33:04.738Z,20.25
2019-03-13T19:35:32.961Z,20.23
2019-03-13T19:38:07.072Z,20.23
2019-03-13T19:40:35.291Z,20.20
2019-03-13T19:43:03.604Z,20.20
2019-03-13T19:45:39.847Z,20.19
2019-03-13T19:48:08.346Z,20.20
2019-03-13T19:50:36.569Z,20.18
2019-03-13T19:53:04.961Z,20.18
2019-03-13T19:55:33.232Z,20.19
2019-03-13T19:58:01.453Z,20.24
2019-03-13T20:00:29.663Z,20.26
2019-03-13T20:03:12.369Z,20.27
2019-03-13T20:05:45.753Z,20.27
2019-03-13T20:08:13.561Z,20.27
2019-03-13T20:10:40.446Z,20.29
2019-03-13T20:13:08.650Z,20.29
2019-03-13T20:15:36.879Z,20.29
2019-03-13T20:18:05.511Z,20.27
2019-03-13T20:20:33.699Z,20.33
2019-03-13T20:23:06.285Z,20.31
2019-03-13T20:25:34.479Z,20.30
2019-03-13T20:28:02.702Z,20.28
2019-03-13T20:30:30.974Z,20.25
2019-03-13T20:32:59.201Z,20.26
2019-03-13T20:35:27.398Z,20.23
2019-03-13T20:37:55.604Z,20.24
2019-03-13T20:40:24.852Z,20.23
2019-03-13T20:42:53.098Z,20.25
2019-03-13T20:45:23.168Z,20.26
2019-03-13T20:47:51.643Z,20.27
2019-03-13T20:50:19.907Z,20.28
2019-03-13T20:52:48.506Z,20.29
2019-03-13T20:55:17.934Z,20.29
2019-03-13T20:57:46.144Z,20.27
2019-03-13T21:00:24.191Z,20.25
2019-03-13T21:02:54.490Z,20.24
2019-03-13T21:05:22.768Z,20.25
2019-03-13T21:07:50.973Z,20.27
2019-03-13T21:10:19.170Z,20.29
2019-03-13T21:12:47.417Z,20.28
2019-03-13T21:15:20.824Z,20.28
2019-03-13T21:17:49.028Z,20.27
2019-03-13T21:20:17.772Z,20.27
2019-03-13T21:22:46.248Z,20.26
2019-03-13T21:25:20.037Z,20.27
2019-03-13T21:27:48.533Z,20.28
2019-03-13T21:30:22.279Z,20.28
2019-03-13T21:32:50.667Z,20.27
2019-03-13T21:35:18.855Z,20.25
2019-03-13T21:37:47.070Z,20.23
2019-03-13T21:40:17.895Z,20.21
2019-03-13T21:42:46.111Z,20.19
2019-03-13T21:45:22.543Z,20.18
2019-03-13T21:47:44.604Z,20.15
2019-03-13T21:50:14.237Z,20.17
2019-03-13T21:52:42.523Z,20.14
2019-03-13T21:55:12.566Z,20.13
2019-03-13T21:57:40.782Z,20.11
2019-03-13T22:00:20.057Z,20.09
2019-03-13T22:02:48.259Z,20.08
2019-03-13T22:05:25.863Z,20.07
2019-03-13T22:07:46.691Z,20.05
2019-03-13T22:10:15.942Z,20.04
2019-03-13T22:12:44.453Z,20.05
2019-03-13T22:15:17.356Z,20.04
2019-03-13T22:17:45.580Z,20.04
2019-03-13T22:20:15.615Z,20.03
2019-03-13T22:22:43.850Z,20.02
2019-03-13T22:25:17.499Z,20.02
2019-03-13T22:27:45.704Z,20.02
2019-03-13T22:30:24.813Z,20.01
2019-03-13T22:32:53.138Z,20.01
2019-03-13T22:35:21.398Z,19.99
2019-03-13T22:37:49.618Z,19.98
2019-03-13T22:40:18.346Z,19.98
2019-03-13T22:42:46.945Z,19.97
2019-03-13T22:45:20.589Z,19.97
2019-03-13T22:47:48.736Z,19.97
2019-03-13T22:50:19.345Z,19.95
2019-03-13T22:52:47.561Z,19.94
2019-03-13T22:55:15.757Z,19.94
2019-03-13T22:57:43.957Z,19.95
2019-03-13T23:00:32.014Z,19.93
2019-03-13T23:03:00.554Z,19.94
2019-03-13T23:05:28.747Z,19.93
2019-03-13T23:07:56.975Z,19.93
2019-03-13T23:10:30.215Z,19.93
2019-03-13T23:12:58.675Z,19.91
2019-03-13T23:15:26.872Z,19.90
2019-03-13T23:17:55.072Z,19.91
2019-03-13T23:20:23.275Z,19.89
2019-03-13T23:22:51.779Z,19.89
2019-03-13T23:25:19.986Z,19.89
2019-03-13T23:27:48.530Z,19.90
2019-03-13T23:30:17.181Z,19.89
2019-03-13T23:32:45.310Z,19.86
2019-03-13T23:35:13.519Z,19.87
2019-03-13T23:37:41.715Z,19.87
2019-03-13T23:40:10.321Z,19.87
2019-03-13T23:42:38.661Z,19.87
2019-03-13T23:45:09.862Z,19.85
2019-03-13T23:47:38.066Z,19.86
2019-03-13T23:50:09.158Z,19.85
2019-03-13T23:52:37.630Z,19.85
2019-03-13T23:55:06.821Z,19.85
2019-03-13T23:57:35.028Z,19.85
