createdAt,value
2022-08-05T00:01:01.030Z,5.90
2022-08-05T00:03:53.977Z,5.80
2022-08-05T00:06:35.887Z,5.50
2022-08-05T00:09:13.216Z,6.10
2022-08-05T00:11:56.054Z,5.90
2022-08-05T00:14:35.935Z,6.00
2022-08-05T00:17:19.336Z,6.00
2022-08-05T00:20:02.741Z,5.90
2022-08-05T00:22:39.292Z,6.20
2022-08-05T00:25:23.249Z,5.70
2022-08-05T00:28:00.051Z,6.30
2022-08-05T00:30:36.365Z,6.10
2022-08-05T00:34:42.181Z,6.30
2022-08-05T00:36:16.119Z,6.20
2022-08-05T00:39:13.374Z,6.20
2022-08-05T00:41:55.574Z,5.90
2022-08-05T00:44:31.902Z,6.50
2022-08-05T00:47:08.301Z,6.10
2022-08-05T00:49:51.715Z,6.40
2022-08-05T00:52:28.722Z,6.00
2022-08-05T00:55:06.103Z,6.00
2022-08-05T00:57:58.100Z,5.80
2022-08-05T01:00:35.536Z,6.20
2022-08-05T01:03:22.981Z,6.20
2022-08-05T01:05:59.365Z,6.30
2022-08-05T01:08:42.951Z,6.00
2022-08-05T01:11:33.667Z,5.90
2022-08-05T01:14:27.741Z,6.10
2022-08-05T01:17:10.707Z,6.10
2022-08-05T01:20:01.275Z,6.00
2022-08-05T01:23:14.419Z,6.10
2022-08-05T01:26:31.118Z,6.60
2022-08-05T01:29:12.262Z,6.00
2022-08-05T01:31:55.885Z,6.30
2022-08-05T01:34:39.336Z,6.50
2022-08-05T01:37:25.471Z,6.40
2022-08-05T01:40:06.711Z,6.70
2022-08-05T01:42:46.368Z,6.40
2022-08-05T01:45:24.701Z,6.80
2022-08-05T01:48:05.007Z,6.80
2022-08-05T01:50:51.078Z,7.20
2022-08-05T01:53:54.576Z,7.60
2022-08-05T01:58:11.074Z,7.10
2022-08-05T01:59:29.238Z,7.10
2022-08-05T02:02:10.764Z,6.90
2022-08-05T02:04:49.815Z,7.50
2022-08-05T02:07:26.238Z,8.00
2022-08-05T02:10:08.415Z,7.60
2022-08-05T02:12:54.850Z,6.50
2022-08-05T02:15:41.866Z,7.70
2022-08-05T02:18:34.810Z,8.00
2022-08-05T02:21:18.945Z,8.10
2022-08-05T02:24:03.027Z,8.10
2022-08-05T02:26:51.924Z,8.00
2022-08-05T02:29:58.649Z,7.60
2022-08-05T02:32:35.428Z,7.60
2022-08-05T02:35:27.644Z,7.70
2022-08-05T02:38:12.113Z,7.40
2022-08-05T02:40:56.371Z,7.60
2022-08-05T02:43:35.461Z,7.30
2022-08-05T02:46:33.165Z,7.60
2022-08-05T02:49:14.406Z,7.90
2022-08-05T02:52:03.532Z,8.10
2022-08-05T02:54:52.152Z,8.10
2022-08-05T02:58:12.295Z,7.20
2022-08-05T03:00:27.283Z,8.10
2022-08-05T03:03:10.282Z,8.10
2022-08-05T03:06:54.539Z,8.00
2022-08-05T03:08:45.975Z,7.50
2022-08-05T03:11:57.588Z,7.40
2022-08-05T03:14:26.798Z,7.70
2022-08-05T03:17:07.360Z,7.70
2022-08-05T03:19:45.879Z,7.70
2022-08-05T03:22:32.310Z,7.90
2022-08-05T03:25:32.044Z,7.60
2022-08-05T03:28:09.983Z,8.20
2022-08-05T03:30:47.652Z,7.50
2022-08-05T03:33:24.133Z,7.70
2022-08-05T03:36:30.032Z,8.10
2022-08-05T03:39:20.195Z,8.00
2022-08-05T03:42:03.582Z,9.20
2022-08-05T03:44:40.572Z,8.00
2022-08-05T03:47:16.565Z,9.00
2022-08-05T03:49:52.650Z,8.90
2022-08-05T03:54:59.406Z,8.80
2022-08-05T03:56:01.744Z,7.60
2022-08-05T03:58:46.894Z,7.30
2022-08-05T04:01:26.654Z,7.10
2022-08-05T04:04:11.071Z,6.60
2022-08-05T04:06:51.311Z,6.10
2022-08-05T04:09:29.790Z,6.20
2022-08-05T04:12:23.715Z,14.30
2022-08-05T04:15:01.360Z,20.00
2022-08-05T04:17:56.282Z,7.30
2022-08-05T04:20:34.170Z,6.30
2022-08-05T04:23:12.488Z,5.90
2022-08-05T04:25:57.883Z,6.00
2022-08-05T04:28:36.863Z,5.50
2022-08-05T04:31:38.450Z,5.20
2022-08-05T04:34:31.897Z,5.30
2022-08-05T04:37:10.481Z,10.50
2022-08-05T04:39:47.014Z,6.60
2022-08-05T04:42:29.308Z,5.20
2022-08-05T04:45:05.749Z,4.90
2022-08-05T04:47:42.887Z,5.10
2022-08-05T04:50:37.592Z,11.90
2022-08-05T04:53:21.508Z,14.90
2022-08-05T04:56:32.401Z,5.50
2022-08-05T04:58:53.926Z,5.60
2022-08-05T05:02:05.654Z,4.70
2022-08-05T05:04:26.452Z,5.10
2022-08-05T05:07:03.327Z,5.10
2022-08-05T05:09:39.268Z,5.00
2022-08-05T05:12:17.085Z,4.90
2022-08-05T05:14:53.193Z,5.00
2022-08-05T05:17:55.648Z,5.00
2022-08-05T05:20:28.444Z,5.20
2022-08-05T05:23:08.072Z,5.20
2022-08-05T05:25:45.714Z,5.30
2022-08-05T05:28:24.931Z,4.90
2022-08-05T05:31:00.893Z,5.50
2022-08-05T05:33:59.582Z,4.90
2022-08-05T05:36:37.925Z,5.00
2022-08-05T05:39:14.984Z,5.10
2022-08-05T05:41:55.208Z,5.00
2022-08-05T05:44:36.368Z,4.80
2022-08-05T05:47:21.465Z,4.80
2022-08-05T05:50:01.401Z,4.80
2022-08-05T05:52:40.570Z,4.90
2022-08-05T05:55:19.321Z,4.60
2022-08-05T05:57:55.311Z,4.60
2022-08-05T06:00:38.215Z,4.40
2022-08-05T06:03:40.171Z,4.80
2022-08-05T06:06:11.692Z,4.80
2022-08-05T06:08:49.276Z,4.60
2022-08-05T06:11:26.491Z,4.70
2022-08-05T06:14:05.434Z,4.50
2022-08-05T06:16:41.415Z,5.10
2022-08-05T06:19:34.079Z,4.50
2022-08-05T06:22:12.346Z,4.30
2022-08-05T06:24:48.905Z,4.60
2022-08-05T06:28:11.173Z,4.50
2022-08-05T06:30:21.469Z,4.00
2022-08-05T06:32:57.867Z,4.10
2022-08-05T06:36:08.093Z,4.20
2022-08-05T06:38:36.134Z,4.30
2022-08-05T06:41:13.095Z,4.20
2022-08-05T06:43:58.488Z,4.10
2022-08-05T06:46:36.276Z,4.00
2022-08-05T06:49:13.387Z,3.80
2022-08-05T06:51:49.960Z,3.70
2022-08-05T06:54:26.047Z,4.10
2022-08-05T06:57:56.718Z,3.90
2022-08-05T06:59:58.332Z,4.00
2022-08-05T07:02:34.431Z,3.90
2022-08-05T07:05:14.244Z,3.80
2022-08-05T07:07:55.833Z,3.80
2022-08-05T07:10:33.176Z,4.20
2022-08-05T07:13:56.703Z,3.60
2022-08-05T07:17:59.256Z,4.00
2022-08-05T07:22:33.200Z,3.80
2022-08-05T07:25:54.250Z,3.80
2022-08-05T07:28:11.745Z,3.80
2022-08-05T07:30:54.824Z,4.00
2022-08-05T07:33:36.622Z,4.00
2022-08-05T07:36:20.643Z,3.90
2022-08-05T07:38:58.578Z,4.00
2022-08-05T07:42:13.102Z,4.20
2022-08-05T07:44:30.749Z,4.80
2022-08-05T07:47:08.002Z,4.40
2022-08-05T07:49:54.634Z,3.60
2022-08-05T07:52:31.036Z,4.60
2022-08-05T07:55:44.405Z,4.90
2022-08-05T07:58:05.201Z,6.60
2022-08-05T08:00:43.307Z,8.10
2022-08-05T08:03:21.712Z,5.20
2022-08-05T08:05:57.934Z,5.20
2022-08-05T08:08:35.252Z,4.90
2022-08-05T08:11:15.916Z,6.30
2022-08-05T08:14:01.114Z,7.10
2022-08-05T08:16:50.150Z,5.60
2022-08-05T08:20:22.151Z,4.70
2022-08-05T08:22:28.315Z,4.60
2022-08-05T08:25:15.837Z,4.60
2022-08-05T08:27:52.885Z,4.20
2022-08-05T08:30:37.682Z,4.40
2022-08-05T08:33:23.895Z,4.40
2022-08-05T08:36:29.322Z,4.60
2022-08-05T08:38:59.341Z,4.20
2022-08-05T08:41:51.736Z,4.60
2022-08-05T08:45:22.868Z,4.90
2022-08-05T08:48:07.589Z,5.40
2022-08-05T08:51:07.615Z,4.90
2022-08-05T08:53:40.330Z,5.50
2022-08-05T08:56:27.108Z,5.40
2022-08-05T08:59:09.784Z,5.60
2022-08-05T09:01:57.564Z,7.20
2022-08-05T09:04:58.451Z,7.30
2022-08-05T09:07:39.457Z,8.10
2022-08-05T09:10:32.000Z,6.90
2022-08-05T09:13:08.456Z,6.90
2022-08-05T09:15:45.611Z,6.50
2022-08-05T09:18:23.003Z,6.70
2022-08-05T09:20:59.199Z,6.70
2022-08-05T09:23:43.571Z,6.80
2022-08-05T09:26:20.721Z,6.90
2022-08-05T09:29:04.701Z,6.30
2022-08-05T09:32:45.820Z,6.70
2022-08-05T09:34:55.978Z,6.70
2022-08-05T09:38:11.991Z,7.40
2022-08-05T09:40:44.646Z,7.70
2022-08-05T09:43:40.900Z,7.10
2022-08-05T09:46:33.798Z,6.40
2022-08-05T09:49:54.417Z,6.70
2022-08-05T09:52:31.386Z,5.80
2022-08-05T09:55:57.297Z,5.50
2022-08-05T09:58:17.350Z,5.00
2022-08-05T10:01:13.337Z,6.20
2022-08-05T10:04:10.031Z,6.00
2022-08-05T10:06:58.904Z,6.00
2022-08-05T10:09:44.909Z,5.70
2022-08-05T10:12:33.374Z,6.60
2022-08-05T10:15:27.875Z,5.80
2022-08-05T10:18:20.395Z,6.30
2022-08-05T10:21:08.339Z,7.00
2022-08-05T10:23:59.235Z,6.20
2022-08-05T10:26:37.552Z,5.80
2022-08-05T10:31:20.121Z,5.80
2022-08-05T10:32:54.992Z,5.40
2022-08-05T10:35:33.652Z,6.00
2022-08-05T10:38:11.840Z,5.50
2022-08-05T10:41:03.098Z,5.40
2022-08-05T10:43:57.556Z,6.40
2022-08-05T10:49:48.959Z,6.20
2022-08-05T10:52:52.442Z,6.20
2022-08-05T10:56:03.330Z,6.10
2022-08-05T10:58:35.877Z,5.30
2022-08-05T11:04:17.575Z,4.80
2022-08-05T11:07:16.522Z,4.70
2022-08-05T11:10:09.538Z,5.00
2022-08-05T11:12:55.029Z,5.30
2022-08-05T11:16:00.254Z,5.60
2022-08-05T11:18:36.762Z,5.10
2022-08-05T11:21:48.796Z,5.30
2022-08-05T11:24:29.870Z,5.50
2022-08-05T11:27:51.722Z,5.40
2022-08-05T11:30:33.191Z,4.90
2022-08-05T11:33:34.505Z,5.30
2022-08-05T11:36:43.004Z,6.90
2022-08-05T11:39:48.299Z,5.20
2022-08-05T11:42:30.298Z,4.80
2022-08-05T11:45:23.198Z,5.00
2022-08-05T11:48:12.864Z,5.10
2022-08-05T11:50:52.166Z,5.80
2022-08-05T11:53:29.001Z,5.80
2022-08-05T11:56:17.201Z,5.40
2022-08-05T11:58:54.812Z,5.40
2022-08-05T12:01:30.729Z,4.90
2022-08-05T12:04:07.268Z,4.80
2022-08-05T12:06:48.748Z,5.10
2022-08-05T12:09:52.645Z,4.90
2022-08-05T12:15:05.864Z,4.90
2022-08-05T12:18:03.999Z,5.10
2022-08-05T12:20:40.654Z,5.10
2022-08-05T12:23:17.658Z,4.50
2022-08-05T12:25:58.549Z,4.90
2022-08-05T12:31:23.351Z,4.70
2022-08-05T12:34:20.588Z,4.40
2022-08-05T12:37:01.491Z,5.00
2022-08-05T12:39:41.187Z,5.00
2022-08-05T12:42:25.292Z,4.60
2022-08-05T12:45:11.271Z,4.80
2022-08-05T12:48:01.559Z,5.00
2022-08-05T12:50:44.131Z,5.40
2022-08-05T12:53:23.108Z,4.90
2022-08-05T12:56:35.181Z,4.80
2022-08-05T12:59:27.418Z,4.90
2022-08-05T13:02:10.731Z,4.90
2022-08-05T13:04:54.481Z,5.80
2022-08-05T13:07:57.688Z,5.00
2022-08-05T13:10:28.747Z,4.70
2022-08-05T13:13:09.174Z,4.70
2022-08-05T13:15:51.139Z,4.80
2022-08-05T13:18:37.916Z,4.80
2022-08-05T13:21:14.149Z,4.90
2022-08-05T13:23:52.136Z,4.80
2022-08-05T13:26:30.255Z,4.60
2022-08-05T13:29:06.693Z,5.10
2022-08-05T13:32:05.031Z,4.80
2022-08-05T13:34:40.825Z,4.80
2022-08-05T13:37:34.489Z,4.90
2022-08-05T13:40:35.530Z,4.70
2022-08-05T13:43:12.016Z,4.50
2022-08-05T13:45:48.332Z,5.10
2022-08-05T13:48:57.336Z,5.20
2022-08-05T13:51:36.679Z,4.30
2022-08-05T13:54:21.040Z,4.80
2022-08-05T13:57:01.106Z,6.00
2022-08-05T13:59:37.506Z,4.80
2022-08-05T14:02:33.806Z,5.00
2022-08-05T14:05:11.910Z,4.80
2022-08-05T14:07:59.815Z,4.50
2022-08-05T14:10:41.962Z,5.10
2022-08-05T14:13:17.874Z,4.30
2022-08-05T14:16:04.634Z,4.80
2022-08-05T14:18:45.390Z,4.40
2022-08-05T14:22:07.137Z,5.00
2022-08-05T14:24:19.536Z,4.50
2022-08-05T14:27:17.711Z,5.20
2022-08-05T14:29:52.673Z,4.40
2022-08-05T14:32:31.232Z,5.10
2022-08-05T14:35:10.620Z,5.00
2022-08-05T14:37:49.892Z,4.50
2022-08-05T14:43:03.035Z,4.70
2022-08-05T14:45:39.082Z,4.80
2022-08-05T14:48:33.259Z,5.10
2022-08-05T14:51:10.141Z,5.10
2022-08-05T14:54:26.413Z,5.20
2022-08-05T14:56:48.938Z,5.40
2022-08-05T14:59:29.134Z,5.10
2022-08-05T15:02:15.787Z,4.80
2022-08-05T15:04:52.957Z,4.60
2022-08-05T15:08:08.996Z,4.80
2022-08-05T15:10:28.875Z,4.90
2022-08-05T15:13:05.611Z,4.70
2022-08-05T15:15:55.137Z,5.10
2022-08-05T15:18:34.241Z,4.60
2022-08-05T15:23:50.177Z,5.10
2022-08-05T15:26:32.170Z,4.70
2022-08-05T15:29:08.744Z,5.40
2022-08-05T15:31:49.739Z,7.10
2022-08-05T15:34:32.105Z,4.20
2022-08-05T15:37:15.578Z,4.70
2022-08-05T15:41:01.993Z,4.70
2022-08-05T15:42:55.838Z,4.90
2022-08-05T15:45:38.248Z,4.70
2022-08-05T15:48:15.770Z,4.80
2022-08-05T15:50:52.194Z,4.60
2022-08-05T15:53:38.338Z,4.50
2022-08-05T15:56:27.262Z,4.30
2022-08-05T15:59:06.802Z,4.80
2022-08-05T16:01:52.741Z,4.70
2022-08-05T16:04:29.473Z,5.30
2022-08-05T16:07:05.887Z,4.70
2022-08-05T16:09:43.562Z,5.30
2022-08-05T16:12:20.014Z,4.70
2022-08-05T16:14:56.660Z,4.30
2022-08-05T16:17:32.678Z,4.70
2022-08-05T16:20:12.364Z,5.60
2022-08-05T16:22:48.609Z,4.50
2022-08-05T16:25:32.204Z,4.80
2022-08-05T16:28:11.825Z,4.90
2022-08-05T16:30:47.867Z,4.90
2022-08-05T16:33:27.279Z,4.90
2022-08-05T16:36:04.068Z,4.80
2022-08-05T16:38:41.949Z,4.80
2022-08-05T16:42:14.008Z,4.60
2022-08-05T16:44:16.600Z,4.90
2022-08-05T16:46:55.818Z,5.40
2022-08-05T16:49:32.326Z,5.00
2022-08-05T16:52:09.854Z,4.80
2022-08-05T16:54:47.978Z,4.60
2022-08-05T16:57:26.759Z,4.50
2022-08-05T17:00:25.920Z,5.40
2022-08-05T17:03:19.967Z,4.60
2022-08-05T17:05:59.569Z,4.80
2022-08-05T17:08:53.611Z,4.80
2022-08-05T17:11:31.779Z,4.80
2022-08-05T17:14:37.768Z,4.60
2022-08-05T17:17:15.361Z,4.80
2022-08-05T17:19:53.883Z,4.70
2022-08-05T17:22:32.481Z,5.00
2022-08-05T17:25:34.204Z,4.90
2022-08-05T17:28:09.291Z,5.90
2022-08-05T17:30:50.506Z,5.20
2022-08-05T17:33:28.369Z,4.70
2022-08-05T17:36:33.871Z,5.00
2022-08-05T17:39:24.265Z,4.80
2022-08-05T17:42:17.632Z,4.90
2022-08-05T17:45:18.242Z,4.90
2022-08-05T17:47:58.321Z,4.90
2022-08-05T17:50:35.092Z,5.10
2022-08-05T17:53:11.786Z,5.20
2022-08-05T17:55:47.944Z,5.00
2022-08-05T17:58:32.458Z,5.00
2022-08-05T18:01:09.948Z,5.00
2022-08-05T18:03:58.993Z,5.00
2022-08-05T18:06:40.359Z,5.00
2022-08-05T18:09:22.110Z,5.80
2022-08-05T18:12:05.087Z,5.70
2022-08-05T18:14:43.129Z,6.00
2022-08-05T18:18:00.710Z,7.00
2022-08-05T18:20:18.947Z,7.50
2022-08-05T18:22:57.385Z,6.90
2022-08-05T18:25:33.964Z,6.90
2022-08-05T18:28:12.489Z,7.00
2022-08-05T18:30:53.520Z,6.90
2022-08-05T18:33:37.656Z,7.10
2022-08-05T18:36:27.913Z,6.70
2022-08-05T18:39:09.732Z,7.20
2022-08-05T18:42:06.212Z,6.40
2022-08-05T18:44:49.261Z,7.10
2022-08-05T18:47:31.793Z,7.50
2022-08-05T18:50:45.336Z,6.80
2022-08-05T18:53:25.234Z,7.00
2022-08-05T18:56:02.420Z,7.40
2022-08-05T18:58:48.456Z,7.30
2022-08-05T19:01:33.302Z,7.40
2022-08-05T19:04:24.083Z,6.70
2022-08-05T19:07:00.450Z,6.80
2022-08-05T19:09:40.219Z,7.00
2022-08-05T19:12:17.360Z,7.10
2022-08-05T19:15:00.499Z,8.00
2022-08-05T19:18:08.677Z,7.70
2022-08-05T19:20:35.696Z,7.60
2022-08-05T19:24:05.806Z,7.60
2022-08-05T19:26:11.796Z,7.10
2022-08-05T19:28:48.052Z,7.60
2022-08-05T19:31:24.458Z,7.50
2022-08-05T19:34:01.293Z,7.60
2022-08-05T19:36:38.628Z,7.60
2022-08-05T19:39:19.011Z,7.90
2022-08-05T19:42:06.957Z,7.90
2022-08-05T19:44:46.877Z,7.80
2022-08-05T19:47:23.455Z,8.00
2022-08-05T19:50:02.624Z,7.30
2022-08-05T19:52:39.706Z,7.90
2022-08-05T19:56:15.228Z,8.10
2022-08-05T19:58:28.486Z,7.80
2022-08-05T20:01:06.072Z,7.50
2022-08-05T20:03:42.296Z,8.00
2022-08-05T20:06:29.099Z,8.10
2022-08-05T20:09:13.912Z,37.40
2022-08-05T20:11:51.590Z,15.80
2022-08-05T20:14:27.637Z,19.50
2022-08-05T20:17:06.248Z,29.80
2022-08-05T20:19:42.330Z,9.40
2022-08-05T20:22:18.387Z,9.30
2022-08-05T20:24:56.867Z,8.50
2022-08-05T20:27:41.745Z,9.00
2022-08-05T20:30:19.768Z,11.00
2022-08-05T20:32:56.261Z,16.20
2022-08-05T20:35:32.650Z,11.40
2022-08-05T20:38:22.717Z,9.70
2022-08-05T20:41:04.609Z,9.70
2022-08-05T20:43:59.049Z,9.50
2022-08-05T20:46:37.973Z,10.00
2022-08-05T20:49:14.019Z,11.40
2022-08-05T20:51:53.357Z,11.90
2022-08-05T20:54:43.701Z,9.90
2022-08-05T20:57:43.192Z,9.90
2022-08-05T21:00:44.415Z,10.20
2022-08-05T21:03:20.504Z,10.50
2022-08-05T21:05:56.806Z,10.30
2022-08-05T21:08:41.603Z,10.90
2022-08-05T21:12:09.311Z,10.90
2022-08-05T21:14:14.911Z,11.10
2022-08-05T21:16:51.007Z,10.40
2022-08-05T21:19:27.213Z,10.40
2022-08-05T21:22:04.612Z,10.50
2022-08-05T21:24:48.748Z,10.40
2022-08-05T21:30:03.710Z,10.30
2022-08-05T21:32:39.822Z,11.10
2022-08-05T21:35:29.794Z,11.20
2022-08-05T21:38:06.601Z,11.90
2022-08-05T21:40:43.942Z,12.70
2022-08-05T21:43:24.713Z,11.60
2022-08-05T21:46:01.189Z,11.70
2022-08-05T21:48:40.771Z,9.70
2022-08-05T21:52:16.578Z,11.70
2022-08-05T21:54:13.004Z,13.00
2022-08-05T21:56:51.582Z,10.00
2022-08-05T21:59:54.128Z,8.70
2022-08-05T22:02:27.443Z,11.90
2022-08-05T22:05:04.374Z,12.60
2022-08-05T22:07:57.957Z,14.10
2022-08-05T22:10:35.869Z,8.00
2022-08-05T22:14:33.979Z,13.50
2022-08-05T22:16:32.208Z,13.50
2022-08-05T22:19:15.930Z,14.40
2022-08-05T22:22:01.858Z,14.10
2022-08-05T22:24:56.045Z,14.40
2022-08-05T22:28:10.577Z,14.50
2022-08-05T22:30:56.518Z,14.60
2022-08-05T22:33:56.787Z,14.90
2022-08-05T22:36:29.707Z,14.60
2022-08-05T22:39:09.587Z,13.90
2022-08-05T22:42:10.590Z,14.80
2022-08-05T22:44:47.003Z,12.80
2022-08-05T22:47:30.658Z,13.10
2022-08-05T22:50:20.285Z,12.80
2022-08-05T22:53:00.001Z,13.20
2022-08-05T22:55:56.530Z,13.60
2022-08-05T22:58:32.258Z,13.30
2022-08-05T23:01:09.323Z,12.40
2022-08-05T23:03:58.021Z,12.00
2022-08-05T23:06:35.503Z,12.20
2022-08-05T23:09:27.772Z,10.80
2022-08-05T23:12:09.752Z,10.80
2022-08-05T23:14:47.033Z,11.00
2022-08-05T23:17:34.060Z,11.00
2022-08-05T23:20:17.747Z,10.40
2022-08-05T23:22:55.984Z,9.70
2022-08-05T23:25:54.773Z,10.00
2022-08-05T23:28:30.850Z,9.70
2022-08-05T23:31:16.046Z,10.00
2022-08-05T23:34:04.884Z,10.00
2022-08-05T23:36:44.879Z,9.90
2022-08-05T23:39:23.684Z,10.10
2022-08-05T23:42:14.222Z,9.80
2022-08-05T23:44:54.312Z,10.10
2022-08-05T23:47:33.488Z,10.20
2022-08-05T23:50:11.903Z,9.60
2022-08-05T23:52:51.691Z,9.50
2022-08-05T23:55:31.135Z,9.60
2022-08-05T23:58:07.364Z,10.20
