createdAt,value
2023-01-22T02:10:36.756Z,85.73
2023-01-22T02:11:39.882Z,101.38
2023-01-22T02:12:44.487Z,97.84
2023-01-22T02:13:53.054Z,96.59
2023-01-22T02:14:55.265Z,102.61
2023-01-22T02:15:57.206Z,105.71
2023-01-22T02:17:02.261Z,103.97
2023-01-22T02:18:05.003Z,104.24
2023-01-22T02:19:08.166Z,104.47
2023-01-22T02:20:11.931Z,142.59
2023-01-22T02:21:35.744Z,101.27
2023-01-22T02:22:38.747Z,85.16
2023-01-22T02:23:40.763Z,82.35
2023-01-22T02:24:43.344Z,86.43
2023-01-22T02:25:45.521Z,81.19
2023-01-22T02:26:47.711Z,87.67
2023-01-22T02:27:49.687Z,91.37
2023-01-22T02:28:51.811Z,75.07
2023-01-22T02:29:54.121Z,79.07
2023-01-22T02:30:56.333Z,69.17
2023-01-22T02:31:58.542Z,81.58
2023-01-22T02:33:00.403Z,68.87
2023-01-22T02:34:02.811Z,70.32
2023-01-22T02:35:05.710Z,65.33
2023-01-22T02:36:08.169Z,70.09
2023-01-22T02:37:10.673Z,67.70
2023-01-22T02:38:12.553Z,64.40
2023-01-22T02:39:14.425Z,67.49
2023-01-22T02:40:17.432Z,59.53
2023-01-22T02:41:19.739Z,64.50
2023-01-22T02:42:21.763Z,69.14
2023-01-22T02:43:25.569Z,66.45
2023-01-22T02:44:27.600Z,60.77
2023-01-22T02:45:29.522Z,61.89
2023-01-22T02:46:31.695Z,63.01
2023-01-22T02:47:35.443Z,59.89
2023-01-22T02:48:37.714Z,62.59
2023-01-22T02:49:39.623Z,61.41
2023-01-22T02:50:41.766Z,50.85
2023-01-22T02:51:43.643Z,53.02
2023-01-22T02:52:45.498Z,56.85
2023-01-22T02:53:47.357Z,63.93
2023-01-22T02:54:49.340Z,61.79
2023-01-22T02:55:51.313Z,59.05
2023-01-22T02:56:53.796Z,57.73
2023-01-22T02:57:55.796Z,62.85
2023-01-22T02:59:00.416Z,59.24
2023-01-22T03:00:02.976Z,50.44
2023-01-22T03:01:13.779Z,55.73
2023-01-22T03:02:15.913Z,56.21
2023-01-22T03:03:17.862Z,51.47
2023-01-22T03:04:19.737Z,56.49
2023-01-22T03:05:22.154Z,50.21
2023-01-22T03:06:26.963Z,52.97
2023-01-22T03:07:30.786Z,56.47
2023-01-22T03:08:32.680Z,52.81
2023-01-22T03:09:34.578Z,48.79
2023-01-22T03:10:36.555Z,55.11
2023-01-22T03:11:40.626Z,55.46
2023-01-22T03:12:45.568Z,48.02
2023-01-22T03:13:47.511Z,51.28
2023-01-22T03:14:49.625Z,50.19
2023-01-22T03:15:51.497Z,45.50
2023-01-22T03:16:54.096Z,44.87
2023-01-22T03:17:55.977Z,44.45
2023-01-22T03:18:57.953Z,46.35
2023-01-22T03:19:59.851Z,48.83
2023-01-22T03:21:03.742Z,43.85
2023-01-22T03:22:08.726Z,42.14
2023-01-22T03:23:10.649Z,45.53
2023-01-22T03:24:12.572Z,43.03
2023-01-22T03:25:14.698Z,44.98
2023-01-22T03:26:17.784Z,44.11
2023-01-22T03:27:22.116Z,43.59
2023-01-22T03:28:24.016Z,39.43
2023-01-22T03:29:25.906Z,40.03
2023-01-22T03:30:28.193Z,37.00
2023-01-22T03:31:30.278Z,39.41
2023-01-22T03:32:32.651Z,35.00
2023-01-22T03:33:35.152Z,40.30
2023-01-22T03:34:39.235Z,36.15
2023-01-22T03:35:41.155Z,35.75
2023-01-22T03:36:43.546Z,37.47
2023-01-22T03:37:45.459Z,36.92
2023-01-22T03:38:47.346Z,35.98
2023-01-22T03:39:49.243Z,35.25
2023-01-22T03:40:51.231Z,35.12
2023-01-22T03:41:53.641Z,34.67
2023-01-22T03:42:55.539Z,36.09
2023-01-22T03:43:59.240Z,33.33
2023-01-22T03:45:01.173Z,31.96
2023-01-22T03:46:08.744Z,33.01
2023-01-22T03:47:10.804Z,35.51
2023-01-22T03:48:12.708Z,37.07
2023-01-22T03:49:15.278Z,32.82
2023-01-22T03:50:18.931Z,30.12
2023-01-22T03:51:22.448Z,30.83
2023-01-22T03:52:24.491Z,31.34
2023-01-22T03:53:27.581Z,30.14
2023-01-22T03:54:29.463Z,33.78
2023-01-22T03:55:31.368Z,31.63
2023-01-22T03:56:33.693Z,34.71
2023-01-22T03:57:36.001Z,31.92
2023-01-22T03:58:38.011Z,32.27
2023-01-22T03:59:39.973Z,33.22
2023-01-22T04:00:42.389Z,35.98
2023-01-22T04:01:44.456Z,33.51
2023-01-22T04:02:46.569Z,35.73
2023-01-22T04:03:48.834Z,35.38
2023-01-22T04:04:50.833Z,34.31
2023-01-22T04:05:53.625Z,37.21
2023-01-22T04:06:55.615Z,36.09
2023-01-22T04:07:57.543Z,33.96
2023-01-22T04:08:59.426Z,41.49
2023-01-22T04:10:01.303Z,34.71
2023-01-22T04:11:04.415Z,37.53
2023-01-22T04:12:07.213Z,35.71
2023-01-22T04:13:09.100Z,33.42
2023-01-22T04:14:10.972Z,33.11
2023-01-22T04:15:12.859Z,36.40
2023-01-22T04:16:15.669Z,34.48
2023-01-22T04:17:17.787Z,34.03
2023-01-22T04:18:22.408Z,32.24
2023-01-22T04:19:24.354Z,33.41
2023-01-22T04:20:26.658Z,32.33
2023-01-22T04:21:28.656Z,31.92
2023-01-22T04:22:30.534Z,28.18
2023-01-22T04:23:32.870Z,33.70
2023-01-22T04:24:34.756Z,33.03
2023-01-22T04:25:36.968Z,29.96
2023-01-22T04:26:39.051Z,31.77
2023-01-22T04:27:41.150Z,34.31
2023-01-22T04:28:43.024Z,34.28
2023-01-22T04:29:44.923Z,32.21
2023-01-22T04:30:50.119Z,31.93
2023-01-22T04:31:52.113Z,34.64
2023-01-22T04:32:53.977Z,31.90
2023-01-22T04:33:55.978Z,31.53
2023-01-22T04:34:57.975Z,27.38
2023-01-22T04:35:59.859Z,33.03
2023-01-22T04:37:01.929Z,29.31
2023-01-22T04:38:06.179Z,31.83
2023-01-22T04:39:08.079Z,27.93
2023-01-22T04:40:11.730Z,29.13
2023-01-22T04:41:13.647Z,29.03
2023-01-22T04:42:15.518Z,30.89
2023-01-22T04:43:17.554Z,26.58
2023-01-22T04:44:19.415Z,28.30
2023-01-22T04:45:21.296Z,31.01
2023-01-22T04:46:23.348Z,30.95
2023-01-22T04:47:26.309Z,31.25
2023-01-22T04:48:29.718Z,28.71
2023-01-22T04:49:32.295Z,28.45
2023-01-22T04:50:34.371Z,30.07
2023-01-22T04:51:36.304Z,30.29
2023-01-22T04:52:38.173Z,29.73
2023-01-22T04:53:40.154Z,29.31
2023-01-22T04:54:42.147Z,28.20
2023-01-22T04:55:45.223Z,31.17
2023-01-22T04:56:47.227Z,31.41
2023-01-22T04:57:49.092Z,32.46
2023-01-22T04:58:50.952Z,29.43
2023-01-22T04:59:52.912Z,32.83
2023-01-22T05:00:57.123Z,34.33
2023-01-22T05:01:59.344Z,31.36
2023-01-22T05:03:05.632Z,33.03
2023-01-22T05:04:07.561Z,33.19
2023-01-22T05:05:10.624Z,28.58
2023-01-22T05:06:13.065Z,28.78
2023-01-22T05:07:15.045Z,31.21
2023-01-22T05:08:16.915Z,29.13
2023-01-22T05:09:19.109Z,30.56
2023-01-22T05:10:21.731Z,31.25
2023-01-22T05:11:23.777Z,30.64
2023-01-22T05:12:26.084Z,27.77
2023-01-22T05:13:29.026Z,31.14
2023-01-22T05:14:31.105Z,32.48
2023-01-22T05:15:33.925Z,34.01
2023-01-22T05:16:37.106Z,28.87
2023-01-22T05:17:39.237Z,31.33
2023-01-22T05:18:41.171Z,26.88
2023-01-22T05:19:43.122Z,33.18
2023-01-22T05:20:46.101Z,32.05
2023-01-22T05:21:48.185Z,27.84
2023-01-22T05:22:51.230Z,29.35
2023-01-22T05:23:53.272Z,30.16
2023-01-22T05:24:55.346Z,27.30
2023-01-22T05:25:57.341Z,27.17
2023-01-22T05:26:59.932Z,28.17
2023-01-22T05:28:02.082Z,27.91
2023-01-22T05:29:04.059Z,29.49
2023-01-22T05:30:07.817Z,26.85
2023-01-22T05:31:10.257Z,26.17
2023-01-22T05:32:12.804Z,26.93
2023-01-22T05:33:14.719Z,27.89
2023-01-22T05:34:16.897Z,28.77
2023-01-22T05:35:18.864Z,29.62
2023-01-22T05:36:20.946Z,32.33
2023-01-22T05:37:23.369Z,28.81
2023-01-22T05:38:27.452Z,29.95
2023-01-22T05:39:29.779Z,28.32
2023-01-22T05:40:32.277Z,30.59
2023-01-22T05:41:34.981Z,27.11
2023-01-22T05:42:37.686Z,29.49
2023-01-22T05:43:40.232Z,28.60
2023-01-22T05:44:42.803Z,32.31
2023-01-22T05:45:45.630Z,27.91
2023-01-22T05:46:48.817Z,30.11
2023-01-22T05:47:53.303Z,31.29
2023-01-22T05:48:56.676Z,31.15
2023-01-22T05:49:58.841Z,31.39
2023-01-22T05:51:06.356Z,29.64
2023-01-22T05:52:09.458Z,31.38
2023-01-22T05:53:11.752Z,32.55
2023-01-22T05:54:14.247Z,31.85
2023-01-22T05:55:16.297Z,26.87
2023-01-22T05:56:18.404Z,33.18
2023-01-22T05:57:20.734Z,31.69
2023-01-22T05:58:22.678Z,36.87
2023-01-22T05:59:24.986Z,29.91
2023-01-22T06:00:28.669Z,32.85
2023-01-22T06:01:30.903Z,37.34
2023-01-22T06:02:33.163Z,38.63
2023-01-22T06:03:36.963Z,33.09
2023-01-22T06:04:39.183Z,29.51
2023-01-22T06:05:42.004Z,29.87
2023-01-22T06:06:43.994Z,36.20
2023-01-22T06:07:46.125Z,31.74
2023-01-22T06:08:48.914Z,33.59
2023-01-22T06:09:50.844Z,40.90
2023-01-22T06:11:05.400Z,37.19
2023-01-22T06:12:08.458Z,35.87
2023-01-22T06:13:10.485Z,35.04
2023-01-22T06:14:12.364Z,36.42
2023-01-22T06:15:14.410Z,35.66
2023-01-22T06:16:16.840Z,36.37
2023-01-22T06:17:19.481Z,35.09
2023-01-22T06:18:22.792Z,33.22
2023-01-22T06:19:24.877Z,34.88
2023-01-22T06:20:26.859Z,35.11
2023-01-22T06:21:29.046Z,33.04
2023-01-22T06:22:31.381Z,36.67
2023-01-22T06:23:34.061Z,32.63
2023-01-22T06:24:36.726Z,31.06
2023-01-22T06:25:38.976Z,29.85
2023-01-22T06:26:41.034Z,35.63
2023-01-22T06:27:43.013Z,34.03
2023-01-22T06:28:44.895Z,33.30
2023-01-22T06:29:46.783Z,29.69
2023-01-22T06:30:49.274Z,35.86
2023-01-22T06:31:51.552Z,31.87
2023-01-22T06:32:54.110Z,27.65
2023-01-22T06:33:56.338Z,32.84
2023-01-22T06:34:58.442Z,31.67
2023-01-22T06:36:01.199Z,35.59
2023-01-22T06:37:03.399Z,34.09
2023-01-22T06:38:05.381Z,32.80
2023-01-22T06:39:08.644Z,31.80
2023-01-22T06:40:12.686Z,36.41
2023-01-22T06:41:14.789Z,33.19
2023-01-22T06:42:16.689Z,36.75
2023-01-22T06:43:18.712Z,36.89
2023-01-22T06:44:20.716Z,33.62
2023-01-22T06:45:23.636Z,35.29
2023-01-22T06:46:26.453Z,36.15
2023-01-22T06:47:28.421Z,35.08
2023-01-22T06:48:30.673Z,35.80
2023-01-22T06:49:32.591Z,41.60
2023-01-22T06:50:34.799Z,41.50
2023-01-22T06:51:36.673Z,31.94
2023-01-22T06:52:38.567Z,38.76
2023-01-22T06:53:40.784Z,33.60
2023-01-22T06:54:42.800Z,34.04
2023-01-22T06:55:44.684Z,39.51
2023-01-22T06:56:46.646Z,37.25
2023-01-22T06:57:48.534Z,32.49
2023-01-22T06:58:51.407Z,36.79
2023-01-22T06:59:54.171Z,41.16
2023-01-22T07:01:01.868Z,36.07
2023-01-22T07:02:04.572Z,37.21
2023-01-22T07:03:07.768Z,36.20
2023-01-22T07:04:09.765Z,38.45
2023-01-22T07:05:12.112Z,32.19
2023-01-22T07:06:15.412Z,39.09
2023-01-22T07:07:17.276Z,35.83
2023-01-22T07:08:19.166Z,32.79
2023-01-22T07:09:22.363Z,37.28
2023-01-22T07:10:24.343Z,38.93
2023-01-22T07:11:26.517Z,34.67
2023-01-22T07:12:28.586Z,39.61
2023-01-22T07:13:30.491Z,35.88
2023-01-22T07:14:37.399Z,36.69
2023-01-22T07:15:36.444Z,38.90
2023-01-22T07:16:38.525Z,38.15
2023-01-22T07:17:40.422Z,37.29
2023-01-22T07:18:42.286Z,35.90
2023-01-22T07:19:44.149Z,37.19
2023-01-22T07:20:46.366Z,38.61
2023-01-22T07:21:48.896Z,32.67
2023-01-22T07:22:51.795Z,39.83
2023-01-22T07:23:54.130Z,32.51
2023-01-22T07:24:56.571Z,34.42
2023-01-22T07:25:58.494Z,35.05
2023-01-22T07:27:01.965Z,38.43
2023-01-22T07:29:02.359Z,36.11
2023-01-22T07:30:06.888Z,39.63
2023-01-22T07:31:10.514Z,36.48
2023-01-22T07:32:12.593Z,33.47
2023-01-22T07:33:14.990Z,38.34
2023-01-22T07:34:16.870Z,40.93
2023-01-22T07:35:19.714Z,36.82
2023-01-22T07:36:22.508Z,36.28
2023-01-22T07:37:24.385Z,41.21
2023-01-22T07:38:27.476Z,40.83
2023-01-22T07:39:29.756Z,35.49
2023-01-22T07:40:32.534Z,39.40
2023-01-22T07:41:34.454Z,40.95
2023-01-22T07:42:38.750Z,41.13
2023-01-22T07:43:41.848Z,38.39
2023-01-22T07:44:43.775Z,35.56
2023-01-22T10:02:40.897Z,28.09
2023-01-22T10:03:49.523Z,33.46
2023-01-22T10:04:55.350Z,37.13
2023-01-22T10:08:36.297Z,31.16
2023-01-22T10:09:40.206Z,28.96
2023-01-22T10:10:42.754Z,30.38
2023-01-22T10:11:54.104Z,28.45
2023-01-22T10:13:17.585Z,29.72
2023-01-22T10:14:22.647Z,30.62
2023-01-22T10:15:26.231Z,26.69
2023-01-22T10:16:28.582Z,25.91
2023-01-22T10:17:34.565Z,24.86
2023-01-22T10:18:43.314Z,32.06
2023-01-22T10:19:49.175Z,24.23
2023-01-22T10:20:55.182Z,27.59
2023-01-22T10:22:06.722Z,27.07
2023-01-22T10:24:12.909Z,21.71
2023-01-22T10:25:16.309Z,26.91
2023-01-22T10:26:34.940Z,28.27
2023-01-22T10:27:39.083Z,23.14
2023-01-22T10:28:49.912Z,23.23
2023-01-22T10:30:04.367Z,26.23
2023-01-22T10:31:29.575Z,23.68
2023-01-22T10:32:32.111Z,24.48
2023-01-22T10:33:36.752Z,26.07
2023-01-22T10:34:42.229Z,25.82
2023-01-22T10:35:49.887Z,23.36
2023-01-22T10:36:54.431Z,25.67
2023-01-22T10:37:57.235Z,24.31
2023-01-22T10:39:14.513Z,23.19
2023-01-22T10:40:23.285Z,19.49
2023-01-22T10:41:31.886Z,20.68
2023-01-22T10:42:34.246Z,23.36
2023-01-22T10:43:39.530Z,20.51
2023-01-22T10:44:42.116Z,21.71
2023-01-22T10:45:55.642Z,24.55
2023-01-22T10:47:07.689Z,27.18
2023-01-22T10:48:13.420Z,25.39
2023-01-22T10:49:20.852Z,20.72
2023-01-22T10:50:23.370Z,25.83
2023-01-22T10:51:29.388Z,24.69
2023-01-22T10:52:38.333Z,25.63
2023-01-22T10:53:47.259Z,22.55
2023-01-22T10:54:56.305Z,23.59
2023-01-22T10:56:01.969Z,22.83
2023-01-22T11:02:55.176Z,18.60
2023-01-22T11:04:23.249Z,19.12
2023-01-22T11:05:37.086Z,22.22
2023-01-22T11:06:43.355Z,20.88
2023-01-22T11:07:56.567Z,16.36
2023-01-22T11:09:20.166Z,19.38
2023-01-22T11:10:46.034Z,17.49
2023-01-22T11:12:02.623Z,18.78
2023-01-22T11:17:30.296Z,17.77
2023-01-22T11:18:44.190Z,17.18
2023-01-22T11:20:10.883Z,13.02
2023-01-22T11:21:35.123Z,16.96
2023-01-22T11:22:41.081Z,15.22
2023-01-22T11:23:47.691Z,15.44
2023-01-22T11:24:49.944Z,15.29
2023-01-22T11:27:24.065Z,16.32
2023-01-22T11:28:48.135Z,16.00
2023-01-22T11:30:10.908Z,16.14
2023-01-22T11:31:26.086Z,17.70
2023-01-22T11:32:50.509Z,18.67
2023-01-22T11:34:13.846Z,17.17
2023-01-22T11:35:45.660Z,19.50
2023-01-22T11:37:11.943Z,15.92
2023-01-22T11:38:37.385Z,15.57
2023-01-22T11:40:01.388Z,17.92
2023-01-22T11:41:28.468Z,17.43
2023-01-22T11:42:55.301Z,18.44
2023-01-22T11:44:17.919Z,19.11
2023-01-22T11:45:46.943Z,18.32
2023-01-22T11:47:05.330Z,16.36
2023-01-22T11:48:31.570Z,15.21
2023-01-22T11:50:03.250Z,17.09
2023-01-22T11:51:27.301Z,15.53
2023-01-22T11:53:00.255Z,17.19
2023-01-22T11:54:39.648Z,13.82
2023-01-22T11:56:08.195Z,14.77
2023-01-22T11:57:28.850Z,17.13
2023-01-22T11:58:40.801Z,17.56
2023-01-22T12:00:15.881Z,15.84
2023-01-22T12:01:27.563Z,15.73
2023-01-22T12:04:09.921Z,15.57
2023-01-22T12:05:31.334Z,12.89
2023-01-22T12:07:03.272Z,17.00
2023-01-22T12:08:30.415Z,15.86
2023-01-22T12:09:51.699Z,13.31
2023-01-22T12:12:48.508Z,15.21
2023-01-22T12:13:59.858Z,17.22
2023-01-22T12:15:11.601Z,14.15
2023-01-22T12:16:24.214Z,17.77
2023-01-22T12:17:49.994Z,14.56
2023-01-22T12:19:21.367Z,16.82
2023-01-22T12:22:10.732Z,18.26
2023-01-22T12:23:16.970Z,18.69
2023-01-22T12:24:41.028Z,16.52
2023-01-22T12:25:49.918Z,18.31
2023-01-22T12:29:31.530Z,18.40
2023-01-22T12:30:55.818Z,15.36
2023-01-22T12:32:04.592Z,18.22
2023-01-22T12:33:10.441Z,18.28
2023-01-22T12:34:18.932Z,19.43
2023-01-22T12:35:24.181Z,15.31
2023-01-22T12:36:28.700Z,15.05
2023-01-22T12:40:11.586Z,17.81
2023-01-22T12:41:43.176Z,17.99
2023-01-22T12:42:56.515Z,23.63
2023-01-22T12:44:02.872Z,15.18
2023-01-22T12:45:21.971Z,15.50
2023-01-22T12:46:30.941Z,16.31
2023-01-22T12:47:39.965Z,16.01
2023-01-22T12:48:54.789Z,15.58
2023-01-22T12:49:56.969Z,13.52
2023-01-22T12:50:59.033Z,16.19
2023-01-22T12:52:01.065Z,16.15
2023-01-22T12:53:06.147Z,17.62
2023-01-22T12:54:30.308Z,16.74
2023-01-22T12:55:35.249Z,16.42
2023-01-22T12:56:37.996Z,18.04
2023-01-22T12:57:41.392Z,16.61
2023-01-22T12:58:48.053Z,14.89
2023-01-22T12:59:55.368Z,15.93
2023-01-22T13:01:07.387Z,16.98
2023-01-22T13:02:31.829Z,18.08
2023-01-22T13:03:34.789Z,14.71
2023-01-22T13:04:37.139Z,16.11
2023-01-22T13:05:41.568Z,15.31
2023-01-22T13:06:43.930Z,15.13
2023-01-22T13:07:47.360Z,13.21
2023-01-22T13:08:49.323Z,14.98
2023-01-22T13:10:22.157Z,13.98
2023-01-22T13:11:36.748Z,15.61
2023-01-22T13:12:46.446Z,15.87
2023-01-22T13:13:52.121Z,15.74
2023-01-22T13:14:54.635Z,15.69
2023-01-22T13:16:03.734Z,13.39
2023-01-22T13:18:34.877Z,15.86
2023-01-22T13:19:39.805Z,15.15
2023-01-22T13:20:52.087Z,15.09
2023-01-22T13:22:00.146Z,15.25
2023-01-22T13:23:07.161Z,17.56
2023-01-22T13:24:13.204Z,16.31
2023-01-22T13:25:27.321Z,15.48
2023-01-22T13:26:33.235Z,13.87
2023-01-22T13:27:36.789Z,20.91
2023-01-22T13:28:39.203Z,16.27
2023-01-22T13:29:41.196Z,15.71
2023-01-22T13:30:44.229Z,16.93
2023-01-22T13:31:55.982Z,14.46
2023-01-22T13:34:11.548Z,14.02
2023-01-22T13:35:15.132Z,16.09
2023-01-22T13:36:17.935Z,16.10
2023-01-22T13:37:25.503Z,15.99
2023-01-22T13:38:29.876Z,17.01
2023-01-22T13:39:33.129Z,15.53
2023-01-22T13:40:50.539Z,14.45
2023-01-22T13:41:42.392Z,14.13
2023-01-22T13:42:45.999Z,16.24
2023-01-22T13:43:48.730Z,14.70
2023-01-22T13:44:53.312Z,16.99
2023-01-22T13:45:57.267Z,19.68
2023-01-22T13:46:59.998Z,17.16
2023-01-22T13:48:04.053Z,16.88
2023-01-22T13:49:22.490Z,17.76
2023-01-22T13:50:28.828Z,19.71
2023-01-22T13:51:34.516Z,18.29
2023-01-22T13:52:36.845Z,19.14
2023-01-22T13:53:42.580Z,18.89
2023-01-22T13:54:56.943Z,18.77
2023-01-22T13:56:00.448Z,20.98
2023-01-22T13:57:02.788Z,22.37
2023-01-22T13:58:04.954Z,28.44
2023-01-22T13:59:20.633Z,25.31
2023-01-22T14:00:31.857Z,25.14
2023-01-22T14:01:36.066Z,23.94
2023-01-22T14:02:41.831Z,29.05
2023-01-22T14:03:44.107Z,30.67
2023-01-22T14:04:47.218Z,24.51
2023-01-22T14:05:50.363Z,24.14
2023-01-22T14:06:53.194Z,27.21
2023-01-22T14:08:07.290Z,26.56
2023-01-22T14:09:09.216Z,24.81
2023-01-22T14:10:19.710Z,23.98
2023-01-22T14:11:23.028Z,30.80
2023-01-22T14:12:26.530Z,27.49
2023-01-22T14:13:32.356Z,26.33
2023-01-22T14:14:39.826Z,21.34
2023-01-22T14:15:44.051Z,27.80
2023-01-22T14:16:46.561Z,22.54
2023-01-22T14:17:50.662Z,24.59
2023-01-22T14:18:52.749Z,26.92
2023-01-22T14:19:56.047Z,25.91
2023-01-22T14:20:58.362Z,22.99
2023-01-22T14:22:00.518Z,25.29
2023-01-22T14:23:02.392Z,23.32
2023-01-22T14:24:08.403Z,22.95
2023-01-22T14:25:10.360Z,23.81
2023-01-22T14:26:13.988Z,21.37
2023-01-22T14:27:16.027Z,27.51
2023-01-22T14:28:19.140Z,23.83
2023-01-22T14:29:21.035Z,24.96
2023-01-22T14:30:22.999Z,22.92
2023-01-22T14:31:24.898Z,25.25
2023-01-22T14:32:27.126Z,25.64
2023-01-22T14:33:31.979Z,24.86
2023-01-22T14:34:33.897Z,24.21
2023-01-22T14:35:36.326Z,23.01
2023-01-22T14:36:38.625Z,27.00
2023-01-22T14:37:41.816Z,24.47
2023-01-22T14:38:43.728Z,24.65
2023-01-22T14:39:45.596Z,27.53
2023-01-22T14:40:48.257Z,27.13
2023-01-22T14:41:50.233Z,27.93
2023-01-22T14:42:52.324Z,30.13
2023-01-22T14:43:54.335Z,27.69
2023-01-22T14:44:56.300Z,28.21
2023-01-22T14:45:58.572Z,25.05
2023-01-22T14:47:00.835Z,24.53
2023-01-22T14:48:03.035Z,21.83
2023-01-22T14:49:05.607Z,26.87
2023-01-22T14:50:12.159Z,36.46
2023-01-22T14:51:14.256Z,30.23
2023-01-22T14:52:16.214Z,25.81
2023-01-22T14:53:18.593Z,27.17
2023-01-22T14:54:21.411Z,27.35
2023-01-22T14:55:24.918Z,28.42
2023-01-22T14:56:27.220Z,26.71
2023-01-22T14:57:29.223Z,22.49
2023-01-22T14:58:31.209Z,28.39
2023-01-22T14:59:33.489Z,25.69
2023-01-22T15:00:36.707Z,24.24
2023-01-22T15:01:38.585Z,28.85
2023-01-22T15:02:40.988Z,26.45
2023-01-22T15:03:43.859Z,24.51
2023-01-22T15:04:46.907Z,23.07
2023-01-22T15:05:52.215Z,24.27
2023-01-22T15:06:54.721Z,24.43
2023-01-22T15:07:56.919Z,23.05
2023-01-22T15:08:59.504Z,27.71
2023-01-22T15:10:03.565Z,25.40
2023-01-22T15:11:06.367Z,22.26
2023-01-22T15:12:08.595Z,25.14
2023-01-22T15:13:10.477Z,25.90
2023-01-22T15:14:12.477Z,25.53
2023-01-22T15:15:17.085Z,25.19
2023-01-22T15:16:19.279Z,30.26
2023-01-22T15:17:21.345Z,23.52
2023-01-22T15:18:23.343Z,27.09
2023-01-22T15:19:26.009Z,30.44
2023-01-22T15:20:29.776Z,25.04
2023-01-22T15:21:31.920Z,29.20
2023-01-22T15:22:33.784Z,28.21
2023-01-22T15:23:35.983Z,27.39
2023-01-22T15:24:38.816Z,28.73
2023-01-22T15:25:40.707Z,30.72
2023-01-22T15:26:42.936Z,26.75
2023-01-22T15:27:44.822Z,32.37
2023-01-22T15:28:46.982Z,29.95
2023-01-22T15:29:49.736Z,26.09
2023-01-22T15:30:52.249Z,29.06
2023-01-22T15:31:54.153Z,27.37
2023-01-22T15:32:57.001Z,27.97
2023-01-22T15:33:58.985Z,25.71
2023-01-22T15:35:01.623Z,26.70
2023-01-22T15:36:04.817Z,29.69
2023-01-22T15:37:06.753Z,22.16
2023-01-22T15:38:08.659Z,26.31
2023-01-22T15:39:10.672Z,26.79
2023-01-22T15:40:14.198Z,22.01
2023-01-22T15:42:37.928Z,27.95
2023-01-22T15:43:39.790Z,32.52
2023-01-22T15:44:41.692Z,30.25
2023-01-22T15:45:43.631Z,28.25
2023-01-22T15:46:46.414Z,33.45
2023-01-22T15:47:48.479Z,37.88
2023-01-22T15:48:51.453Z,26.23
2023-01-22T15:49:53.357Z,36.13
2023-01-22T15:50:59.296Z,33.49
2023-01-22T15:52:01.991Z,30.67
2023-01-22T15:53:04.343Z,31.53
2023-01-22T15:54:09.149Z,35.32
2023-01-22T15:55:11.159Z,34.63
2023-01-22T15:56:13.293Z,26.77
2023-01-22T15:57:15.361Z,34.12
2023-01-22T15:58:17.250Z,30.68
2023-01-22T19:52:16.095Z,32.01
2023-01-22T19:53:17.982Z,35.65
2023-01-22T19:54:20.195Z,31.44
2023-01-22T19:55:22.766Z,35.11
2023-01-22T19:56:30.186Z,34.75
2023-01-22T19:57:32.372Z,38.49
2023-01-22T19:58:34.242Z,34.57
2023-01-22T19:59:36.130Z,33.22
2023-01-22T20:00:38.152Z,32.77
2023-01-22T20:01:43.898Z,31.01
2023-01-22T20:02:45.959Z,29.13
2023-01-22T20:03:48.553Z,29.17
2023-01-22T20:04:50.547Z,34.52
2023-01-22T20:05:52.437Z,30.29
2023-01-22T20:07:00.155Z,33.11
2023-01-22T20:08:02.084Z,24.49
2023-01-22T20:09:04.455Z,30.87
2023-01-22T20:10:07.582Z,31.44
2023-01-22T20:11:11.022Z,26.43
2023-01-22T20:12:12.933Z,32.40
2023-01-22T20:13:14.937Z,31.96
2023-01-22T20:14:16.813Z,28.48
2023-01-22T20:15:19.211Z,30.37
2023-01-22T20:16:25.538Z,32.04
2023-01-22T20:17:27.586Z,37.15
2023-01-22T20:18:29.943Z,30.37
2023-01-22T20:19:32.466Z,30.59
2023-01-22T20:20:35.358Z,33.09
2023-01-22T20:21:37.432Z,34.26
2023-01-22T20:22:39.342Z,40.85
2023-01-22T20:23:41.254Z,27.38
2023-01-22T20:24:43.119Z,36.02
2023-01-22T20:25:45.428Z,33.89
2023-01-22T20:26:50.906Z,25.31
2023-01-22T20:27:52.919Z,27.98
2023-01-22T20:28:55.730Z,24.79
2023-01-22T20:29:59.541Z,28.42
2023-01-22T20:31:04.784Z,29.04
2023-01-22T20:32:07.164Z,28.11
2023-01-22T20:33:13.862Z,28.81
2023-01-22T20:34:15.794Z,31.75
2023-01-22T20:35:17.887Z,24.31
2023-01-22T20:36:22.150Z,25.81
2023-01-22T20:37:24.923Z,36.63
2023-01-22T20:38:27.659Z,29.29
2023-01-22T20:39:30.175Z,29.42
2023-01-22T20:40:32.394Z,26.47
2023-01-22T20:41:36.174Z,37.99
2023-01-22T20:42:38.183Z,26.66
2023-01-22T20:43:44.477Z,25.11
2023-01-22T20:44:46.682Z,24.57
2023-01-22T20:47:16.364Z,26.12
2023-01-22T20:48:18.349Z,33.08
2023-01-22T20:49:20.372Z,29.84
2023-01-22T20:50:22.770Z,28.86
2023-01-22T20:51:27.506Z,27.85
2023-01-22T20:52:31.261Z,30.54
2023-01-22T20:53:33.230Z,33.45
2023-01-22T20:54:42.864Z,27.47
2023-01-22T20:55:41.337Z,29.31
2023-01-22T20:56:44.489Z,29.15
2023-01-22T20:57:46.522Z,33.36
2023-01-22T20:58:57.407Z,23.55
2023-01-22T20:59:59.560Z,27.78
2023-01-22T21:01:08.319Z,30.28
2023-01-22T21:02:12.086Z,34.36
2023-01-22T21:03:14.175Z,27.11
2023-01-22T21:04:17.099Z,28.44
2023-01-22T21:05:19.395Z,27.58
2023-01-22T21:06:21.844Z,25.24
2023-01-22T21:07:23.860Z,28.97
2023-01-22T21:08:25.811Z,31.45
2023-01-22T21:09:28.605Z,24.29
2023-01-22T21:10:31.271Z,29.61
2023-01-22T21:11:34.703Z,27.75
2023-01-22T21:12:38.455Z,28.87
2023-01-22T21:13:43.739Z,29.42
2023-01-22T21:14:54.584Z,25.81
2023-01-22T21:15:57.252Z,26.27
2023-01-22T21:16:59.849Z,31.22
2023-01-22T21:18:01.746Z,22.89
2023-01-22T21:19:10.473Z,27.96
2023-01-22T21:20:34.403Z,21.95
2023-01-22T21:21:36.933Z,22.14
2023-01-22T21:22:38.836Z,24.72
2023-01-22T21:23:41.009Z,22.42
2023-01-22T21:24:43.253Z,24.98
2023-01-22T21:25:47.753Z,22.04
2023-01-22T21:26:51.078Z,20.38
2023-01-22T21:27:52.958Z,20.74
2023-01-22T21:28:58.033Z,20.62
2023-01-22T21:30:00.230Z,21.76
2023-01-22T21:31:13.371Z,17.65
2023-01-22T21:32:15.532Z,20.41
2023-01-22T21:33:18.971Z,23.74
2023-01-22T21:34:24.505Z,18.54
2023-01-22T21:35:26.440Z,21.87
2023-01-22T21:36:40.955Z,20.69
2023-01-22T21:37:44.262Z,23.78
2023-01-22T21:38:46.960Z,22.13
2023-01-22T21:39:48.856Z,22.75
2023-01-22T21:40:50.933Z,23.17
2023-01-22T21:41:57.567Z,23.00
2023-01-22T21:43:02.143Z,24.33
2023-01-22T21:44:04.863Z,22.61
2023-01-22T21:45:09.469Z,24.86
2023-01-22T21:46:12.473Z,23.37
2023-01-22T21:47:14.374Z,22.76
2023-01-22T21:48:16.283Z,24.31
2023-01-22T21:49:20.587Z,29.10
2023-01-22T21:50:22.832Z,24.64
2023-01-22T21:51:29.026Z,26.41
2023-01-22T21:52:31.168Z,26.69
2023-01-22T21:53:33.175Z,25.04
2023-01-22T21:54:38.379Z,26.08
2023-01-22T21:55:51.200Z,27.87
2023-01-22T21:56:54.340Z,24.15
2023-01-22T21:57:56.379Z,25.11
2023-01-22T21:58:58.377Z,26.28
2023-01-22T22:00:00.300Z,23.29
2023-01-22T22:01:09.331Z,27.07
2023-01-22T22:02:15.136Z,25.71
2023-01-22T22:03:17.281Z,29.30
2023-01-22T22:04:20.661Z,24.79
2023-01-22T22:05:23.273Z,32.07
2023-01-22T22:06:30.698Z,27.79
2023-01-22T22:07:34.791Z,31.07
2023-01-22T22:08:38.952Z,26.13
2023-01-22T22:09:41.112Z,27.51
2023-01-22T22:10:48.872Z,28.27
2023-01-22T22:11:56.872Z,26.67
2023-01-22T22:12:59.355Z,27.47
2023-01-22T22:14:01.455Z,27.19
2023-01-22T22:15:04.546Z,33.29
2023-01-22T22:16:08.674Z,26.86
2023-01-22T22:17:10.793Z,29.06
2023-01-22T22:18:12.821Z,29.45
2023-01-22T22:19:16.866Z,32.39
2023-01-22T22:20:19.261Z,27.53
2023-01-22T22:21:24.450Z,25.52
2023-01-22T22:22:26.562Z,24.64
2023-01-22T22:23:29.451Z,28.17
2023-01-22T22:24:31.368Z,31.01
2023-01-22T22:25:36.419Z,25.33
2023-01-22T22:26:39.623Z,28.53
2023-01-22T22:27:41.577Z,31.07
2023-01-22T22:28:43.577Z,27.47
2023-01-22T22:29:45.473Z,26.82
2023-01-22T22:30:47.747Z,30.77
2023-01-22T22:31:49.758Z,22.30
2023-01-22T22:32:53.142Z,29.13
2023-01-22T22:33:56.487Z,30.53
2023-01-22T22:34:58.449Z,25.84
2023-01-22T22:36:01.421Z,26.48
2023-01-22T22:37:03.537Z,25.05
2023-01-22T22:38:05.418Z,26.44
2023-01-22T22:39:07.303Z,30.43
2023-01-22T22:40:11.175Z,28.76
2023-01-22T22:41:16.002Z,28.46
2023-01-22T22:42:18.036Z,28.70
2023-01-22T22:43:19.917Z,28.02
2023-01-22T22:44:21.997Z,28.81
2023-01-22T22:45:25.991Z,27.89
2023-01-22T22:46:31.691Z,27.85
2023-01-22T22:47:37.444Z,22.77