createdAt,value
2022-11-23T00:01:30.901Z,3.40
2022-11-23T00:04:03.024Z,3.20
2022-11-23T00:06:30.968Z,3.67
2022-11-23T00:08:58.436Z,3.17
2022-11-23T00:11:27.613Z,2.83
2022-11-23T00:13:56.168Z,3.17
2022-11-23T00:16:30.384Z,3.53
2022-11-23T00:19:00.153Z,3.00
2022-11-23T00:21:31.669Z,3.17
2022-11-23T00:23:59.392Z,3.03
2022-11-23T00:26:27.025Z,2.80
2022-11-23T00:28:54.207Z,3.47
2022-11-23T00:31:21.644Z,2.63
2022-11-23T00:33:53.195Z,2.90
2022-11-23T00:36:21.556Z,3.13
2022-11-23T00:38:49.821Z,2.50
2022-11-23T00:41:24.783Z,2.30
2022-11-23T00:43:52.166Z,3.00
2022-11-23T00:46:20.595Z,2.50
2022-11-23T00:48:50.880Z,2.37
2022-11-23T00:51:21.671Z,3.43
2022-11-23T00:53:51.543Z,2.27
2022-11-23T00:56:19.740Z,2.30
2022-11-23T00:58:51.466Z,3.10
2022-11-23T01:01:21.628Z,2.30
2022-11-23T01:03:55.414Z,2.63
2022-11-23T01:06:31.737Z,2.27
2022-11-23T01:09:13.703Z,2.20
2022-11-23T01:11:40.942Z,2.60
2022-11-23T01:14:07.987Z,2.40
2022-11-23T01:16:38.649Z,2.37
2022-11-23T01:19:13.577Z,2.40
2022-11-23T01:21:40.703Z,2.07
2022-11-23T01:24:16.909Z,2.40
2022-11-23T01:26:44.529Z,1.97
2022-11-23T01:29:12.586Z,1.93
2022-11-23T01:31:46.254Z,2.23
2022-11-23T01:34:15.346Z,2.30
2022-11-23T01:36:42.919Z,2.00
2022-11-23T01:39:12.044Z,2.67
2022-11-23T01:41:42.311Z,2.07
2022-11-23T01:44:28.848Z,2.50
2022-11-23T01:47:00.220Z,2.33
2022-11-23T01:49:33.798Z,2.37
2022-11-23T01:52:13.060Z,1.57
2022-11-23T01:54:51.483Z,2.33
2022-11-23T01:57:37.833Z,1.77
2022-11-23T02:00:13.490Z,2.20
2022-11-23T02:02:51.881Z,1.93
2022-11-23T02:05:22.930Z,2.33
2022-11-23T02:07:51.382Z,2.23
2022-11-23T02:10:19.630Z,1.70
2022-11-23T02:12:46.635Z,2.37
2022-11-23T02:15:13.870Z,2.30
2022-11-23T02:17:41.938Z,2.10
2022-11-23T02:20:13.404Z,2.43
2022-11-23T02:22:51.910Z,2.53
2022-11-23T02:26:03.216Z,2.00
2022-11-23T02:28:47.117Z,2.27
2022-11-23T02:31:14.152Z,2.53
2022-11-23T02:33:41.666Z,2.17
2022-11-23T02:36:54.912Z,2.53
2022-11-23T02:39:50.993Z,2.50
2022-11-23T02:42:18.777Z,2.90
2022-11-23T02:45:22.445Z,2.50
2022-11-23T02:47:49.389Z,2.40
2022-11-23T02:50:16.779Z,3.30
2022-11-23T02:52:43.745Z,2.57
2022-11-23T02:55:11.070Z,2.20
2022-11-23T02:57:38.069Z,2.70
2022-11-23T03:00:06.294Z,2.83
2022-11-23T03:02:33.466Z,2.73
2022-11-23T03:05:00.551Z,2.87
2022-11-23T03:07:27.529Z,2.97
2022-11-23T03:09:54.619Z,2.90
2022-11-23T03:12:21.666Z,3.07
2022-11-23T03:14:48.709Z,2.90
2022-11-23T03:17:15.819Z,2.83
2022-11-23T03:19:42.858Z,2.27
2022-11-23T03:22:09.865Z,2.47
2022-11-23T03:24:41.849Z,2.47
2022-11-23T03:27:08.915Z,2.50
2022-11-23T03:29:35.870Z,2.30
2022-11-23T03:32:02.984Z,2.63
2022-11-23T03:34:30.040Z,2.93
2022-11-23T03:36:57.094Z,2.60
2022-11-23T03:39:24.195Z,2.40
2022-11-23T03:41:51.549Z,2.70
2022-11-23T03:44:18.700Z,2.93
2022-11-23T03:46:45.862Z,3.70
2022-11-23T03:49:12.941Z,2.87
2022-11-23T03:51:39.959Z,2.83
2022-11-23T03:54:07.016Z,2.43
2022-11-23T03:56:34.251Z,2.70
2022-11-23T03:59:01.332Z,2.40
2022-11-23T04:01:34.266Z,2.57
2022-11-23T04:04:01.426Z,2.70
2022-11-23T04:06:28.453Z,2.67
2022-11-23T04:09:01.502Z,3.00
2022-11-23T04:11:29.218Z,3.00
2022-11-23T04:13:56.141Z,2.83
2022-11-23T04:16:23.456Z,2.70
2022-11-23T04:18:50.425Z,2.20
2022-11-23T04:21:17.375Z,2.87
2022-11-23T04:23:44.346Z,2.47
2022-11-23T04:26:11.400Z,2.63
2022-11-23T04:28:38.370Z,2.47
2022-11-23T04:31:05.605Z,2.00
2022-11-23T04:33:32.661Z,2.07
2022-11-23T04:35:59.918Z,2.30
2022-11-23T04:38:26.987Z,2.47
2022-11-23T04:40:54.133Z,2.83
2022-11-23T04:43:21.245Z,2.37
2022-11-23T04:45:48.298Z,3.67
2022-11-23T04:48:15.316Z,2.53
2022-11-23T04:50:45.617Z,2.80
2022-11-23T04:53:13.839Z,2.53
2022-11-23T04:55:41.027Z,2.07
2022-11-23T04:58:07.978Z,2.57
2022-11-23T05:00:35.144Z,2.33
2022-11-23T05:03:02.354Z,2.90
2022-11-23T05:05:30.776Z,2.93
2022-11-23T05:07:59.079Z,2.80
2022-11-23T05:10:26.251Z,3.13
2022-11-23T05:12:53.453Z,2.50
2022-11-23T05:15:20.391Z,2.23
2022-11-23T05:17:47.476Z,2.57
2022-11-23T05:20:14.637Z,2.63
2022-11-23T05:22:41.793Z,2.90
2022-11-23T05:25:09.182Z,2.27
2022-11-23T05:27:36.558Z,2.50
2022-11-23T05:30:04.604Z,3.10
2022-11-23T05:32:31.594Z,2.50
2022-11-23T05:34:58.559Z,2.50
2022-11-23T05:37:25.525Z,2.90
2022-11-23T05:39:52.456Z,2.40
2022-11-23T05:42:19.466Z,2.57
2022-11-23T05:44:46.445Z,2.13
2022-11-23T05:47:13.478Z,2.13
2022-11-23T05:49:40.806Z,2.80
2022-11-23T05:52:07.842Z,1.90
2022-11-23T05:54:34.998Z,3.13
2022-11-23T05:57:02.066Z,2.33
2022-11-23T05:59:29.090Z,2.93
2022-11-23T06:01:56.069Z,2.70
2022-11-23T06:04:23.467Z,2.73
2022-11-23T06:06:50.541Z,2.30
2022-11-23T06:09:17.818Z,3.30
2022-11-23T06:11:44.914Z,3.10
2022-11-23T06:14:14.415Z,2.03
2022-11-23T06:16:41.727Z,2.73
2022-11-23T06:19:08.768Z,2.37
2022-11-23T06:21:35.944Z,2.90
2022-11-23T06:24:03.054Z,2.37
2022-11-23T06:26:30.410Z,2.57
2022-11-23T06:28:58.360Z,2.73
2022-11-23T06:31:25.363Z,2.47
2022-11-23T06:33:52.920Z,1.90
2022-11-23T06:36:19.937Z,1.83
2022-11-23T06:38:46.918Z,2.57
2022-11-23T06:41:13.982Z,2.50
2022-11-23T06:43:40.920Z,2.37
2022-11-23T06:46:07.993Z,2.37
2022-11-23T06:48:35.110Z,2.63
2022-11-23T06:51:02.060Z,2.17
2022-11-23T06:53:30.167Z,2.40
2022-11-23T06:56:01.150Z,2.33
2022-11-23T06:58:29.046Z,2.33
2022-11-23T07:01:02.195Z,2.10
2022-11-23T07:03:29.666Z,2.10
2022-11-23T07:05:56.913Z,2.50
2022-11-23T07:08:25.421Z,1.90
2022-11-23T07:10:52.681Z,2.67
2022-11-23T07:13:19.674Z,1.87
2022-11-23T07:15:46.649Z,2.33
2022-11-23T07:18:15.214Z,2.40
2022-11-23T07:20:42.178Z,2.47
2022-11-23T07:23:11.498Z,2.80
2022-11-23T07:25:39.152Z,2.47
2022-11-23T07:28:08.236Z,2.63
2022-11-23T07:30:36.344Z,2.50
2022-11-23T07:33:08.326Z,2.97
2022-11-23T07:35:37.480Z,3.03
2022-11-23T07:38:07.914Z,2.80
2022-11-23T07:40:37.626Z,2.50
2022-11-23T07:43:06.741Z,2.47
2022-11-23T07:45:35.060Z,2.40
2022-11-23T07:48:08.742Z,2.40
2022-11-23T07:50:37.812Z,3.47
2022-11-23T07:53:06.754Z,2.43
2022-11-23T07:55:34.065Z,2.73
2022-11-23T07:58:01.111Z,3.50
2022-11-23T08:00:29.079Z,2.90
2022-11-23T08:03:26.075Z,2.50
2022-11-23T08:05:46.215Z,2.23
2022-11-23T08:08:13.296Z,2.50
2022-11-23T08:10:46.108Z,2.70
2022-11-23T08:13:15.579Z,2.07
2022-11-23T08:15:42.605Z,3.37
2022-11-23T08:18:10.185Z,1.77
2022-11-23T08:20:37.132Z,2.37
2022-11-23T08:23:04.156Z,3.20
2022-11-23T08:25:31.354Z,3.03
2022-11-23T08:28:01.673Z,2.67
2022-11-23T08:30:30.958Z,3.00
2022-11-23T08:32:58.588Z,2.60
2022-11-23T08:35:25.803Z,2.63
2022-11-23T08:37:52.767Z,3.30
2022-11-23T08:40:24.970Z,2.30
2022-11-23T08:42:52.506Z,2.47
2022-11-23T08:45:19.471Z,2.83
2022-11-23T08:47:46.741Z,2.37
2022-11-23T08:50:14.259Z,2.50
2022-11-23T08:52:41.238Z,2.20
2022-11-23T08:55:08.772Z,2.33
2022-11-23T08:57:35.859Z,2.33
2022-11-23T09:00:05.586Z,2.43
2022-11-23T09:02:32.923Z,2.10
2022-11-23T09:05:00.803Z,2.73
2022-11-23T09:07:27.873Z,2.40
2022-11-23T09:09:54.889Z,3.00
2022-11-23T09:12:21.818Z,1.90
2022-11-23T09:14:48.749Z,2.00
2022-11-23T09:17:15.770Z,2.57
2022-11-23T09:19:42.716Z,2.23
2022-11-23T09:22:09.744Z,1.73
2022-11-23T09:24:37.189Z,2.43
2022-11-23T09:27:04.554Z,2.60
2022-11-23T09:29:31.514Z,2.30
2022-11-23T09:31:58.547Z,2.17
2022-11-23T09:34:25.567Z,1.80
2022-11-23T09:36:52.539Z,2.13
2022-11-23T09:39:19.559Z,1.87
2022-11-23T09:42:10.671Z,1.77
2022-11-23T09:45:12.329Z,1.97
2022-11-23T09:48:06.820Z,2.00
2022-11-23T09:50:56.527Z,1.93
2022-11-23T09:53:34.249Z,1.87
2022-11-23T09:56:02.229Z,2.10
2022-11-23T09:58:39.819Z,3.07
2022-11-23T10:01:14.264Z,1.83
2022-11-23T10:03:48.852Z,2.07
2022-11-23T10:06:29.486Z,2.07
2022-11-23T10:09:41.174Z,2.30
2022-11-23T10:12:41.739Z,1.90
2022-11-23T10:15:38.495Z,2.00
2022-11-23T10:18:38.943Z,1.50
2022-11-23T10:21:33.322Z,1.50
2022-11-23T10:24:25.175Z,1.70
2022-11-23T10:26:52.133Z,1.70
2022-11-23T10:29:39.182Z,1.50
2022-11-23T10:32:20.356Z,1.63
2022-11-23T10:35:15.090Z,1.50
2022-11-23T10:37:42.967Z,2.70
2022-11-23T10:40:25.798Z,1.50
2022-11-23T10:42:59.499Z,2.10
2022-11-23T10:45:29.257Z,1.60
2022-11-23T10:47:59.539Z,1.97
2022-11-23T10:50:33.828Z,1.93
2022-11-23T10:53:26.251Z,1.60
2022-11-23T10:55:59.290Z,1.77
2022-11-23T10:58:35.169Z,1.50
2022-11-23T11:01:07.590Z,1.27
2022-11-23T11:03:35.798Z,2.23
2022-11-23T11:06:09.090Z,1.80
2022-11-23T11:08:53.697Z,1.73
2022-11-23T11:11:29.752Z,1.43
2022-11-23T11:14:18.721Z,1.70
2022-11-23T11:17:00.598Z,1.47
2022-11-23T11:19:30.296Z,1.50
2022-11-23T11:21:59.932Z,1.40
2022-11-23T11:24:47.174Z,1.47
2022-11-23T11:27:21.101Z,1.07
2022-11-23T11:29:54.652Z,2.13
2022-11-23T11:32:38.311Z,1.20
2022-11-23T11:35:21.144Z,1.45
2022-11-23T11:37:52.250Z,1.30
2022-11-23T11:40:39.560Z,1.13
2022-11-23T11:43:22.851Z,1.30
2022-11-23T11:46:27.489Z,1.25
2022-11-23T11:48:57.492Z,1.37
2022-11-23T11:51:36.917Z,1.20
2022-11-23T11:54:36.206Z,1.40
2022-11-23T11:57:21.814Z,1.00
2022-11-23T11:59:53.429Z,1.07
2022-11-23T12:02:57.010Z,1.30
2022-11-23T12:05:44.625Z,0.90
2022-11-23T12:08:18.657Z,0.80
2022-11-23T12:10:58.132Z,1.00
2022-11-23T12:13:38.581Z,1.15
2022-11-23T12:16:23.554Z,1.13
2022-11-23T12:19:27.051Z,1.50
2022-11-23T12:22:21.678Z,0.80
2022-11-23T12:25:38.325Z,1.00
2022-11-23T12:28:22.817Z,0.82
2022-11-23T12:31:26.403Z,1.10
2022-11-23T12:34:33.059Z,0.93
2022-11-23T12:37:14.900Z,0.90
2022-11-23T12:40:07.426Z,1.10
2022-11-23T12:42:53.867Z,1.13
2022-11-23T12:46:10.615Z,1.50
2022-11-23T12:49:28.690Z,0.83
2022-11-23T12:52:34.395Z,1.00
2022-11-23T12:55:20.101Z,1.00
2022-11-23T12:58:05.770Z,1.60
2022-11-23T13:00:41.946Z,1.20
2022-11-23T13:03:39.477Z,1.00
2022-11-23T13:06:30.125Z,1.25
2022-11-23T13:09:32.196Z,1.17
2022-11-23T13:12:33.672Z,1.13
2022-11-23T13:15:12.712Z,1.08
2022-11-23T13:18:20.064Z,1.00
2022-11-23T13:20:57.518Z,1.10
2022-11-23T13:23:24.911Z,1.77
2022-11-23T13:26:14.216Z,1.00
2022-11-23T13:28:42.368Z,1.13
2022-11-23T13:31:30.385Z,0.90
2022-11-23T13:34:03.945Z,1.10
2022-11-23T13:36:56.548Z,1.00
2022-11-23T13:39:51.445Z,1.52
2022-11-23T13:42:19.613Z,1.40
2022-11-23T13:44:46.662Z,1.27
2022-11-23T13:47:15.201Z,1.20
2022-11-23T13:49:52.052Z,1.17
2022-11-23T13:52:22.350Z,2.03
2022-11-23T13:55:09.352Z,1.20
2022-11-23T13:57:42.998Z,1.10
2022-11-23T14:00:50.051Z,1.20
2022-11-23T14:03:53.950Z,1.13
2022-11-23T14:06:39.233Z,1.43
2022-11-23T14:09:33.448Z,1.50
2022-11-23T14:12:12.655Z,1.00
2022-11-23T14:14:49.528Z,1.10
2022-11-23T14:17:43.998Z,1.20
2022-11-23T14:20:38.593Z,1.23
2022-11-23T14:23:45.539Z,1.10
2022-11-23T14:26:49.124Z,0.90
2022-11-23T14:29:49.256Z,1.07
2022-11-23T14:32:22.410Z,1.30
2022-11-23T14:35:12.366Z,1.60
2022-11-23T14:38:22.152Z,1.43
2022-11-23T14:41:18.458Z,1.00
2022-11-23T14:43:47.341Z,1.40
2022-11-23T14:46:22.583Z,1.00
2022-11-23T14:48:50.126Z,1.20
2022-11-23T14:51:23.171Z,0.90
2022-11-23T14:54:01.648Z,1.10
2022-11-23T14:56:47.453Z,1.37
2022-11-23T14:59:17.140Z,1.20
2022-11-23T15:02:14.542Z,1.30
2022-11-23T15:05:06.837Z,1.23
2022-11-23T15:07:46.752Z,2.10
2022-11-23T15:11:05.018Z,1.30
2022-11-23T15:13:46.481Z,1.20
2022-11-23T15:16:16.347Z,1.83
2022-11-23T15:18:44.353Z,1.90
2022-11-23T15:21:11.238Z,1.63
2022-11-23T15:23:50.692Z,1.53
2022-11-23T15:26:42.363Z,1.23
2022-11-23T15:29:38.632Z,1.40
2022-11-23T15:32:32.164Z,1.10
2022-11-23T15:35:07.099Z,2.23
2022-11-23T15:37:46.127Z,1.20
2022-11-23T15:40:19.079Z,1.60
2022-11-23T15:42:50.108Z,1.20
2022-11-23T15:45:41.673Z,1.20
2022-11-23T15:48:37.188Z,1.23
2022-11-23T15:51:09.363Z,1.40
2022-11-23T15:53:59.324Z,1.40
2022-11-23T15:56:38.766Z,1.67
2022-11-23T15:59:43.897Z,1.47
2022-11-23T16:02:25.924Z,1.63
2022-11-23T16:05:22.394Z,1.20
2022-11-23T16:08:02.278Z,1.33
2022-11-23T16:10:35.005Z,1.80
2022-11-23T16:13:07.135Z,2.70
2022-11-23T16:15:46.366Z,1.60
2022-11-23T16:18:13.250Z,1.80
2022-11-23T16:20:51.262Z,3.37
2022-11-23T16:23:26.900Z,1.70
2022-11-23T16:26:03.290Z,1.73
2022-11-23T16:28:36.991Z,2.03
2022-11-23T16:31:04.689Z,1.97
2022-11-23T16:33:31.822Z,1.40
2022-11-23T16:35:58.902Z,1.70
2022-11-23T16:38:25.991Z,1.50
2022-11-23T16:40:53.060Z,2.03
2022-11-23T16:43:34.527Z,1.77
2022-11-23T16:46:07.408Z,1.80
2022-11-23T16:48:42.642Z,2.07
2022-11-23T16:51:14.511Z,1.53
2022-11-23T16:56:32.898Z,2.10
2022-11-23T16:59:00.409Z,2.80
2022-11-23T17:01:30.122Z,2.27
2022-11-23T17:03:57.286Z,2.20
2022-11-23T17:06:24.471Z,1.87
2022-11-23T17:09:00.560Z,2.47
2022-11-23T17:11:35.205Z,1.83
2022-11-23T17:14:02.322Z,1.90
2022-11-23T17:16:30.940Z,1.70
2022-11-23T17:18:57.904Z,1.90
2022-11-23T17:21:24.898Z,2.70
2022-11-23T17:23:52.168Z,2.00
2022-11-23T17:26:36.243Z,1.97
2022-11-23T17:29:12.719Z,2.17
2022-11-23T17:31:40.425Z,2.13
2022-11-23T17:34:08.762Z,1.97
2022-11-23T17:36:35.882Z,1.77
2022-11-23T17:39:02.946Z,2.00
2022-11-23T17:41:29.941Z,1.90
2022-11-23T17:43:59.352Z,2.23
2022-11-23T17:46:31.454Z,2.37
2022-11-23T17:49:01.836Z,2.00
2022-11-23T17:51:29.303Z,2.80
2022-11-23T17:53:56.273Z,2.23
2022-11-23T17:56:25.851Z,2.20
2022-11-23T17:58:52.970Z,1.83
2022-11-23T18:01:22.290Z,2.40
2022-11-23T18:03:49.932Z,2.60
2022-11-23T18:06:24.097Z,2.80
2022-11-23T18:08:52.414Z,2.47
2022-11-23T18:11:20.858Z,1.80
2022-11-23T18:13:50.314Z,2.57
2022-11-23T18:16:22.912Z,2.43
2022-11-23T18:18:51.101Z,2.73
2022-11-23T18:21:18.456Z,2.30
2022-11-23T18:23:45.624Z,2.47
2022-11-23T18:26:22.661Z,2.50
2022-11-23T18:28:50.283Z,2.87
2022-11-23T18:31:18.136Z,2.83
2022-11-23T18:33:45.907Z,2.53
2022-11-23T18:36:13.610Z,2.57
2022-11-23T18:38:43.478Z,2.97
2022-11-23T18:41:10.956Z,2.87
2022-11-23T18:43:38.327Z,3.60
2022-11-23T18:46:08.179Z,2.60
2022-11-23T18:48:35.559Z,3.00
2022-11-23T18:51:04.472Z,3.23
2022-11-23T18:53:33.218Z,3.20
2022-11-23T18:56:04.954Z,3.60
2022-11-23T18:58:42.024Z,4.33
2022-11-23T19:01:21.551Z,5.60
2022-11-23T19:03:51.829Z,3.60
2022-11-23T19:06:22.201Z,4.10
2022-11-23T19:08:53.794Z,3.70
2022-11-23T19:11:24.166Z,4.03
2022-11-23T19:13:54.553Z,4.07
2022-11-23T19:16:25.013Z,3.80
2022-11-23T19:19:03.833Z,4.40
2022-11-23T19:21:34.379Z,3.87
2022-11-23T19:24:02.410Z,3.77
2022-11-23T19:26:30.652Z,4.37
2022-11-23T19:28:59.562Z,4.67
2022-11-23T19:31:31.714Z,5.10
2022-11-23T19:34:06.036Z,4.17
2022-11-23T19:36:38.250Z,4.50
2022-11-23T19:39:06.611Z,5.20
2022-11-23T19:41:33.701Z,4.67
2022-11-23T19:44:01.975Z,5.17
2022-11-23T19:46:31.139Z,4.87
2022-11-23T19:48:59.141Z,4.20
2022-11-23T19:51:28.053Z,5.93
2022-11-23T19:54:01.052Z,4.60
2022-11-23T19:56:29.414Z,4.73
2022-11-23T19:59:01.273Z,4.53
2022-11-23T20:01:34.255Z,4.40
2022-11-23T20:04:09.192Z,4.63
2022-11-23T20:06:43.442Z,4.20
2022-11-23T20:09:16.946Z,4.40
2022-11-23T20:11:49.287Z,4.10
2022-11-23T20:14:17.809Z,4.50
2022-11-23T20:16:44.889Z,4.80
2022-11-23T20:19:11.995Z,3.83
2022-11-23T20:21:39.310Z,4.13
2022-11-23T20:24:13.444Z,4.40
2022-11-23T20:26:41.956Z,4.47
2022-11-23T20:29:09.710Z,4.43
2022-11-23T20:31:37.564Z,4.17
2022-11-23T20:34:07.372Z,4.47
2022-11-23T20:36:37.423Z,4.97
2022-11-23T20:39:08.097Z,5.13
2022-11-23T20:41:37.226Z,4.30
2022-11-23T20:44:13.444Z,4.90
2022-11-23T20:49:30.004Z,5.13
2022-11-23T20:51:57.574Z,4.37
2022-11-23T20:54:24.541Z,4.37
2022-11-23T20:56:51.512Z,5.03
2022-11-23T20:59:19.753Z,5.07
2022-11-23T21:01:46.942Z,4.90
2022-11-23T21:04:14.034Z,5.20
2022-11-23T21:06:41.010Z,3.93
2022-11-23T21:09:09.777Z,4.47
2022-11-23T21:11:55.815Z,4.50
2022-11-23T21:14:28.250Z,4.40
2022-11-23T21:16:59.487Z,4.87
2022-11-23T21:19:35.996Z,3.77
2022-11-23T21:22:14.644Z,4.40
2022-11-23T21:24:41.763Z,4.50
2022-11-23T21:27:13.421Z,4.10
2022-11-23T21:29:40.788Z,3.77
2022-11-23T21:32:07.970Z,4.80
2022-11-23T21:34:35.546Z,5.30
2022-11-23T21:37:02.796Z,3.80
2022-11-23T21:39:33.181Z,3.87
2022-11-23T21:42:00.443Z,4.40
2022-11-23T21:44:27.503Z,3.97
2022-11-23T21:46:54.648Z,3.73
2022-11-23T21:49:21.871Z,4.43
2022-11-23T21:51:49.259Z,4.43
2022-11-23T21:54:16.562Z,3.83
2022-11-23T21:56:46.112Z,3.93
2022-11-23T21:59:13.647Z,3.97
2022-11-23T22:01:41.991Z,4.27
2022-11-23T22:04:12.775Z,4.83
2022-11-23T22:06:42.242Z,4.07
2022-11-23T22:09:11.578Z,5.27
2022-11-23T22:11:41.638Z,4.53
2022-11-23T22:14:12.226Z,3.73
2022-11-23T22:16:50.309Z,4.10
2022-11-23T22:19:18.752Z,3.53
2022-11-23T22:21:46.818Z,3.87
2022-11-23T22:24:17.054Z,4.00
2022-11-23T22:26:45.484Z,4.53
2022-11-23T22:29:13.094Z,3.93
2022-11-23T22:31:40.742Z,3.80
2022-11-23T22:34:11.835Z,4.93
2022-11-23T22:36:39.296Z,4.87
2022-11-23T22:39:07.713Z,3.80
2022-11-23T22:41:37.220Z,3.50
2022-11-23T22:44:07.084Z,5.00
2022-11-23T22:54:37.243Z,4.03
2022-11-23T22:57:04.846Z,4.13
2022-11-23T22:59:31.841Z,4.43
2022-11-23T23:01:58.958Z,3.67
2022-11-23T23:04:26.201Z,3.97
2022-11-23T23:06:53.113Z,3.10
2022-11-23T23:09:20.093Z,4.90
2022-11-23T23:11:47.048Z,4.00
2022-11-23T23:14:14.006Z,3.43
2022-11-23T23:16:41.167Z,4.27
2022-11-23T23:19:08.225Z,3.43
2022-11-23T23:21:35.244Z,3.33
2022-11-23T23:24:02.251Z,4.10
2022-11-23T23:26:29.994Z,5.23
2022-11-23T23:28:59.692Z,3.60
2022-11-23T23:31:28.133Z,4.53
2022-11-23T23:33:55.510Z,3.13
2022-11-23T23:36:23.884Z,3.27
2022-11-23T23:38:51.355Z,3.43
2022-11-23T23:41:19.122Z,2.80
2022-11-23T23:43:48.231Z,4.13
2022-11-23T23:46:16.176Z,3.67
2022-11-23T23:48:43.968Z,3.80
2022-11-23T23:51:13.758Z,3.70
2022-11-23T23:53:41.870Z,4.00
2022-11-23T23:56:22.762Z,3.73
2022-11-23T23:58:49.860Z,2.90
