createdAt,value
2017-06-03T00:00:18.527Z,0
2017-06-03T00:01:19.960Z,0
2017-06-03T00:02:21.396Z,0
2017-06-03T00:03:22.844Z,0
2017-06-03T00:04:24.272Z,0
2017-06-03T00:05:25.793Z,0
2017-06-03T00:06:27.230Z,0
2017-06-03T00:07:28.659Z,0
2017-06-03T00:08:30.112Z,0
2017-06-03T00:09:31.552Z,0
2017-06-03T00:10:32.996Z,0
2017-06-03T00:11:34.442Z,0
2017-06-03T00:12:35.904Z,0
2017-06-03T00:13:37.341Z,0
2017-06-03T00:14:38.778Z,0
2017-06-03T00:15:40.210Z,0
2017-06-03T00:16:41.656Z,0
2017-06-03T00:17:43.096Z,0
2017-06-03T00:18:44.532Z,0
2017-06-03T00:19:46.028Z,0
2017-06-03T00:20:47.470Z,0
2017-06-03T00:21:48.897Z,0
2017-06-03T00:22:50.333Z,0
2017-06-03T00:23:51.771Z,0
2017-06-03T00:24:53.201Z,0
2017-06-03T00:25:54.636Z,0
2017-06-03T00:26:56.081Z,0
2017-06-03T00:27:57.518Z,0
2017-06-03T00:28:58.965Z,0
2017-06-03T00:30:00.397Z,0
2017-06-03T00:31:01.891Z,0
2017-06-03T00:32:03.324Z,0
2017-06-03T00:33:04.764Z,0
2017-06-03T00:34:06.199Z,0
2017-06-03T00:35:07.661Z,0
2017-06-03T00:36:09.079Z,0
2017-06-03T00:37:10.509Z,0
2017-06-03T00:38:11.955Z,0
2017-06-03T00:39:13.400Z,0
2017-06-03T00:40:14.834Z,0
2017-06-03T00:41:16.266Z,0
2017-06-03T00:42:17.702Z,0
2017-06-03T00:43:19.137Z,0
2017-06-03T00:44:20.571Z,0
2017-06-03T00:45:22.015Z,0
2017-06-03T00:46:23.472Z,0
2017-06-03T00:47:24.920Z,0
2017-06-03T00:48:26.355Z,0
2017-06-03T00:49:27.799Z,0
2017-06-03T00:50:29.254Z,0
2017-06-03T00:51:30.692Z,0
2017-06-03T00:52:32.131Z,0
2017-06-03T00:53:33.572Z,0
2017-06-03T00:54:35.013Z,0
2017-06-03T00:55:36.473Z,0
2017-06-03T00:56:37.907Z,0
2017-06-03T00:57:39.348Z,0
2017-06-03T00:58:40.783Z,0
2017-06-03T00:59:42.214Z,0
2017-06-03T01:00:43.662Z,0
2017-06-03T01:01:45.095Z,0
2017-06-03T01:02:46.537Z,0
2017-06-03T01:03:47.978Z,0
2017-06-03T01:04:49.420Z,0
2017-06-03T01:05:50.858Z,0
2017-06-03T01:06:52.293Z,0
2017-06-03T01:07:53.751Z,0
2017-06-03T01:08:55.204Z,0
2017-06-03T01:09:56.635Z,0
2017-06-03T01:10:58.081Z,0
2017-06-03T01:11:59.517Z,0
2017-06-03T01:13:00.953Z,0
2017-06-03T01:14:02.386Z,0
2017-06-03T01:15:03.829Z,0
2017-06-03T01:16:05.266Z,0
2017-06-03T01:17:06.707Z,0
2017-06-03T01:18:08.143Z,0
2017-06-03T01:19:09.587Z,0
2017-06-03T01:20:11.021Z,0
2017-06-03T01:21:12.451Z,0
2017-06-03T01:22:13.888Z,0
2017-06-03T01:23:15.324Z,0
2017-06-03T01:24:16.752Z,0
2017-06-03T01:25:18.199Z,0
2017-06-03T01:26:19.630Z,0
2017-06-03T01:27:21.068Z,0
2017-06-03T01:28:22.509Z,0
2017-06-03T01:29:23.955Z,0
2017-06-03T01:30:25.391Z,0
2017-06-03T01:31:26.828Z,0
2017-06-03T01:32:28.267Z,0
2017-06-03T01:33:29.706Z,0
2017-06-03T01:34:31.133Z,0
2017-06-03T01:35:32.571Z,0
2017-06-03T01:36:34.012Z,0
2017-06-03T01:37:35.452Z,0
2017-06-03T01:38:36.888Z,0
2017-06-03T01:39:38.330Z,0
2017-06-03T01:40:39.768Z,0
2017-06-03T01:41:41.205Z,0
2017-06-03T01:42:42.641Z,0
2017-06-03T01:43:44.088Z,0
2017-06-03T01:44:45.529Z,0
2017-06-03T01:45:46.967Z,0
2017-06-03T01:46:48.397Z,0
2017-06-03T01:47:49.839Z,0
2017-06-03T01:48:51.274Z,0
2017-06-03T01:49:52.709Z,0
2017-06-03T01:50:54.146Z,0
2017-06-03T01:51:55.584Z,0
2017-06-03T01:52:57.015Z,0
2017-06-03T01:53:58.451Z,0
2017-06-03T01:54:59.890Z,0
2017-06-03T01:56:01.320Z,0
2017-06-03T01:57:02.772Z,0
2017-06-03T01:58:04.207Z,0
2017-06-03T01:59:05.649Z,0
2017-06-03T02:00:07.090Z,0
2017-06-03T02:01:08.527Z,0
2017-06-03T02:02:09.964Z,0
2017-06-03T02:03:11.405Z,0
2017-06-03T02:04:12.846Z,0
2017-06-03T02:05:14.296Z,0
2017-06-03T02:06:15.720Z,0
2017-06-03T02:07:17.160Z,0
2017-06-03T02:08:18.593Z,0
2017-06-03T02:09:20.024Z,0
2017-06-03T02:10:21.460Z,0
2017-06-03T02:11:22.901Z,0
2017-06-03T02:12:24.354Z,0
2017-06-03T02:13:25.777Z,0
2017-06-03T02:14:27.216Z,0
2017-06-03T02:15:28.685Z,0
2017-06-03T02:16:30.102Z,0
2017-06-03T02:17:31.543Z,0
2017-06-03T02:18:32.976Z,0
2017-06-03T02:19:34.417Z,0
2017-06-03T02:20:35.851Z,0
2017-06-03T02:21:37.294Z,0
2017-06-03T02:22:38.733Z,0
2017-06-03T02:23:40.167Z,0
2017-06-03T02:24:41.608Z,0
2017-06-03T02:25:43.054Z,0
2017-06-03T02:26:44.495Z,0
2017-06-03T02:27:45.930Z,0
2017-06-03T02:28:47.365Z,0
2017-06-03T02:29:48.802Z,0
2017-06-03T02:30:50.237Z,0
2017-06-03T02:31:51.675Z,0
2017-06-03T02:32:53.112Z,0
2017-06-03T02:33:54.553Z,0
2017-06-03T02:34:55.986Z,0
2017-06-03T02:35:57.429Z,0
2017-06-03T02:36:58.870Z,0
2017-06-03T02:38:00.308Z,0
2017-06-03T02:39:01.742Z,0
2017-06-03T02:40:03.182Z,0
2017-06-03T02:41:04.620Z,0
2017-06-03T02:42:06.061Z,0
2017-06-03T02:43:07.521Z,0
2017-06-03T02:44:08.940Z,0
2017-06-03T02:45:10.369Z,0
2017-06-03T02:46:11.806Z,0
2017-06-03T02:47:13.240Z,0
2017-06-03T02:48:14.670Z,0
2017-06-03T02:49:16.108Z,0
2017-06-03T02:50:17.546Z,0
2017-06-03T02:51:18.980Z,0
2017-06-03T02:52:20.418Z,0
2017-06-03T02:53:21.846Z,0
2017-06-03T02:54:23.278Z,0
2017-06-03T02:55:24.715Z,0
2017-06-03T02:56:26.156Z,0
2017-06-03T02:57:27.593Z,0
2017-06-03T02:58:29.030Z,0
2017-06-03T02:59:30.465Z,0
2017-06-03T03:00:31.898Z,0
2017-06-03T03:01:34.140Z,0
2017-06-03T03:02:35.578Z,0
2017-06-03T03:03:37.014Z,0
2017-06-03T03:04:38.458Z,0
2017-06-03T03:05:39.886Z,0
2017-06-03T03:06:41.326Z,0
2017-06-03T03:07:42.756Z,0
2017-06-03T03:08:44.194Z,0
2017-06-03T03:09:45.678Z,0
2017-06-03T03:10:47.121Z,0
2017-06-03T03:11:48.556Z,0
2017-06-03T03:12:49.994Z,0
2017-06-03T03:13:51.477Z,0
2017-06-03T03:14:52.912Z,0
2017-06-03T03:15:54.352Z,0
2017-06-03T03:16:55.789Z,0
2017-06-03T03:17:57.221Z,0
2017-06-03T03:18:58.663Z,0
2017-06-03T03:20:00.095Z,0
2017-06-03T03:21:01.584Z,0
2017-06-03T03:22:03.018Z,0
2017-06-03T03:23:04.452Z,0
2017-06-03T03:24:05.893Z,0
2017-06-03T03:25:07.332Z,0
2017-06-03T03:26:08.764Z,0
2017-06-03T03:27:10.211Z,0
2017-06-03T03:28:11.647Z,0
2017-06-03T03:29:13.089Z,0
2017-06-03T03:30:14.520Z,0
2017-06-03T03:31:15.991Z,0
2017-06-03T03:32:17.428Z,0
2017-06-03T03:33:18.871Z,0
2017-06-03T03:34:20.306Z,0
2017-06-03T03:35:21.758Z,0
2017-06-03T03:36:23.196Z,0
2017-06-03T03:37:24.633Z,4
2017-06-03T03:38:26.077Z,4
2017-06-03T03:39:27.561Z,4
2017-06-03T03:40:28.996Z,4
2017-06-03T03:41:30.430Z,4
2017-06-03T03:42:31.866Z,4
2017-06-03T03:43:33.307Z,4
2017-06-03T03:44:34.748Z,0
2017-06-03T03:45:36.186Z,0
2017-06-03T03:46:37.626Z,0
2017-06-03T03:47:39.062Z,4
2017-06-03T03:48:40.494Z,4
2017-06-03T03:49:41.936Z,4
2017-06-03T03:50:43.375Z,4
2017-06-03T03:51:44.813Z,4
2017-06-03T03:52:46.249Z,4
2017-06-03T03:53:47.694Z,4
2017-06-03T03:54:49.147Z,4
2017-06-03T03:55:50.563Z,4
2017-06-03T03:56:51.997Z,4
2017-06-03T03:57:53.433Z,4
2017-06-03T03:58:54.876Z,4
2017-06-03T03:59:56.322Z,0
2017-06-03T04:00:57.760Z,4
2017-06-03T04:01:59.196Z,4
2017-06-03T04:03:00.635Z,8
2017-06-03T04:04:02.188Z,8
2017-06-03T04:05:03.627Z,8
2017-06-03T04:06:05.061Z,8
2017-06-03T04:07:06.503Z,8
2017-06-03T04:08:07.948Z,8
2017-06-03T04:09:09.387Z,8
2017-06-03T04:10:10.825Z,8
2017-06-03T04:11:12.304Z,4
2017-06-03T04:12:13.728Z,4
2017-06-03T04:13:15.160Z,4
2017-06-03T04:14:16.597Z,4
2017-06-03T04:15:18.078Z,4
2017-06-03T04:16:19.562Z,4
2017-06-03T04:17:21.000Z,4
2017-06-03T04:18:22.449Z,8
2017-06-03T04:19:23.878Z,8
2017-06-03T04:20:25.339Z,8
2017-06-03T04:21:26.746Z,8
2017-06-03T04:22:28.183Z,8
2017-06-03T04:23:29.622Z,8
2017-06-03T04:24:31.056Z,8
2017-06-03T04:25:32.489Z,8
2017-06-03T04:26:33.953Z,8
2017-06-03T04:27:35.387Z,8
2017-06-03T04:28:36.819Z,8
2017-06-03T04:29:38.266Z,8
2017-06-03T04:30:39.702Z,8
2017-06-03T04:31:41.131Z,8
2017-06-03T04:32:42.560Z,8
2017-06-03T04:33:44.051Z,8
2017-06-03T04:34:45.491Z,8
2017-06-03T04:35:46.920Z,8
2017-06-03T04:36:48.360Z,8
2017-06-03T04:37:49.801Z,8
2017-06-03T04:38:51.236Z,8
2017-06-03T04:39:52.668Z,8
2017-06-03T04:40:54.134Z,8
2017-06-03T04:41:55.567Z,8
2017-06-03T04:42:57.007Z,8
2017-06-03T04:43:58.458Z,8
2017-06-03T04:44:59.946Z,8
2017-06-03T04:46:01.387Z,8
2017-06-03T04:47:02.819Z,4
2017-06-03T04:48:04.305Z,4
2017-06-03T04:49:05.740Z,8
2017-06-03T04:50:07.189Z,8
2017-06-03T04:51:08.617Z,8
2017-06-03T04:52:10.056Z,8
2017-06-03T04:53:11.503Z,12
2017-06-03T04:54:12.949Z,8
2017-06-03T04:55:14.386Z,8
2017-06-03T04:56:15.825Z,12
2017-06-03T04:57:17.260Z,12
2017-06-03T04:58:18.706Z,12
2017-06-03T04:59:20.158Z,12
2017-06-03T05:00:21.605Z,12
2017-06-03T05:01:23.045Z,12
2017-06-03T05:02:24.489Z,12
2017-06-03T05:03:25.919Z,12
2017-06-03T05:04:27.357Z,12
2017-06-03T05:05:28.794Z,12
2017-06-03T05:06:30.233Z,12
2017-06-03T05:07:31.674Z,12
2017-06-03T05:08:33.108Z,12
2017-06-03T05:09:34.544Z,16
2017-06-03T05:10:36.043Z,16
2017-06-03T05:11:37.493Z,12
2017-06-03T05:12:38.932Z,12
2017-06-03T05:13:40.373Z,16
2017-06-03T05:14:41.817Z,16
2017-06-03T05:15:43.237Z,16
2017-06-03T05:16:44.669Z,16
2017-06-03T05:17:46.164Z,16
2017-06-03T05:18:47.599Z,16
2017-06-03T05:19:49.043Z,12
2017-06-03T05:20:50.479Z,12
2017-06-03T05:21:51.913Z,12
2017-06-03T05:22:53.350Z,16
2017-06-03T05:23:54.791Z,16
2017-06-03T05:24:56.230Z,20
2017-06-03T05:25:57.669Z,16
2017-06-03T05:26:59.110Z,16
2017-06-03T05:28:00.545Z,16
2017-06-03T05:29:02.062Z,16
2017-06-03T05:30:03.506Z,20
2017-06-03T05:31:04.946Z,16
2017-06-03T05:32:06.382Z,16
2017-06-03T05:33:07.841Z,20
2017-06-03T05:34:09.276Z,16
2017-06-03T05:35:10.719Z,20
2017-06-03T05:36:12.157Z,20
2017-06-03T05:37:13.586Z,20
2017-06-03T05:38:15.023Z,24
2017-06-03T05:39:16.465Z,24
2017-06-03T05:40:17.954Z,24
2017-06-03T05:41:19.383Z,24
2017-06-03T05:42:20.821Z,28
2017-06-03T05:43:22.255Z,24
2017-06-03T05:44:23.703Z,28
2017-06-03T05:45:25.138Z,28
2017-06-03T05:46:26.579Z,24
2017-06-03T05:47:28.058Z,28
2017-06-03T05:48:29.498Z,24
2017-06-03T05:49:30.939Z,24
2017-06-03T05:50:32.372Z,24
2017-06-03T05:51:33.810Z,28
2017-06-03T05:52:35.252Z,24
2017-06-03T05:53:36.698Z,28
2017-06-03T05:54:38.142Z,28
2017-06-03T05:55:39.585Z,32
2017-06-03T05:56:41.018Z,32
2017-06-03T05:57:42.455Z,36
2017-06-03T05:58:43.891Z,40
2017-06-03T05:59:45.332Z,40
2017-06-03T06:00:46.768Z,36
2017-06-03T06:01:48.203Z,36
2017-06-03T06:02:49.649Z,36
2017-06-03T06:03:51.091Z,32
2017-06-03T06:04:52.532Z,32
2017-06-03T06:05:53.969Z,32
2017-06-03T06:06:55.411Z,40
2017-06-03T06:07:56.851Z,36
2017-06-03T06:08:58.290Z,40
2017-06-03T06:09:59.812Z,40
2017-06-03T06:11:01.249Z,36
2017-06-03T06:12:02.684Z,36
2017-06-03T06:13:04.118Z,40
2017-06-03T06:14:05.558Z,40
2017-06-03T06:15:06.990Z,36
2017-06-03T06:16:08.432Z,40
2017-06-03T06:17:09.882Z,36
2017-06-03T06:18:11.316Z,36
2017-06-03T06:19:12.756Z,36
2017-06-03T06:20:14.194Z,36
2017-06-03T06:21:15.636Z,36
2017-06-03T06:22:17.076Z,32
2017-06-03T06:23:18.520Z,36
2017-06-03T06:24:19.961Z,36
2017-06-03T06:25:21.398Z,36
2017-06-03T06:26:22.846Z,36
2017-06-03T06:27:24.280Z,36
2017-06-03T06:28:25.800Z,36
2017-06-03T06:29:27.252Z,40
2017-06-03T06:30:28.691Z,44
2017-06-03T06:31:30.149Z,52
2017-06-03T06:32:31.586Z,60
2017-06-03T06:33:33.022Z,68
2017-06-03T06:34:34.460Z,68
2017-06-03T06:35:35.922Z,72
2017-06-03T06:36:37.370Z,72
2017-06-03T06:37:38.817Z,72
2017-06-03T06:38:40.252Z,68
2017-06-03T06:39:41.695Z,68
2017-06-03T06:40:43.138Z,72
2017-06-03T06:41:44.575Z,64
2017-06-03T06:42:46.016Z,56
2017-06-03T06:43:47.454Z,60
2017-06-03T06:44:48.896Z,64
2017-06-03T06:45:50.332Z,56
2017-06-03T06:46:51.772Z,56
2017-06-03T06:47:53.209Z,60
2017-06-03T06:48:54.647Z,52
2017-06-03T06:49:56.084Z,52
2017-06-03T06:50:57.530Z,52
2017-06-03T06:51:58.969Z,56
2017-06-03T06:53:00.404Z,64
2017-06-03T06:54:01.843Z,64
2017-06-03T06:55:03.284Z,60
2017-06-03T06:56:04.718Z,64
2017-06-03T06:57:06.150Z,68
2017-06-03T06:58:07.593Z,68
2017-06-03T06:59:09.034Z,68
2017-06-03T07:00:10.472Z,68
2017-06-03T07:01:11.911Z,72
2017-06-03T07:02:13.347Z,68
2017-06-03T07:03:14.786Z,76
2017-06-03T07:04:16.225Z,68
2017-06-03T07:05:17.664Z,68
2017-06-03T07:06:19.100Z,72
2017-06-03T07:07:20.544Z,72
2017-06-03T07:08:21.991Z,72
2017-06-03T07:09:23.426Z,72
2017-06-03T07:10:24.858Z,76
2017-06-03T07:11:26.297Z,76
2017-06-03T07:12:27.755Z,76
2017-06-03T07:13:29.184Z,76
2017-06-03T07:14:30.622Z,72
2017-06-03T07:15:32.062Z,72
2017-06-03T07:16:33.495Z,68
2017-06-03T07:17:34.948Z,64
2017-06-03T07:18:36.379Z,68
2017-06-03T07:19:37.811Z,64
2017-06-03T07:20:39.251Z,64
2017-06-03T07:21:40.689Z,64
2017-06-03T07:22:42.130Z,68
2017-06-03T07:23:43.573Z,68
2017-06-03T07:24:45.008Z,72
2017-06-03T07:25:46.443Z,72
2017-06-03T07:26:47.886Z,72
2017-06-03T07:27:49.324Z,72
2017-06-03T07:28:50.758Z,72
2017-06-03T07:29:52.200Z,72
2017-06-03T07:30:53.638Z,72
2017-06-03T07:31:55.075Z,72
2017-06-03T07:32:56.514Z,76
2017-06-03T07:33:57.958Z,76
2017-06-03T07:34:59.396Z,76
2017-06-03T07:36:00.843Z,80
2017-06-03T07:37:02.272Z,76
2017-06-03T07:38:03.707Z,76
2017-06-03T07:39:05.147Z,76
2017-06-03T07:40:06.578Z,76
2017-06-03T07:41:08.020Z,72
2017-06-03T07:42:09.465Z,76
2017-06-03T07:43:10.900Z,72
2017-06-03T07:44:12.339Z,68
2017-06-03T07:45:13.780Z,68
2017-06-03T07:46:15.217Z,60
2017-06-03T07:47:16.655Z,64
2017-06-03T07:48:18.090Z,64
2017-06-03T07:49:19.530Z,64
2017-06-03T07:50:20.971Z,60
2017-06-03T07:51:22.406Z,56
2017-06-03T07:52:23.838Z,56
2017-06-03T07:53:25.274Z,56
2017-06-03T07:54:26.711Z,56
2017-06-03T07:55:28.151Z,56
2017-06-03T07:56:29.594Z,56
2017-06-03T07:57:31.031Z,56
2017-06-03T07:58:32.471Z,56
2017-06-03T07:59:33.904Z,56
2017-06-03T08:00:35.348Z,56
2017-06-03T08:01:36.781Z,52
2017-06-03T08:02:38.214Z,56
2017-06-03T08:03:39.657Z,56
2017-06-03T08:04:41.096Z,56
2017-06-03T08:05:42.527Z,52
2017-06-03T08:06:43.962Z,56
2017-06-03T08:07:45.398Z,56
2017-06-03T08:08:46.835Z,56
2017-06-03T08:09:48.320Z,60
2017-06-03T08:10:49.755Z,64
2017-06-03T08:11:51.201Z,60
2017-06-03T08:12:52.639Z,64
2017-06-03T08:13:54.079Z,64
2017-06-03T08:14:55.517Z,64
2017-06-03T08:15:56.952Z,64
2017-06-03T08:16:58.391Z,60
2017-06-03T08:17:59.828Z,56
2017-06-03T08:19:01.272Z,60
2017-06-03T08:20:02.716Z,60
2017-06-03T08:21:04.152Z,60
2017-06-03T08:22:05.592Z,64
2017-06-03T08:23:07.034Z,68
2017-06-03T08:24:08.465Z,68
2017-06-03T08:25:09.913Z,72
2017-06-03T08:26:11.351Z,72
2017-06-03T08:27:12.788Z,72
2017-06-03T08:28:14.225Z,72
2017-06-03T08:29:15.666Z,68
2017-06-03T08:30:17.131Z,76
2017-06-03T08:31:18.540Z,72
2017-06-03T08:32:19.983Z,72
2017-06-03T08:33:21.424Z,68
2017-06-03T08:34:22.864Z,80
2017-06-03T08:35:24.294Z,80
2017-06-03T08:36:25.727Z,84
2017-06-03T08:37:27.158Z,92
2017-06-03T08:38:28.599Z,92
2017-06-03T08:39:30.038Z,92
2017-06-03T08:40:31.478Z,92
2017-06-03T08:41:32.924Z,88
2017-06-03T08:42:34.359Z,88
2017-06-03T08:43:35.792Z,88
2017-06-03T08:44:37.226Z,84
2017-06-03T08:45:38.666Z,80
2017-06-03T08:46:40.097Z,76
2017-06-03T08:47:41.541Z,80
2017-06-03T08:48:42.978Z,80
2017-06-03T08:49:44.417Z,84
2017-06-03T08:50:45.855Z,84
2017-06-03T08:51:47.299Z,88
2017-06-03T08:52:48.727Z,84
2017-06-03T08:53:50.165Z,88
2017-06-03T08:54:51.599Z,88
2017-06-03T08:55:53.040Z,88
2017-06-03T08:56:54.478Z,84
2017-06-03T08:57:55.914Z,84
2017-06-03T08:58:57.358Z,84
2017-06-03T08:59:58.791Z,72
2017-06-03T09:01:00.232Z,80
2017-06-03T09:02:01.669Z,72
2017-06-03T09:03:03.106Z,72
2017-06-03T09:04:04.540Z,88
2017-06-03T09:05:05.990Z,88
2017-06-03T09:06:07.429Z,88
2017-06-03T09:07:08.868Z,84
2017-06-03T09:08:10.309Z,84
2017-06-03T09:09:11.748Z,80
2017-06-03T09:10:13.185Z,84
2017-06-03T09:11:14.621Z,80
2017-06-03T09:12:16.056Z,84
2017-06-03T09:13:17.493Z,88
2017-06-03T09:14:18.929Z,84
2017-06-03T09:15:20.365Z,84
2017-06-03T09:16:21.810Z,88
2017-06-03T09:17:23.251Z,88
2017-06-03T09:18:24.693Z,88
2017-06-03T09:19:26.125Z,88
2017-06-03T09:20:27.562Z,92
2017-06-03T09:21:29.001Z,88
2017-06-03T09:22:30.439Z,84
2017-06-03T09:23:31.876Z,76
2017-06-03T09:24:33.319Z,88
2017-06-03T09:25:34.757Z,84
2017-06-03T09:26:36.193Z,84
2017-06-03T09:27:37.628Z,80
2017-06-03T09:28:39.071Z,80
2017-06-03T09:29:40.513Z,84
2017-06-03T09:30:41.950Z,80
2017-06-03T09:31:43.393Z,80
2017-06-03T09:32:44.826Z,80
2017-06-03T09:33:46.262Z,80
2017-06-03T09:34:47.696Z,84
2017-06-03T09:35:49.136Z,80
2017-06-03T09:36:50.584Z,64
2017-06-03T09:37:52.017Z,64
2017-06-03T09:38:53.461Z,64
2017-06-03T09:39:54.897Z,64
2017-06-03T09:40:56.341Z,76
2017-06-03T09:41:57.774Z,52
2017-06-03T09:42:59.214Z,52
2017-06-03T09:44:00.650Z,56
2017-06-03T09:45:02.101Z,48
2017-06-03T09:46:03.551Z,48
2017-06-03T09:47:04.983Z,52
2017-06-03T09:48:06.419Z,52
2017-06-03T09:49:07.852Z,48
2017-06-03T09:50:09.298Z,48
2017-06-03T09:51:10.735Z,48
2017-06-03T09:52:12.174Z,52
2017-06-03T09:53:13.616Z,48
2017-06-03T09:54:15.056Z,44
2017-06-03T09:55:16.491Z,44
2017-06-03T09:56:17.938Z,44
2017-06-03T09:57:19.373Z,48
2017-06-03T09:58:20.818Z,48
2017-06-03T09:59:22.256Z,48
2017-06-03T10:00:23.701Z,48
2017-06-03T10:01:25.140Z,48
2017-06-03T10:02:26.569Z,48
2017-06-03T10:03:28.013Z,48
2017-06-03T10:04:29.459Z,44
2017-06-03T10:05:30.910Z,44
2017-06-03T10:06:32.351Z,44
2017-06-03T10:07:33.787Z,44
2017-06-03T10:08:35.221Z,44
2017-06-03T10:09:36.662Z,44
2017-06-03T10:10:38.107Z,44
2017-06-03T10:11:39.546Z,44
2017-06-03T10:12:40.979Z,44
2017-06-03T10:13:42.425Z,44
2017-06-03T10:14:43.867Z,44
2017-06-03T10:15:45.310Z,44
2017-06-03T10:16:46.751Z,40
2017-06-03T10:17:48.244Z,44
2017-06-03T10:18:49.682Z,40
2017-06-03T10:19:51.123Z,40
2017-06-03T10:20:52.563Z,40
2017-06-03T10:21:54.004Z,44
2017-06-03T10:22:55.440Z,44
2017-06-03T10:23:56.879Z,40
2017-06-03T10:24:58.315Z,40
2017-06-03T10:25:59.764Z,44
2017-06-03T10:27:01.206Z,40
2017-06-03T10:28:02.644Z,40
2017-06-03T10:29:04.082Z,44
2017-06-03T10:30:05.534Z,44
2017-06-03T10:31:06.970Z,44
2017-06-03T10:32:08.412Z,44
2017-06-03T10:33:09.861Z,44
2017-06-03T10:34:11.295Z,44
2017-06-03T10:35:12.742Z,48
2017-06-03T10:36:14.190Z,44
2017-06-03T10:37:15.632Z,48
2017-06-03T10:38:17.072Z,44
2017-06-03T10:39:18.543Z,36
2017-06-03T10:40:19.981Z,44
2017-06-03T10:41:21.413Z,48
2017-06-03T10:42:22.863Z,32
2017-06-03T10:43:24.307Z,36
2017-06-03T10:44:25.769Z,28
2017-06-03T10:45:27.206Z,28
2017-06-03T10:46:28.641Z,32
2017-06-03T10:47:30.085Z,40
2017-06-03T10:48:31.524Z,28
2017-06-03T10:49:32.971Z,32
2017-06-03T10:50:34.413Z,32
2017-06-03T10:51:35.847Z,28
2017-06-03T10:52:37.285Z,32
2017-06-03T10:53:38.728Z,28
2017-06-03T10:54:40.179Z,40
2017-06-03T10:55:41.619Z,44
2017-06-03T10:56:43.055Z,36
2017-06-03T10:57:44.517Z,48
2017-06-03T10:58:45.957Z,48
2017-06-03T10:59:47.391Z,32
2017-06-03T11:00:48.834Z,32
2017-06-03T11:01:50.283Z,32
2017-06-03T11:02:51.768Z,36
2017-06-03T11:03:53.207Z,32
2017-06-03T11:04:54.649Z,36
2017-06-03T11:05:56.113Z,40
2017-06-03T11:06:57.553Z,32
2017-06-03T11:07:59.000Z,32
2017-06-03T11:09:00.438Z,40
2017-06-03T11:10:01.880Z,40
2017-06-03T11:11:03.318Z,48
2017-06-03T11:12:04.761Z,52
2017-06-03T11:13:06.194Z,52
2017-06-03T11:14:07.634Z,52
2017-06-03T11:15:09.074Z,48
2017-06-03T11:16:10.511Z,48
2017-06-03T11:17:11.959Z,36
2017-06-03T11:18:13.403Z,32
2017-06-03T11:19:14.836Z,24
2017-06-03T11:20:16.282Z,20
2017-06-03T11:21:17.714Z,20
2017-06-03T11:22:19.158Z,16
2017-06-03T11:23:20.599Z,20
2017-06-03T11:24:22.040Z,16
2017-06-03T11:25:23.480Z,16
2017-06-03T11:26:24.921Z,16
2017-06-03T11:27:26.354Z,12
2017-06-03T11:28:27.791Z,16
2017-06-03T11:29:29.255Z,16
2017-06-03T11:30:30.696Z,16
2017-06-03T11:31:32.145Z,16
2017-06-03T11:32:33.585Z,12
2017-06-03T11:33:35.027Z,12
2017-06-03T11:34:36.520Z,12
2017-06-03T11:35:37.965Z,16
2017-06-03T11:36:39.403Z,12
2017-06-03T11:37:40.837Z,12
2017-06-03T11:38:42.293Z,12
2017-06-03T11:39:43.733Z,12
2017-06-03T11:40:45.164Z,8
2017-06-03T11:41:46.627Z,8
2017-06-03T11:42:48.070Z,8
2017-06-03T11:43:49.506Z,8
2017-06-03T11:44:50.944Z,8
2017-06-03T11:45:52.381Z,8
2017-06-03T11:46:53.826Z,4
2017-06-03T11:47:55.265Z,8
2017-06-03T11:48:56.705Z,4
2017-06-03T11:49:58.153Z,4
2017-06-03T11:50:59.585Z,4
2017-06-03T11:52:01.031Z,8
2017-06-03T11:53:02.469Z,4
2017-06-03T11:54:03.919Z,4
2017-06-03T11:55:05.363Z,4
2017-06-03T11:56:06.796Z,4
2017-06-03T11:57:08.236Z,4
2017-06-03T11:58:09.673Z,4
2017-06-03T11:59:11.114Z,4
2017-06-03T12:00:12.558Z,4
2017-06-03T12:01:14.000Z,0
2017-06-03T12:02:15.441Z,4
2017-06-03T12:03:16.878Z,4
2017-06-03T12:04:18.313Z,4
2017-06-03T12:05:19.758Z,4
2017-06-03T12:06:21.199Z,4
2017-06-03T12:07:22.655Z,4
2017-06-03T12:08:24.092Z,4
2017-06-03T12:09:25.529Z,4
2017-06-03T12:10:26.971Z,4
2017-06-03T12:11:28.410Z,4
2017-06-03T12:12:29.924Z,4
2017-06-03T12:13:31.389Z,4
2017-06-03T12:14:32.796Z,4
2017-06-03T12:15:34.241Z,0
2017-06-03T12:16:35.674Z,4
2017-06-03T12:17:37.112Z,4
2017-06-03T12:18:38.548Z,4
2017-06-03T12:19:39.989Z,4
2017-06-03T12:20:41.423Z,4
2017-06-03T12:21:42.854Z,4
2017-06-03T12:22:44.297Z,4
2017-06-03T12:23:45.735Z,0
2017-06-03T12:24:47.175Z,0
2017-06-03T12:25:48.619Z,0
2017-06-03T12:26:50.058Z,0
2017-06-03T12:27:51.490Z,0
2017-06-03T12:28:52.923Z,0
2017-06-03T12:29:54.374Z,0
2017-06-03T12:30:55.821Z,4
2017-06-03T12:31:57.257Z,4
2017-06-03T12:32:58.706Z,4
2017-06-03T12:34:00.212Z,4
2017-06-03T12:35:01.655Z,4
2017-06-03T12:36:03.092Z,4
2017-06-03T12:37:04.530Z,8
2017-06-03T12:38:05.996Z,4
2017-06-03T12:39:07.411Z,8
2017-06-03T12:40:08.849Z,8
2017-06-03T12:41:10.293Z,12
2017-06-03T12:42:11.731Z,12
2017-06-03T12:43:13.178Z,16
2017-06-03T12:44:14.624Z,20
2017-06-03T12:45:16.064Z,24
2017-06-03T12:46:17.500Z,20
2017-06-03T12:47:18.932Z,20
2017-06-03T12:48:20.379Z,20
2017-06-03T12:49:21.822Z,20
2017-06-03T12:50:23.261Z,20
2017-06-03T12:51:24.707Z,20
2017-06-03T12:52:26.151Z,20
2017-06-03T12:53:27.597Z,20
2017-06-03T12:54:29.044Z,20
2017-06-03T12:55:30.485Z,20
2017-06-03T12:56:31.926Z,20
2017-06-03T12:57:33.364Z,16
2017-06-03T12:58:34.805Z,20
2017-06-03T12:59:36.245Z,20
2017-06-03T13:00:37.697Z,20
2017-06-03T13:01:39.139Z,20
2017-06-03T13:02:40.578Z,20
2017-06-03T13:03:42.017Z,20
2017-06-03T13:04:43.457Z,20
2017-06-03T13:05:44.901Z,20
2017-06-03T13:06:46.351Z,20
2017-06-03T13:07:47.804Z,20
2017-06-03T13:08:49.238Z,20
2017-06-03T13:09:50.677Z,20
2017-06-03T13:10:52.120Z,20
2017-06-03T13:11:53.557Z,24
2017-06-03T13:12:54.999Z,24
2017-06-03T13:13:56.445Z,20
2017-06-03T13:14:57.881Z,24
2017-06-03T13:15:59.317Z,24
2017-06-03T13:17:00.759Z,24
2017-06-03T13:18:02.208Z,20
2017-06-03T13:19:03.652Z,24
2017-06-03T13:20:05.099Z,24
2017-06-03T13:21:06.542Z,24
2017-06-03T13:22:07.986Z,24
2017-06-03T13:23:09.440Z,24
2017-06-03T13:24:10.876Z,24
2017-06-03T13:25:12.392Z,20
2017-06-03T13:26:13.831Z,20
2017-06-03T13:27:15.270Z,20
2017-06-03T13:28:16.715Z,20
2017-06-03T13:29:18.163Z,24
2017-06-03T13:30:19.601Z,20
2017-06-03T13:31:21.039Z,24
2017-06-03T13:32:22.482Z,24
2017-06-03T13:33:23.930Z,24
2017-06-03T13:34:25.370Z,24
2017-06-03T13:35:26.810Z,24
2017-06-03T13:36:28.249Z,24
2017-06-03T13:37:29.689Z,24
2017-06-03T13:38:31.135Z,28
2017-06-03T13:39:32.588Z,28
2017-06-03T13:40:34.030Z,24
2017-06-03T13:41:35.470Z,28
2017-06-03T13:42:36.921Z,28
2017-06-03T13:43:38.364Z,28
2017-06-03T13:44:39.808Z,24
2017-06-03T13:45:41.243Z,24
2017-06-03T13:46:42.686Z,28
2017-06-03T13:47:44.127Z,24
2017-06-03T13:48:45.567Z,24
2017-06-03T13:49:47.019Z,24
2017-06-03T13:50:48.460Z,20
2017-06-03T13:51:49.897Z,20
2017-06-03T13:52:51.325Z,20
2017-06-03T13:53:52.761Z,24
2017-06-03T13:54:54.204Z,20
2017-06-03T13:55:55.641Z,20
2017-06-03T13:56:57.078Z,20
2017-06-03T13:57:58.540Z,24
2017-06-03T13:59:00.076Z,24
2017-06-03T14:00:01.511Z,20
2017-06-03T14:01:02.949Z,24
2017-06-03T14:02:04.397Z,24
2017-06-03T14:03:05.839Z,24
2017-06-03T14:04:07.280Z,28
2017-06-03T14:05:08.727Z,28
2017-06-03T14:06:10.165Z,24
2017-06-03T14:07:11.600Z,24
2017-06-03T14:08:13.045Z,24
2017-06-03T14:09:14.480Z,28
2017-06-03T14:10:15.927Z,24
2017-06-03T14:11:17.376Z,24
2017-06-03T14:12:18.808Z,20
2017-06-03T14:13:20.299Z,16
2017-06-03T14:14:21.737Z,20
2017-06-03T14:15:23.178Z,20
2017-06-03T14:16:24.643Z,20
2017-06-03T14:17:26.095Z,20
2017-06-03T14:18:27.532Z,16
2017-06-03T14:19:28.972Z,16
2017-06-03T14:20:30.405Z,16
2017-06-03T14:21:31.854Z,16
2017-06-03T14:22:33.294Z,20
2017-06-03T14:23:34.767Z,20
2017-06-03T14:24:36.204Z,16
2017-06-03T14:25:37.642Z,16
2017-06-03T14:26:39.088Z,20
2017-06-03T14:27:40.523Z,16
2017-06-03T14:28:41.960Z,16
2017-06-03T14:29:43.403Z,16
2017-06-03T14:30:44.843Z,12
2017-06-03T14:31:46.285Z,12
2017-06-03T14:32:47.729Z,16
2017-06-03T14:33:49.173Z,16
2017-06-03T14:34:50.614Z,12
2017-06-03T14:35:52.060Z,12
2017-06-03T14:36:53.498Z,16
2017-06-03T14:37:54.941Z,16
2017-06-03T14:38:56.400Z,16
2017-06-03T14:39:57.842Z,16
2017-06-03T14:40:59.287Z,16
2017-06-03T14:42:00.732Z,16
2017-06-03T14:43:02.160Z,16
2017-06-03T14:44:03.598Z,12
2017-06-03T14:45:05.037Z,16
2017-06-03T14:46:06.486Z,16
2017-06-03T14:47:07.928Z,20
2017-06-03T14:48:09.364Z,16