createdAt,value
2022-09-16T00:01:15.930Z,13.70
2022-09-16T00:03:44.797Z,13.70
2022-09-16T00:06:20.322Z,13.80
2022-09-16T00:08:47.729Z,13.80
2022-09-16T00:11:15.133Z,13.80
2022-09-16T00:13:42.311Z,13.80
2022-09-16T00:16:11.523Z,13.80
2022-09-16T00:18:38.398Z,13.80
2022-09-16T00:21:09.951Z,13.80
2022-09-16T00:23:37.214Z,13.80
2022-09-16T00:26:05.242Z,13.80
2022-09-16T00:28:32.591Z,13.80
2022-09-16T00:31:00.167Z,13.80
2022-09-16T00:33:27.719Z,13.80
2022-09-16T00:36:05.338Z,13.80
2022-09-16T00:38:34.233Z,13.70
2022-09-16T00:41:01.130Z,13.70
2022-09-16T00:43:28.065Z,13.80
2022-09-16T00:45:59.780Z,13.70
2022-09-16T00:48:29.332Z,13.70
2022-09-16T00:50:58.627Z,13.80
2022-09-16T00:53:29.314Z,13.80
2022-09-16T00:56:00.766Z,13.80
2022-09-16T00:58:37.959Z,13.80
2022-09-16T01:01:05.868Z,13.80
2022-09-16T01:03:35.253Z,13.80
2022-09-16T01:06:03.025Z,13.70
2022-09-16T01:08:30.077Z,13.70
2022-09-16T01:10:58.369Z,13.70
2022-09-16T01:13:25.392Z,13.70
2022-09-16T01:15:59.382Z,13.70
2022-09-16T01:18:31.650Z,13.60
2022-09-16T01:21:26.052Z,13.60
2022-09-16T01:24:34.314Z,13.50
2022-09-16T01:27:38.851Z,13.50
2022-09-16T01:31:00.300Z,13.40
2022-09-16T01:33:38.114Z,13.40
2022-09-16T01:36:21.812Z,13.40
2022-09-16T01:39:01.809Z,13.40
2022-09-16T01:41:39.088Z,13.40
2022-09-16T01:44:16.391Z,13.40
2022-09-16T01:46:48.313Z,13.40
2022-09-16T01:49:23.623Z,13.40
2022-09-16T01:51:58.483Z,13.50
2022-09-16T01:54:31.961Z,13.50
2022-09-16T01:57:04.694Z,13.40
2022-09-16T01:59:36.516Z,13.40
2022-09-16T02:02:06.841Z,13.40
2022-09-16T02:04:39.999Z,13.40
2022-09-16T02:07:10.875Z,13.40
2022-09-16T02:09:42.314Z,13.40
2022-09-16T02:12:14.497Z,13.40
2022-09-16T02:14:43.859Z,13.40
2022-09-16T02:17:12.670Z,13.30
2022-09-16T02:19:44.391Z,13.30
2022-09-16T02:22:14.918Z,13.30
2022-09-16T02:24:44.759Z,13.40
2022-09-16T02:27:15.571Z,13.40
2022-09-16T02:29:46.735Z,13.40
2022-09-16T02:32:15.135Z,13.40
2022-09-16T02:34:47.235Z,13.40
2022-09-16T02:37:19.424Z,13.40
2022-09-16T02:39:50.413Z,13.40
2022-09-16T02:42:17.734Z,13.40
2022-09-16T02:44:46.243Z,13.40
2022-09-16T02:47:17.266Z,13.40
2022-09-16T02:49:55.479Z,13.40
2022-09-16T02:52:29.035Z,13.40
2022-09-16T02:55:03.199Z,13.40
2022-09-16T02:57:30.324Z,13.40
2022-09-16T02:59:57.292Z,13.50
2022-09-16T03:02:24.417Z,13.50
2022-09-16T03:04:52.602Z,13.50
2022-09-16T03:07:19.576Z,13.50
2022-09-16T03:09:47.976Z,13.50
2022-09-16T03:12:30.531Z,13.50
2022-09-16T03:15:15.777Z,13.60
2022-09-16T03:17:59.120Z,13.60
2022-09-16T03:20:35.763Z,13.60
2022-09-16T03:23:12.586Z,13.60
2022-09-16T03:25:45.685Z,13.60
2022-09-16T03:28:16.997Z,13.60
2022-09-16T03:30:50.422Z,13.60
2022-09-16T03:33:25.198Z,13.60
2022-09-16T03:35:59.098Z,13.60
2022-09-16T03:38:27.502Z,13.60
2022-09-16T03:40:54.541Z,13.60
2022-09-16T03:43:21.403Z,13.60
2022-09-16T03:45:48.277Z,13.60
2022-09-16T03:48:15.267Z,13.60
2022-09-16T03:50:42.230Z,13.60
2022-09-16T03:53:10.422Z,13.60
2022-09-16T03:55:37.471Z,13.60
2022-09-16T03:58:04.404Z,13.60
2022-09-16T04:00:31.643Z,13.60
2022-09-16T04:02:59.403Z,13.70
2022-09-16T04:05:26.547Z,13.70
2022-09-16T04:07:53.411Z,13.70
2022-09-16T04:10:21.707Z,13.70
2022-09-16T04:12:48.607Z,13.70
2022-09-16T04:15:16.241Z,13.70
2022-09-16T04:17:43.198Z,13.60
2022-09-16T04:20:10.451Z,13.60
2022-09-16T04:22:37.364Z,13.60
2022-09-16T04:25:04.798Z,13.60
2022-09-16T04:27:33.101Z,13.60
2022-09-16T04:29:59.996Z,13.50
2022-09-16T04:32:26.970Z,13.40
2022-09-16T04:34:55.253Z,13.40
2022-09-16T04:37:22.177Z,13.40
2022-09-16T04:39:49.127Z,13.50
2022-09-16T04:42:16.012Z,13.50
2022-09-16T04:44:44.825Z,13.50
2022-09-16T04:47:11.776Z,13.50
2022-09-16T04:49:38.616Z,13.60
2022-09-16T04:52:05.531Z,13.60
2022-09-16T04:54:32.376Z,13.60
2022-09-16T04:56:59.259Z,13.60
2022-09-16T04:59:26.121Z,13.60
2022-09-16T05:01:54.412Z,13.60
2022-09-16T05:04:21.507Z,13.60
2022-09-16T05:06:48.345Z,13.60
2022-09-16T05:09:58.954Z,13.60
2022-09-16T05:12:25.727Z,13.60
2022-09-16T05:14:52.525Z,13.70
2022-09-16T05:17:46.643Z,13.70
2022-09-16T05:20:08.169Z,13.70
2022-09-16T05:22:34.969Z,13.70
2022-09-16T05:25:01.883Z,13.70
2022-09-16T05:27:31.316Z,13.80
2022-09-16T05:29:58.194Z,13.80
2022-09-16T05:36:42.077Z,13.70
2022-09-16T05:39:25.728Z,13.70
2022-09-16T05:41:55.062Z,13.70
2022-09-16T05:44:22.025Z,13.60
2022-09-16T05:46:48.856Z,13.60
2022-09-16T05:49:20.644Z,13.60
2022-09-16T05:51:49.624Z,13.60
2022-09-16T05:54:18.524Z,13.60
2022-09-16T05:56:46.128Z,13.60
2022-09-16T05:59:14.235Z,13.60
2022-09-16T06:01:41.725Z,13.60
2022-09-16T06:04:11.739Z,13.60
2022-09-16T06:06:40.022Z,13.60
2022-09-16T06:09:10.743Z,13.60
2022-09-16T06:11:41.465Z,13.60
2022-09-16T06:14:09.003Z,13.60
2022-09-16T06:16:36.796Z,13.70
2022-09-16T06:19:06.016Z,13.60
2022-09-16T06:21:32.863Z,13.60
2022-09-16T06:23:59.863Z,13.70
2022-09-16T06:26:28.434Z,13.70
2022-09-16T06:28:55.886Z,13.70
2022-09-16T06:31:24.574Z,13.70
2022-09-16T06:33:51.815Z,13.70
2022-09-16T06:36:20.700Z,13.80
2022-09-16T06:38:48.454Z,13.70
2022-09-16T06:41:17.257Z,13.70
2022-09-16T06:43:46.139Z,13.70
2022-09-16T06:46:16.180Z,13.60
2022-09-16T06:48:44.395Z,13.60
2022-09-16T06:51:13.158Z,13.60
2022-09-16T06:57:52.616Z,13.60
2022-09-16T07:00:21.086Z,13.60
2022-09-16T07:02:48.105Z,13.60
2022-09-16T07:05:15.251Z,13.60
2022-09-16T07:07:42.188Z,13.60
2022-09-16T07:10:09.872Z,13.60
2022-09-16T07:12:36.697Z,13.70
2022-09-16T07:15:03.920Z,13.60
2022-09-16T07:17:32.110Z,13.60
2022-09-16T07:19:59.229Z,13.60
2022-09-16T07:22:26.084Z,13.60
2022-09-16T07:24:53.185Z,13.60
2022-09-16T07:27:20.035Z,13.50
2022-09-16T07:29:47.053Z,13.50
2022-09-16T07:32:14.055Z,13.50
2022-09-16T07:34:42.157Z,13.50
2022-09-16T07:37:08.973Z,13.50
2022-09-16T07:39:35.945Z,13.50
2022-09-16T07:42:06.077Z,13.50
2022-09-16T07:44:33.747Z,13.60
2022-09-16T07:47:00.567Z,13.60
2022-09-16T07:49:27.557Z,13.60
2022-09-16T07:51:55.731Z,13.50
2022-09-16T07:54:22.638Z,13.50
2022-09-16T07:56:49.512Z,13.50
2022-09-16T07:59:18.708Z,13.60
2022-09-16T08:01:47.051Z,13.60
2022-09-16T08:04:13.938Z,13.60
2022-09-16T08:06:41.162Z,13.60
2022-09-16T08:09:36.668Z,13.50
2022-09-16T08:11:56.150Z,13.50
2022-09-16T08:14:22.965Z,13.50
2022-09-16T08:16:52.634Z,13.50
2022-09-16T08:19:20.550Z,13.50
2022-09-16T08:21:47.433Z,13.50
2022-09-16T08:24:16.450Z,13.60
2022-09-16T08:26:43.377Z,13.60
2022-09-16T08:29:10.630Z,13.70
2022-09-16T08:31:38.308Z,13.80
2022-09-16T08:34:05.532Z,14.00
2022-09-16T08:36:35.125Z,14.10
2022-09-16T08:39:02.085Z,14.30
2022-09-16T08:42:02.039Z,14.40
2022-09-16T08:44:37.824Z,14.30
2022-09-16T08:47:22.956Z,14.30
2022-09-16T08:49:51.266Z,14.20
2022-09-16T08:52:27.073Z,14.20
2022-09-16T08:54:58.523Z,14.20
2022-09-16T08:57:30.541Z,14.20
2022-09-16T09:00:01.675Z,14.20
2022-09-16T09:02:48.544Z,14.20
2022-09-16T09:05:18.940Z,14.20
2022-09-16T09:08:05.904Z,14.20
2022-09-16T09:10:42.948Z,14.20
2022-09-16T09:13:28.754Z,14.20
2022-09-16T09:16:03.295Z,14.20
2022-09-16T09:18:40.800Z,14.30
2022-09-16T09:21:19.561Z,14.40
2022-09-16T09:24:24.573Z,14.40
2022-09-16T09:26:56.300Z,14.40
2022-09-16T09:29:50.398Z,14.30
2022-09-16T09:32:25.535Z,14.30
2022-09-16T09:35:20.476Z,14.20
2022-09-16T09:38:12.145Z,14.20
2022-09-16T09:40:43.882Z,14.20
2022-09-16T09:43:17.136Z,14.10
2022-09-16T09:45:52.003Z,14.10
2022-09-16T09:48:23.311Z,14.10
2022-09-16T09:50:51.812Z,14.20
2022-09-16T09:53:25.041Z,14.20
2022-09-16T09:56:10.916Z,14.30
2022-09-16T09:58:41.307Z,14.30
2022-09-16T10:01:11.226Z,14.20
2022-09-16T10:03:40.128Z,14.20
2022-09-16T10:06:07.354Z,14.10
2022-09-16T10:08:40.661Z,14.10
2022-09-16T10:11:16.985Z,14.10
2022-09-16T10:13:49.476Z,14.10
2022-09-16T10:16:20.814Z,14.10
2022-09-16T10:18:59.660Z,14.10
2022-09-16T10:21:38.701Z,14.20
2022-09-16T10:24:05.835Z,14.30
2022-09-16T10:26:40.601Z,14.30
2022-09-16T10:29:19.437Z,14.40
2022-09-16T10:31:48.228Z,14.40
2022-09-16T10:34:28.137Z,14.50
2022-09-16T10:37:05.465Z,14.60
2022-09-16T10:39:33.282Z,14.60
2022-09-16T10:42:00.488Z,14.70
2022-09-16T10:44:29.565Z,14.70
2022-09-16T10:47:01.097Z,14.50
2022-09-16T10:49:35.133Z,14.50
2022-09-16T10:52:14.248Z,14.50
2022-09-16T10:54:41.285Z,14.50
2022-09-16T10:57:24.911Z,14.50
2022-09-16T11:00:00.680Z,14.50
2022-09-16T11:02:53.005Z,14.50
2022-09-16T11:05:29.713Z,14.40
2022-09-16T11:08:06.611Z,14.30
2022-09-16T11:10:40.792Z,14.30
2022-09-16T11:13:20.863Z,14.30
2022-09-16T11:16:05.025Z,14.30
2022-09-16T11:18:50.656Z,14.40
2022-09-16T11:21:36.854Z,14.40
2022-09-16T11:24:39.469Z,14.50
2022-09-16T11:27:14.128Z,14.50
2022-09-16T11:29:51.976Z,14.50
2022-09-16T11:32:29.081Z,14.50
2022-09-16T11:35:21.759Z,14.50
2022-09-16T11:37:54.289Z,14.50
2022-09-16T11:40:31.514Z,14.50
2022-09-16T11:43:09.765Z,14.50
2022-09-16T11:45:46.945Z,14.40
2022-09-16T11:48:36.284Z,14.40
2022-09-16T11:51:11.619Z,14.40
2022-09-16T11:54:12.575Z,14.40
2022-09-16T11:56:46.118Z,14.40
2022-09-16T11:59:20.923Z,14.50
2022-09-16T12:01:52.554Z,14.50
2022-09-16T12:04:25.692Z,14.60
2022-09-16T12:07:01.109Z,14.70
2022-09-16T12:09:36.258Z,14.80
2022-09-16T12:12:11.875Z,15.00
2022-09-16T12:14:42.678Z,15.20
2022-09-16T12:17:16.141Z,15.50
2022-09-16T12:19:47.575Z,15.70
2022-09-16T12:22:20.665Z,15.90
2022-09-16T12:24:55.252Z,16.10
2022-09-16T12:27:34.807Z,16.20
2022-09-16T12:30:05.283Z,16.20
2022-09-16T12:32:38.874Z,16.20
2022-09-16T12:35:14.819Z,16.20
2022-09-16T12:37:48.020Z,16.20
2022-09-16T12:40:18.610Z,16.10
2022-09-16T12:43:21.403Z,16.00
2022-09-16T12:46:06.675Z,16.00
2022-09-16T12:48:55.512Z,15.90
2022-09-16T12:51:35.398Z,15.80
2022-09-16T12:54:40.911Z,15.70
2022-09-16T12:57:28.686Z,15.60
2022-09-16T13:00:19.637Z,15.50
2022-09-16T13:02:50.604Z,15.40
2022-09-16T13:05:22.752Z,15.40
2022-09-16T13:07:53.236Z,15.50
2022-09-16T13:10:53.939Z,15.60
2022-09-16T13:13:28.060Z,15.70
2022-09-16T13:15:57.524Z,15.70
2022-09-16T13:18:37.389Z,15.80
2022-09-16T13:21:11.790Z,15.90
2022-09-16T13:23:43.506Z,15.90
2022-09-16T13:26:12.030Z,16.00
2022-09-16T13:28:40.697Z,16.10
2022-09-16T13:31:19.397Z,16.20
2022-09-16T13:33:47.671Z,16.40
2022-09-16T13:36:31.420Z,16.70
2022-09-16T13:39:00.020Z,17.20
2022-09-16T13:41:35.044Z,17.50
2022-09-16T13:44:03.852Z,17.70
2022-09-16T13:46:34.187Z,17.60
2022-09-16T13:49:23.712Z,17.40
2022-09-16T13:51:52.217Z,17.50
2022-09-16T13:54:37.191Z,17.50
2022-09-16T13:57:55.023Z,17.60
2022-09-16T14:00:23.925Z,17.80
2022-09-16T14:03:06.848Z,18.00
2022-09-16T14:05:53.593Z,17.90
2022-09-16T14:08:29.104Z,17.80
2022-09-16T14:11:02.123Z,17.60
2022-09-16T14:13:39.560Z,17.60
2022-09-16T14:16:14.863Z,17.80
2022-09-16T14:18:48.665Z,17.90
2022-09-16T14:21:21.094Z,18.00
2022-09-16T14:23:48.411Z,18.20
2022-09-16T14:26:17.924Z,18.50
2022-09-16T14:28:46.473Z,18.70
2022-09-16T14:31:17.422Z,18.80
2022-09-16T14:33:47.371Z,18.70
2022-09-16T14:36:18.848Z,18.50
2022-09-16T14:38:50.408Z,18.30
2022-09-16T14:41:25.934Z,18.20
2022-09-16T14:44:08.021Z,18.00
2022-09-16T14:46:41.224Z,17.90
2022-09-16T14:49:10.700Z,17.90
2022-09-16T14:51:43.546Z,17.80
2022-09-16T14:54:17.120Z,17.80
2022-09-16T14:56:55.282Z,17.80
2022-09-16T14:59:25.668Z,17.60
2022-09-16T15:01:54.778Z,17.40
2022-09-16T15:04:27.478Z,17.30
2022-09-16T15:07:03.835Z,17.20
2022-09-16T15:09:39.478Z,17.10
2022-09-16T15:12:07.111Z,17.20
2022-09-16T15:14:38.154Z,17.40
2022-09-16T15:17:05.167Z,17.60
2022-09-16T15:19:35.864Z,17.70
2022-09-16T15:22:03.993Z,17.60
2022-09-16T15:24:35.821Z,17.50
2022-09-16T15:27:03.292Z,17.60
2022-09-16T15:29:32.728Z,17.80
2022-09-16T15:32:18.744Z,17.90
2022-09-16T15:34:46.251Z,18.00
2022-09-16T15:37:31.032Z,17.80
2022-09-16T15:40:08.847Z,17.60
2022-09-16T15:42:37.165Z,17.50
2022-09-16T15:45:14.706Z,17.40
2022-09-16T15:47:56.098Z,17.20
2022-09-16T15:50:25.787Z,17.10
2022-09-16T15:52:58.178Z,17.00
2022-09-16T15:55:31.986Z,16.90
2022-09-16T15:58:05.426Z,16.80
2022-09-16T16:00:58.650Z,16.70
2022-09-16T16:03:27.633Z,16.70
2022-09-16T16:05:54.923Z,16.70
2022-09-16T16:08:47.011Z,16.80
2022-09-16T16:11:15.774Z,16.70
2022-09-16T16:13:43.749Z,16.70
2022-09-16T16:16:12.200Z,16.60
2022-09-16T16:18:41.510Z,16.50
2022-09-16T16:21:10.438Z,16.40
2022-09-16T16:23:37.909Z,16.40
2022-09-16T16:26:05.765Z,16.30
2022-09-16T16:28:32.899Z,16.30
2022-09-16T16:31:14.699Z,16.30
2022-09-16T16:33:44.918Z,16.30
2022-09-16T16:36:13.701Z,16.40
2022-09-16T16:38:40.750Z,16.30
2022-09-16T16:41:07.853Z,16.30
2022-09-16T16:43:34.761Z,16.20
2022-09-16T16:46:01.781Z,16.20
2022-09-16T16:48:29.112Z,16.10
2022-09-16T16:50:58.738Z,16.10
2022-09-16T16:53:26.371Z,16.00
2022-09-16T16:55:53.588Z,15.90
2022-09-16T16:58:20.654Z,15.90
2022-09-16T17:00:48.587Z,15.80
2022-09-16T17:03:16.241Z,15.70
2022-09-16T17:05:43.240Z,15.60
2022-09-16T17:08:11.482Z,15.50
2022-09-16T17:10:38.377Z,15.40
2022-09-16T17:13:05.320Z,15.30
2022-09-16T17:15:32.223Z,15.20
2022-09-16T17:17:59.165Z,15.10
2022-09-16T17:20:26.293Z,15.00
2022-09-16T17:22:53.204Z,14.90
2022-09-16T17:25:21.588Z,14.90
2022-09-16T17:27:48.503Z,14.80
2022-09-16T17:30:15.542Z,14.70
2022-09-16T17:32:42.523Z,14.70
2022-09-16T17:35:09.765Z,14.60
2022-09-16T17:37:37.900Z,14.50
2022-09-16T17:40:06.613Z,14.50
2022-09-16T17:42:34.916Z,14.40
2022-09-16T17:45:06.183Z,14.30
2022-09-16T17:47:34.058Z,14.30
2022-09-16T17:50:05.140Z,14.20
2022-09-16T17:52:32.403Z,14.10
2022-09-16T17:54:59.266Z,14.10
2022-09-16T17:57:28.949Z,14.10
2022-09-16T18:00:00.656Z,14.10
2022-09-16T18:02:27.474Z,13.80
2022-09-16T18:04:54.472Z,13.50
2022-09-16T18:07:21.400Z,13.40
2022-09-16T18:09:48.587Z,13.30
2022-09-16T18:12:15.460Z,13.30
2022-09-16T18:14:42.393Z,13.30
2022-09-16T18:17:10.694Z,13.30
2022-09-16T18:19:37.627Z,13.30
2022-09-16T18:22:04.609Z,13.30
2022-09-16T18:24:31.641Z,13.30
2022-09-16T18:26:58.584Z,13.20
2022-09-16T18:29:25.460Z,13.20
2022-09-16T18:31:54.102Z,13.20
2022-09-16T18:34:22.459Z,13.10
2022-09-16T18:36:49.340Z,13.10
2022-09-16T18:39:17.278Z,13.10
2022-09-16T18:41:45.473Z,13.10
2022-09-16T18:44:14.572Z,13.00
2022-09-16T18:46:41.931Z,13.00
2022-09-16T18:49:14.778Z,12.90
2022-09-16T18:51:49.916Z,12.80
2022-09-16T18:54:20.245Z,12.70
2022-09-16T18:56:47.147Z,12.60
2022-09-16T18:59:22.100Z,12.50
2022-09-16T19:01:51.193Z,12.50
2022-09-16T19:04:20.645Z,12.50
2022-09-16T19:06:50.950Z,12.50
2022-09-16T19:09:20.187Z,12.40
2022-09-16T19:11:48.074Z,12.40
2022-09-16T19:14:15.413Z,12.30
2022-09-16T19:16:44.645Z,12.30
2022-09-16T19:19:13.550Z,12.30
2022-09-16T19:21:40.878Z,12.20
2022-09-16T19:24:14.083Z,12.20
2022-09-16T19:26:42.806Z,12.20
2022-09-16T19:29:10.232Z,12.30
2022-09-16T19:31:40.017Z,12.30
2022-09-16T19:34:07.011Z,12.30
2022-09-16T19:36:35.252Z,12.40
2022-09-16T19:39:03.186Z,12.30
2022-09-16T19:41:32.990Z,12.30
2022-09-16T19:44:01.902Z,12.20
2022-09-16T19:46:32.877Z,12.20
2022-09-16T19:49:00.234Z,12.10
2022-09-16T19:51:27.514Z,12.10
2022-09-16T19:53:54.814Z,12.00
2022-09-16T19:56:23.491Z,12.00
2022-09-16T19:58:53.211Z,11.90
2022-09-16T20:01:23.020Z,11.90
2022-09-16T20:03:50.661Z,11.80
2022-09-16T20:06:19.826Z,11.80
2022-09-16T20:08:48.060Z,11.90
2022-09-16T20:11:17.250Z,11.90
2022-09-16T20:13:48.730Z,11.90
2022-09-16T20:16:18.320Z,11.90
2022-09-16T20:18:45.605Z,11.90
2022-09-16T20:21:13.900Z,11.90
2022-09-16T20:23:41.240Z,11.90
2022-09-16T20:26:09.541Z,11.90
2022-09-16T20:28:41.720Z,11.90
2022-09-16T20:31:10.498Z,11.90
2022-09-16T20:33:39.468Z,11.80
2022-09-16T20:36:08.121Z,11.80
2022-09-16T20:38:36.768Z,11.70
2022-09-16T20:41:05.239Z,11.70
2022-09-16T20:43:32.256Z,11.70
2022-09-16T20:46:04.782Z,11.60
2022-09-16T20:48:31.972Z,11.60
2022-09-16T20:51:04.452Z,11.60
2022-09-16T20:53:31.346Z,11.50
2022-09-16T20:56:01.080Z,11.50
2022-09-16T20:58:28.085Z,11.50
2022-09-16T21:00:55.042Z,11.40
2022-09-16T21:03:21.943Z,11.40
2022-09-16T21:05:48.902Z,11.30
2022-09-16T21:08:17.076Z,11.30
2022-09-16T21:10:43.929Z,11.30
2022-09-16T21:13:10.753Z,11.30
2022-09-16T21:15:38.602Z,11.20
2022-09-16T21:18:05.637Z,11.20
2022-09-16T21:20:32.476Z,11.20
2022-09-16T21:22:59.701Z,11.20
2022-09-16T21:25:28.006Z,11.20
2022-09-16T21:27:54.959Z,11.20
2022-09-16T21:30:21.827Z,11.20
2022-09-16T21:32:48.661Z,11.20
2022-09-16T21:35:15.684Z,11.20
2022-09-16T21:37:42.536Z,11.30
2022-09-16T21:40:12.325Z,11.30
2022-09-16T21:42:40.576Z,11.30
2022-09-16T21:45:08.611Z,11.30
2022-09-16T21:47:35.492Z,11.30
2022-09-16T21:50:02.469Z,11.20
2022-09-16T21:52:29.265Z,11.20
2022-09-16T21:54:56.131Z,11.10
2022-09-16T21:57:23.019Z,11.00
2022-09-16T21:59:51.257Z,10.90
2022-09-16T22:02:18.169Z,10.90
2022-09-16T22:04:45.088Z,10.80
2022-09-16T22:07:12.020Z,10.60
2022-09-16T22:09:38.844Z,10.60
2022-09-16T22:12:06.832Z,10.60
2022-09-16T22:14:33.710Z,10.50
2022-09-16T22:17:02.908Z,10.40
2022-09-16T22:19:29.802Z,10.40
2022-09-16T22:21:56.712Z,10.40
2022-09-16T22:24:23.590Z,10.30
2022-09-16T22:26:51.768Z,10.30
2022-09-16T22:29:19.223Z,10.30
2022-09-16T22:31:46.195Z,10.30
2022-09-16T22:34:14.556Z,10.30
2022-09-16T22:36:41.518Z,10.30
2022-09-16T22:39:12.343Z,10.20
2022-09-16T22:41:39.179Z,10.30
2022-09-16T22:44:06.318Z,10.30
2022-09-16T22:46:38.520Z,10.30
2022-09-16T22:49:05.428Z,10.30
2022-09-16T22:51:33.843Z,10.30
2022-09-16T22:54:00.754Z,10.30
2022-09-16T22:56:31.903Z,10.30
2022-09-16T22:59:00.705Z,10.30
2022-09-16T23:01:29.883Z,10.30
2022-09-16T23:03:58.768Z,10.30
2022-09-16T23:06:27.921Z,10.30
2022-09-16T23:08:56.860Z,10.30
2022-09-16T23:11:25.947Z,10.30
2022-09-16T23:13:54.089Z,10.30
2022-09-16T23:16:23.136Z,10.30
2022-09-16T23:18:50.648Z,10.30
2022-09-16T23:21:19.247Z,10.30
2022-09-16T23:23:47.529Z,10.30
2022-09-16T23:26:18.047Z,10.30
2022-09-16T23:28:45.749Z,10.30
2022-09-16T23:31:15.555Z,10.30
2022-09-16T23:33:43.291Z,10.20
2022-09-16T23:36:11.968Z,10.20
2022-09-16T23:38:40.033Z,10.20
2022-09-16T23:41:10.703Z,10.30
2022-09-16T23:43:39.820Z,10.30
2022-09-16T23:46:07.265Z,10.30
2022-09-16T23:48:35.089Z,10.30
2022-09-16T23:51:02.578Z,10.30
2022-09-16T23:53:29.774Z,10.30
2022-09-16T23:55:56.655Z,10.30
2022-09-16T23:58:23.673Z,10.30
