createdAt,value
2018-11-21T06:21:10.149Z,0.00
2018-11-21T06:22:10.389Z,0.00
2018-11-21T06:23:10.152Z,0.00
2018-11-21T06:24:10.373Z,0.00
2018-11-21T06:25:10.097Z,0.00
2018-11-21T06:26:10.349Z,0.00
2018-11-21T06:27:11.203Z,0.00
2018-11-21T06:28:10.568Z,0.00
2018-11-21T06:29:10.320Z,5.62
2018-11-21T06:30:10.062Z,5.62
2018-11-21T06:31:10.047Z,5.62
2018-11-21T06:32:10.016Z,5.62
2018-11-21T06:33:10.264Z,5.62
2018-11-21T06:34:10.012Z,5.62
2018-11-21T06:35:09.990Z,5.62
2018-11-21T06:36:09.975Z,5.62
2018-11-21T06:37:09.968Z,5.62
2018-11-21T06:38:10.221Z,5.62
2018-11-21T06:39:09.955Z,5.62
2018-11-21T06:40:09.944Z,5.62
2018-11-21T06:41:09.917Z,5.62
2018-11-21T06:42:09.906Z,5.62
2018-11-21T06:43:09.896Z,5.62
2018-11-21T06:44:09.898Z,5.62
2018-11-21T06:45:09.886Z,5.62
2018-11-21T06:46:09.871Z,5.62
2018-11-21T06:47:09.847Z,5.62
2018-11-21T06:48:09.838Z,5.62
2018-11-21T06:49:10.066Z,5.62
2018-11-21T06:50:09.859Z,5.62
2018-11-21T06:51:10.066Z,5.62
2018-11-21T06:52:09.816Z,5.62
2018-11-21T06:53:09.780Z,5.62
2018-11-21T06:54:10.023Z,5.62
2018-11-21T06:55:09.965Z,5.62
2018-11-21T06:56:09.999Z,5.62
2018-11-21T06:57:09.741Z,5.62
2018-11-21T06:58:09.734Z,5.62
2018-11-21T06:59:09.968Z,5.62
2018-11-21T07:00:09.696Z,5.62
2018-11-21T07:01:09.692Z,5.62
2018-11-21T07:02:09.676Z,5.62
2018-11-21T07:03:09.670Z,5.62
2018-11-21T07:04:09.655Z,5.62
2018-11-21T07:05:10.906Z,5.62
2018-11-21T07:06:09.889Z,5.62
2018-11-21T07:07:09.890Z,5.62
2018-11-21T07:08:09.630Z,5.62
2018-11-21T07:09:11.271Z,5.62
2018-11-21T07:10:09.588Z,5.62
2018-11-21T07:11:09.580Z,5.62
2018-11-21T07:12:09.817Z,5.62
2018-11-21T07:13:11.186Z,5.62
2018-11-21T07:14:10.052Z,5.62
2018-11-21T07:15:09.532Z,5.62
2018-11-21T07:16:09.524Z,5.62
2018-11-21T07:17:09.522Z,5.62
2018-11-21T07:18:09.565Z,11.25
2018-11-21T07:19:09.534Z,11.25
2018-11-21T07:20:09.725Z,11.25
2018-11-21T07:21:09.467Z,11.25
2018-11-21T07:22:09.467Z,11.25
2018-11-21T07:23:09.455Z,11.25
2018-11-21T07:24:09.509Z,11.25
2018-11-21T07:25:09.429Z,11.25
2018-11-21T07:26:09.452Z,11.25
2018-11-21T07:27:09.392Z,11.25
2018-11-21T07:28:12.963Z,11.25
2018-11-21T07:29:09.641Z,11.25
2018-11-21T07:30:09.621Z,11.25
2018-11-21T07:31:09.609Z,11.25
2018-11-21T07:32:09.336Z,11.25
2018-11-21T07:33:09.335Z,11.25
2018-11-21T07:34:09.308Z,11.25
2018-11-21T07:35:09.314Z,11.25
2018-11-21T07:36:09.287Z,11.25
2018-11-21T07:37:09.536Z,11.25
2018-11-21T07:38:09.273Z,11.25
2018-11-21T07:39:09.266Z,11.25
2018-11-21T07:40:09.251Z,11.25
2018-11-21T07:41:09.247Z,11.25
2018-11-21T07:42:09.228Z,11.25
2018-11-21T07:43:09.251Z,11.25
2018-11-21T07:44:09.215Z,11.25
2018-11-21T07:45:09.192Z,11.25
2018-11-21T07:46:09.456Z,11.25
2018-11-21T07:47:09.166Z,11.25
2018-11-21T07:48:09.182Z,11.25
2018-11-21T07:49:09.177Z,11.25
2018-11-21T07:50:09.159Z,11.25
2018-11-21T07:51:09.636Z,11.25
2018-11-21T07:52:09.413Z,11.25
2018-11-21T07:53:09.357Z,11.25
2018-11-21T07:54:10.521Z,11.25
2018-11-21T07:55:09.321Z,11.25
2018-11-21T07:56:09.071Z,16.87
2018-11-21T07:57:09.306Z,16.87
2018-11-21T07:58:09.058Z,16.87
2018-11-21T07:59:09.045Z,16.87
2018-11-21T08:00:10.032Z,16.87
2018-11-21T08:01:09.024Z,16.87
2018-11-21T08:02:09.255Z,16.87
2018-11-21T08:03:08.995Z,16.87
2018-11-21T08:04:09.240Z,16.87
2018-11-21T08:05:08.981Z,16.87
2018-11-21T08:06:08.955Z,16.87
2018-11-21T08:07:08.944Z,16.87
2018-11-21T08:08:09.186Z,16.87
2018-11-21T08:09:08.933Z,16.87
2018-11-21T08:10:09.476Z,16.87
2018-11-21T08:11:08.891Z,16.87
2018-11-21T08:12:09.139Z,16.87
2018-11-21T08:13:12.010Z,16.87
2018-11-21T08:14:09.136Z,16.87
2018-11-21T08:15:09.114Z,22.50
2018-11-21T08:16:09.097Z,22.50
2018-11-21T08:17:08.847Z,22.50
2018-11-21T08:18:09.364Z,22.50
2018-11-21T08:19:08.804Z,22.50
2018-11-21T08:20:08.804Z,22.50
2018-11-21T08:21:09.398Z,22.50
2018-11-21T08:22:08.910Z,22.50
2018-11-21T08:23:08.757Z,22.50
2018-11-21T08:24:08.761Z,22.50
2018-11-21T08:25:08.745Z,22.50
2018-11-21T08:26:08.746Z,22.50
2018-11-21T08:27:08.714Z,22.50
2018-11-21T08:28:11.415Z,22.50
2018-11-21T08:29:08.714Z,22.50
2018-11-21T08:30:08.683Z,22.50
2018-11-21T08:31:08.684Z,22.50
2018-11-21T08:32:09.167Z,22.50
2018-11-21T08:33:08.693Z,22.50
2018-11-21T08:34:08.637Z,22.50
2018-11-21T08:35:08.626Z,22.50
2018-11-21T08:36:08.636Z,22.50
2018-11-21T08:37:08.853Z,22.50
2018-11-21T08:38:08.589Z,22.50
2018-11-21T08:39:08.592Z,22.50
2018-11-21T08:40:08.587Z,22.50
2018-11-21T08:41:08.820Z,22.50
2018-11-21T08:42:09.033Z,22.50
2018-11-21T08:43:08.535Z,22.50
2018-11-21T08:44:08.621Z,28.12
2018-11-21T08:45:08.515Z,28.12
2018-11-21T08:46:08.504Z,28.12
2018-11-21T08:47:09.606Z,33.75
2018-11-21T08:48:08.488Z,39.37
2018-11-21T08:49:08.728Z,33.75
2018-11-21T08:50:08.470Z,33.75
2018-11-21T08:51:08.446Z,33.75
2018-11-21T08:52:08.472Z,39.37
2018-11-21T08:53:08.433Z,39.37
2018-11-21T08:54:08.409Z,39.37
2018-11-21T08:55:09.065Z,39.37
2018-11-21T08:56:08.393Z,39.37
2018-11-21T08:57:09.889Z,39.37
2018-11-21T08:58:08.621Z,39.37
2018-11-21T08:59:08.626Z,39.37
2018-11-21T09:00:08.353Z,39.37
2018-11-21T09:01:08.581Z,39.37
2018-11-21T09:02:08.337Z,33.75
2018-11-21T09:03:08.314Z,33.75
2018-11-21T09:04:08.292Z,33.75
2018-11-21T09:05:08.278Z,33.75
2018-11-21T09:06:08.788Z,33.75
2018-11-21T09:07:08.529Z,33.75
2018-11-21T09:08:08.450Z,33.75
2018-11-21T09:09:08.240Z,33.75
2018-11-21T09:10:08.240Z,33.75
2018-11-21T09:11:08.209Z,33.75
2018-11-21T09:12:08.826Z,33.75
2018-11-21T09:13:08.210Z,33.75
2018-11-21T09:14:08.228Z,33.75
2018-11-21T09:15:08.676Z,33.75
2018-11-21T09:16:08.172Z,28.12
2018-11-21T09:17:08.532Z,28.12
2018-11-21T09:18:09.218Z,28.12
2018-11-21T09:19:08.181Z,28.12
2018-11-21T09:20:08.424Z,28.12
2018-11-21T09:21:09.486Z,28.12
2018-11-21T09:22:08.142Z,28.12
2018-11-21T09:23:08.142Z,28.12
2018-11-21T09:24:08.097Z,28.12
2018-11-21T09:25:08.357Z,33.75
2018-11-21T09:26:08.118Z,33.75
2018-11-21T09:27:08.063Z,39.37
2018-11-21T09:28:08.031Z,39.37
2018-11-21T09:29:08.002Z,39.37
2018-11-21T09:30:10.844Z,39.37
2018-11-21T09:31:08.001Z,39.37
2018-11-21T09:32:08.344Z,39.37
2018-11-21T09:33:07.966Z,39.37
2018-11-21T09:34:07.960Z,45.00
2018-11-21T09:35:07.952Z,45.00
2018-11-21T09:36:07.952Z,45.00
2018-11-21T09:37:08.180Z,45.00
2018-11-21T09:38:08.910Z,39.37
2018-11-21T09:39:07.913Z,39.37
2018-11-21T09:40:07.922Z,33.75
2018-11-21T09:41:07.969Z,33.75
2018-11-21T09:42:07.869Z,33.75
2018-11-21T09:43:07.875Z,33.75
2018-11-21T09:44:07.853Z,33.75
2018-11-21T09:45:08.082Z,33.75
2018-11-21T09:46:07.839Z,39.37
2018-11-21T09:47:07.860Z,45.00
2018-11-21T09:48:07.830Z,45.00
2018-11-21T09:49:07.794Z,45.00
2018-11-21T09:50:08.071Z,45.00
2018-11-21T09:51:08.016Z,39.37
2018-11-21T09:52:07.799Z,33.75
2018-11-21T09:53:08.375Z,33.75
2018-11-21T09:54:07.747Z,28.12
2018-11-21T09:55:07.730Z,28.12
2018-11-21T09:56:07.770Z,28.12
2018-11-21T09:57:07.705Z,28.12
2018-11-21T09:58:07.683Z,28.12
2018-11-21T09:59:07.690Z,28.12
2018-11-21T10:00:07.676Z,28.12
2018-11-21T10:01:07.688Z,33.75
2018-11-21T10:02:08.155Z,33.75
2018-11-21T10:03:07.668Z,33.75
2018-11-21T10:04:07.682Z,33.75
2018-11-21T10:05:07.859Z,33.75
2018-11-21T10:06:07.603Z,33.75
2018-11-21T10:07:07.579Z,33.75
2018-11-21T10:08:07.602Z,33.75
2018-11-21T10:09:07.820Z,33.75
2018-11-21T10:10:07.553Z,33.75
2018-11-21T10:11:07.552Z,33.75
2018-11-21T10:12:07.535Z,33.75
2018-11-21T10:13:07.765Z,33.75
2018-11-21T10:14:07.527Z,33.75
2018-11-21T10:15:07.500Z,28.12
2018-11-21T10:16:07.479Z,28.12
2018-11-21T10:17:07.481Z,28.12
2018-11-21T10:18:07.716Z,33.75
2018-11-21T10:19:07.703Z,33.75
2018-11-21T10:20:07.444Z,39.37
2018-11-21T10:21:07.678Z,39.37
2018-11-21T10:22:07.418Z,33.75
2018-11-21T10:23:07.662Z,39.37
2018-11-21T10:24:07.646Z,39.37
2018-11-21T10:25:08.593Z,39.37
2018-11-21T10:26:07.385Z,39.37
2018-11-21T10:27:07.364Z,39.37
2018-11-21T10:28:07.339Z,45.00
2018-11-21T10:29:07.332Z,45.00
2018-11-21T10:30:07.619Z,45.00
2018-11-21T10:31:07.329Z,45.00
2018-11-21T10:32:07.330Z,45.00
2018-11-21T10:33:07.287Z,45.00
2018-11-21T10:34:07.304Z,45.00
2018-11-21T10:35:07.533Z,39.37
2018-11-21T10:36:07.269Z,39.37
2018-11-21T10:37:07.266Z,39.37
2018-11-21T10:38:07.244Z,45.00
2018-11-21T10:39:07.492Z,45.00
2018-11-21T10:40:07.223Z,39.37
2018-11-21T10:41:07.210Z,39.37
2018-11-21T10:42:07.253Z,39.37
2018-11-21T10:43:07.180Z,39.37
2018-11-21T10:44:07.184Z,39.37
2018-11-21T10:45:07.413Z,33.75
2018-11-21T10:46:07.697Z,33.75
2018-11-21T10:47:07.140Z,33.75
2018-11-21T10:48:07.372Z,28.12
2018-11-21T10:49:07.108Z,22.50
2018-11-21T10:50:07.097Z,22.50
2018-11-21T10:51:07.112Z,22.50
2018-11-21T10:52:07.085Z,22.50
2018-11-21T10:53:07.084Z,22.50
2018-11-21T10:54:07.084Z,28.12
2018-11-21T10:55:07.064Z,28.12
2018-11-21T10:56:07.092Z,33.75
2018-11-21T10:57:07.032Z,28.12
2018-11-21T10:58:07.013Z,28.12
2018-11-21T10:59:07.256Z,28.12
2018-11-21T11:00:06.987Z,33.75
2018-11-21T11:01:07.496Z,39.37
2018-11-21T11:02:07.225Z,39.37
2018-11-21T11:03:07.459Z,45.00
2018-11-21T11:04:06.947Z,45.00
2018-11-21T11:05:07.677Z,50.62
2018-11-21T11:06:06.936Z,50.62
2018-11-21T11:07:06.911Z,56.25
2018-11-21T11:08:06.915Z,50.62
2018-11-21T11:09:06.908Z,50.62
2018-11-21T11:10:06.885Z,50.62
2018-11-21T11:11:06.879Z,50.62
2018-11-21T11:12:06.869Z,50.62
2018-11-21T11:13:06.874Z,45.00
2018-11-21T11:14:07.915Z,45.00
2018-11-21T11:15:06.826Z,39.37
2018-11-21T11:16:07.801Z,33.75
2018-11-21T11:17:06.913Z,28.12
2018-11-21T11:18:06.855Z,22.50
2018-11-21T11:19:06.796Z,28.12
2018-11-21T11:20:08.714Z,28.12
2018-11-21T11:21:07.006Z,33.75
2018-11-21T11:22:06.819Z,33.75
2018-11-21T11:23:07.012Z,39.37
2018-11-21T11:24:06.755Z,39.37
2018-11-21T11:25:06.737Z,39.37
2018-11-21T11:26:08.008Z,39.37
2018-11-21T11:27:06.964Z,33.75
2018-11-21T11:28:06.713Z,33.75
2018-11-21T11:29:06.702Z,33.75
2018-11-21T11:30:06.663Z,33.75
2018-11-21T11:31:06.913Z,33.75
2018-11-21T11:32:06.654Z,33.75
2018-11-21T11:33:06.648Z,33.75
2018-11-21T11:34:06.892Z,33.75
2018-11-21T11:35:06.664Z,28.12
2018-11-21T11:36:06.602Z,33.75
2018-11-21T11:37:06.593Z,33.75
2018-11-21T11:38:06.832Z,33.75
2018-11-21T11:39:06.816Z,33.75
2018-11-21T11:40:06.559Z,33.75
2018-11-21T11:41:06.551Z,33.75
2018-11-21T11:42:06.537Z,33.75
2018-11-21T11:43:06.539Z,39.37
2018-11-21T11:44:06.559Z,39.37
2018-11-21T11:45:06.495Z,39.37
2018-11-21T11:46:06.491Z,39.37
2018-11-21T11:47:06.494Z,39.37
2018-11-21T11:48:06.464Z,39.37
2018-11-21T11:49:06.475Z,39.37
2018-11-21T11:50:06.459Z,39.37
2018-11-21T11:51:06.473Z,39.37
2018-11-21T11:52:06.688Z,39.37
2018-11-21T11:53:06.944Z,39.37
2018-11-21T11:54:06.405Z,39.37
2018-11-21T11:55:06.394Z,39.37
2018-11-21T11:56:06.633Z,39.37
2018-11-21T11:57:06.632Z,33.75
2018-11-21T11:58:06.601Z,33.75
2018-11-21T11:59:06.345Z,39.37
2018-11-21T12:00:06.341Z,33.75
2018-11-21T12:01:06.328Z,33.75
2018-11-21T12:02:06.312Z,33.75
2018-11-21T12:03:06.303Z,33.75
2018-11-21T12:04:06.815Z,28.12
2018-11-21T12:05:06.533Z,28.12
2018-11-21T12:06:06.310Z,22.50
2018-11-21T12:07:06.262Z,22.50
2018-11-21T12:08:06.248Z,22.50
2018-11-21T12:09:06.241Z,22.50
2018-11-21T12:10:06.239Z,22.50
2018-11-21T12:11:06.231Z,28.12
2018-11-21T12:12:06.457Z,28.12
2018-11-21T12:13:06.448Z,16.87
2018-11-21T12:14:06.180Z,16.87
2018-11-21T12:15:06.175Z,22.50
2018-11-21T12:16:06.163Z,22.50
2018-11-21T12:17:06.217Z,16.87
2018-11-21T12:18:06.168Z,22.50
2018-11-21T12:19:10.067Z,22.50
2018-11-21T12:20:06.390Z,28.12
2018-11-21T12:21:06.131Z,28.12
2018-11-21T12:22:06.202Z,28.12
2018-11-21T12:23:06.403Z,28.12
2018-11-21T12:24:06.084Z,22.50
2018-11-21T12:25:06.078Z,16.87
2018-11-21T12:26:10.445Z,16.87
2018-11-21T12:27:06.303Z,16.87
2018-11-21T12:28:06.023Z,22.50
2018-11-21T12:29:06.030Z,22.50
2018-11-21T12:30:06.501Z,22.50
2018-11-21T12:31:06.003Z,22.50
2018-11-21T12:32:06.269Z,22.50
2018-11-21T12:33:06.230Z,22.50
2018-11-21T12:34:05.985Z,11.25
2018-11-21T12:35:05.967Z,11.25
2018-11-21T12:36:05.954Z,11.25
2018-11-21T12:37:05.947Z,11.25
2018-11-21T12:38:05.918Z,11.25
2018-11-21T12:39:05.909Z,11.25
2018-11-21T12:40:06.147Z,11.25
2018-11-21T12:41:05.888Z,11.25
2018-11-21T12:42:06.143Z,11.25
2018-11-21T12:43:05.876Z,11.25
2018-11-21T12:44:05.843Z,11.25
2018-11-21T12:45:05.851Z,11.25
2018-11-21T12:46:06.117Z,11.25
2018-11-21T12:47:05.839Z,11.25
2018-11-21T12:48:06.088Z,11.25
2018-11-21T12:49:06.063Z,16.87
2018-11-21T12:50:06.042Z,16.87
2018-11-21T12:51:05.771Z,11.25
2018-11-21T12:52:05.760Z,11.25
2018-11-21T12:53:05.754Z,11.25
2018-11-21T12:54:05.762Z,11.25
2018-11-21T12:55:05.730Z,11.25
2018-11-21T12:56:05.743Z,11.25
2018-11-21T12:57:05.733Z,11.25
2018-11-21T12:58:05.695Z,11.25
2018-11-21T12:59:06.711Z,11.25
2018-11-21T13:00:05.935Z,11.25
2018-11-21T13:01:05.672Z,11.25
2018-11-21T13:02:05.653Z,11.25
2018-11-21T13:03:05.650Z,11.25
2018-11-21T13:04:06.157Z,11.25
2018-11-21T13:05:05.618Z,11.25
2018-11-21T13:06:05.864Z,11.25
2018-11-21T13:07:05.595Z,11.25
2018-11-21T13:08:05.579Z,11.25
2018-11-21T13:09:05.596Z,11.25
2018-11-21T13:10:05.667Z,11.25
2018-11-21T13:11:05.822Z,11.25
2018-11-21T13:12:27.873Z,11.25
2018-11-21T13:13:27.622Z,11.25
2018-11-21T13:14:27.591Z,11.25
2018-11-21T13:15:27.613Z,11.25
2018-11-21T13:16:27.579Z,11.25
2018-11-21T13:17:27.616Z,11.25
2018-11-21T13:18:27.834Z,11.25
2018-11-21T13:19:27.932Z,11.25
2018-11-21T13:20:27.530Z,11.25
2018-11-21T13:21:27.517Z,11.25
2018-11-21T13:22:27.503Z,11.25
2018-11-21T13:23:27.521Z,11.25
2018-11-21T13:24:27.492Z,11.25
2018-11-21T13:25:27.465Z,16.87
2018-11-21T13:26:27.718Z,16.87
2018-11-21T13:27:27.454Z,16.87
2018-11-21T13:28:27.439Z,16.87
2018-11-21T13:29:27.428Z,16.87
2018-11-21T13:30:27.680Z,16.87
2018-11-21T13:31:27.403Z,16.87
2018-11-21T13:32:27.432Z,16.87
2018-11-21T13:33:27.401Z,16.87
2018-11-21T13:34:27.390Z,16.87
2018-11-21T13:35:27.362Z,16.87
2018-11-21T13:36:27.596Z,16.87
2018-11-21T13:37:27.595Z,16.87
2018-11-21T13:38:27.601Z,16.87
2018-11-21T13:39:27.316Z,16.87
2018-11-21T13:40:34.119Z,16.87
2018-11-21T13:41:49.640Z,16.87
2018-11-21T13:42:52.655Z,16.87
2018-11-21T13:43:50.095Z,16.87
2018-11-21T13:44:50.151Z,16.87
2018-11-21T13:45:49.837Z,16.87
2018-11-21T13:46:52.264Z,16.87
2018-11-21T13:47:49.560Z,16.87
2018-11-21T13:48:50.112Z,16.87
2018-11-21T13:49:49.750Z,11.25
2018-11-21T13:50:49.531Z,11.25
2018-11-21T13:51:49.517Z,11.25
2018-11-21T13:52:49.541Z,11.25
2018-11-21T13:53:49.510Z,11.25
2018-11-21T13:54:49.493Z,11.25
2018-11-21T13:55:49.729Z,11.25
2018-11-21T13:56:49.494Z,11.25
2018-11-21T13:57:49.466Z,11.25
2018-11-21T13:58:49.440Z,11.25
2018-11-21T13:59:49.557Z,11.25
2018-11-21T14:00:49.440Z,11.25
2018-11-21T14:01:49.407Z,11.25
2018-11-21T14:02:49.661Z,5.62
2018-11-21T14:03:49.405Z,5.62
2018-11-21T14:04:49.397Z,5.62
2018-11-21T14:05:49.374Z,5.62
2018-11-21T14:06:49.350Z,5.62
2018-11-21T14:07:49.592Z,5.62
2018-11-21T14:08:49.328Z,5.62
2018-11-21T14:09:49.573Z,11.25
2018-11-21T14:10:49.563Z,11.25
2018-11-21T14:11:49.301Z,11.25
2018-11-21T14:12:49.541Z,11.25
2018-11-21T14:13:49.284Z,5.62
2018-11-21T14:14:49.264Z,5.62
2018-11-21T14:15:49.271Z,5.62
2018-11-21T14:16:49.498Z,5.62
2018-11-21T14:17:50.850Z,5.62
2018-11-21T14:18:49.230Z,5.62
2018-11-21T14:19:49.699Z,5.62
2018-11-21T14:20:49.202Z,5.62
2018-11-21T14:21:49.883Z,5.62
2018-11-21T14:22:49.422Z,5.62
2018-11-21T14:23:49.203Z,5.62
2018-11-21T14:24:49.411Z,5.62
2018-11-21T14:25:49.167Z,5.62
2018-11-21T14:26:49.788Z,5.62
2018-11-21T14:27:49.758Z,5.62
2018-11-21T14:28:49.384Z,5.62
2018-11-21T14:29:49.109Z,5.62
2018-11-21T14:30:49.599Z,5.62
2018-11-21T14:31:49.070Z,5.62
2018-11-21T14:32:49.308Z,5.62
2018-11-21T14:33:49.082Z,5.62
2018-11-21T14:34:49.069Z,5.62
2018-11-21T14:35:52.293Z,5.62
2018-11-21T14:37:15.642Z,5.62
2018-11-21T14:38:15.625Z,5.62
2018-11-21T14:39:15.607Z,5.62
2018-11-21T14:40:15.596Z,5.62
2018-11-21T14:41:15.831Z,5.62
2018-11-21T14:42:17.656Z,5.62
2018-11-21T14:43:15.566Z,5.62
2018-11-21T14:44:15.556Z,5.62
2018-11-21T14:45:15.797Z,5.62
2018-11-21T14:46:15.523Z,0.00
2018-11-21T14:47:15.521Z,0.00
2018-11-21T14:48:15.763Z,0.00
2018-11-21T14:49:15.494Z,0.00
2018-11-21T14:50:15.515Z,0.00
2018-11-21T14:51:15.488Z,0.00
2018-11-21T14:52:15.460Z,0.00
2018-11-21T14:53:15.461Z,0.00
2018-11-21T14:54:15.436Z,0.00
2018-11-21T14:55:16.089Z,0.00
2018-11-21T14:56:15.432Z,0.00
2018-11-21T14:57:15.408Z,0.00
2018-11-21T14:58:15.649Z,0.00
2018-11-21T14:59:15.400Z,0.00
2018-11-21T15:00:15.367Z,0.00
2018-11-21T15:01:15.755Z,0.00
2018-11-21T15:02:15.346Z,5.62
2018-11-21T15:03:18.353Z,0.00
2018-11-21T15:04:15.576Z,0.00
2018-11-21T15:05:15.308Z,0.00
2018-11-21T15:06:15.302Z,0.00
2018-11-21T15:07:15.297Z,0.00
2018-11-21T15:08:15.533Z,0.00
2018-11-21T15:09:15.274Z,0.00
2018-11-21T15:10:15.251Z,0.00
2018-11-21T15:11:15.359Z,0.00
2018-11-21T15:12:15.243Z,0.00
2018-11-21T15:13:15.223Z,0.00
2018-11-21T15:14:15.221Z,0.00
2018-11-21T15:15:15.208Z,0.00
2018-11-21T15:16:15.214Z,0.00
2018-11-21T15:17:16.208Z,0.00
2018-11-21T15:18:15.175Z,0.00
2018-11-21T15:19:15.403Z,0.00
2018-11-21T15:20:15.167Z,0.00
2018-11-21T15:21:16.701Z,0.00
2018-11-21T15:22:15.384Z,0.00
2018-11-21T15:23:15.124Z,0.00
2018-11-21T15:24:15.106Z,0.00
2018-11-21T15:25:15.238Z,0.00
2018-11-21T15:26:15.359Z,0.00
2018-11-21T15:27:15.272Z,0.00
2018-11-21T15:28:15.067Z,0.00
2018-11-21T15:29:15.294Z,0.00
2018-11-21T15:30:15.045Z,0.00
2018-11-21T15:31:15.023Z,0.00
2018-11-21T15:32:15.041Z,0.00
2018-11-21T15:33:14.997Z,0.00
2018-11-21T15:34:14.989Z,0.00
2018-11-21T15:35:15.011Z,0.00
2018-11-21T15:36:15.209Z,0.00
2018-11-21T15:37:15.006Z,0.00
2018-11-21T15:38:14.941Z,0.00
2018-11-21T15:39:14.930Z,0.00
2018-11-21T15:40:14.919Z,0.00
2018-11-21T15:41:15.157Z,0.00
2018-11-21T15:42:14.894Z,0.00
2018-11-21T15:43:14.886Z,0.00
2018-11-21T15:44:14.886Z,0.00
2018-11-21T15:45:36.648Z,0.00
2018-11-21T15:46:36.874Z,0.00
2018-11-21T15:47:36.606Z,0.00
2018-11-21T15:48:37.355Z,0.00
2018-11-21T15:49:36.852Z,0.00
2018-11-21T15:50:36.593Z,0.00
2018-11-21T15:51:36.623Z,0.00
2018-11-21T15:52:36.553Z,0.00
2018-11-21T15:53:36.570Z,0.00
2018-11-21T15:54:36.784Z,0.00
2018-11-21T15:56:36.506Z,0.00
2018-11-21T15:57:36.752Z,0.00
2018-11-21T15:58:36.507Z,0.00
2018-11-21T15:59:36.533Z,0.00
