createdAt,value
2023-05-10T00:03:21.343Z,13.17
2023-05-10T00:08:21.281Z,13.15
2023-05-10T00:13:21.292Z,13.15
2023-05-10T00:18:21.281Z,13.12
2023-05-10T00:23:21.277Z,13.06
2023-05-10T00:28:21.261Z,13.04
2023-05-10T00:33:21.258Z,12.98
2023-05-10T00:38:21.245Z,12.95
2023-05-10T00:43:21.256Z,12.89
2023-05-10T00:48:21.236Z,12.87
2023-05-10T00:53:21.233Z,12.84
2023-05-10T00:58:21.228Z,12.82
2023-05-10T01:03:21.243Z,12.8
2023-05-10T01:08:21.214Z,12.78
2023-05-10T01:13:21.275Z,12.77
2023-05-10T01:18:21.202Z,12.74
2023-05-10T01:23:21.199Z,12.73
2023-05-10T01:28:21.197Z,12.72
2023-05-10T01:33:21.199Z,12.71
2023-05-10T01:38:21.187Z,12.7
2023-05-10T01:43:21.171Z,12.73
2023-05-10T01:48:21.165Z,12.74
2023-05-10T01:53:21.182Z,12.72
2023-05-10T01:58:21.156Z,12.65
2023-05-10T02:03:21.161Z,12.62
2023-05-10T02:08:21.162Z,12.59
2023-05-10T02:13:21.159Z,12.59
2023-05-10T02:18:21.153Z,12.54
2023-05-10T02:23:21.128Z,12.51
2023-05-10T02:28:21.107Z,12.49
2023-05-10T02:33:21.190Z,12.48
2023-05-10T02:38:21.093Z,12.43
2023-05-10T02:43:21.102Z,12.42
2023-05-10T02:48:21.107Z,12.4
2023-05-10T02:53:21.104Z,12.39
2023-05-10T02:58:21.104Z,12.38
2023-05-10T03:03:21.085Z,12.38
2023-05-10T03:08:21.079Z,12.37
2023-05-10T03:13:21.141Z,12.35
2023-05-10T03:18:21.085Z,12.36
2023-05-10T03:23:21.052Z,12.35
2023-05-10T03:28:21.079Z,12.34
2023-05-10T03:33:21.063Z,12.33
2023-05-10T03:38:21.052Z,12.32
2023-05-10T03:43:21.046Z,12.32
2023-05-10T03:48:21.022Z,12.32
2023-05-10T03:53:21.035Z,12.32
2023-05-10T03:58:21.003Z,12.3
2023-05-10T04:03:21.082Z,12.3
2023-05-10T04:48:20.967Z,12.62
2023-05-10T05:13:20.936Z,13.38
2023-05-10T05:18:20.943Z,13.53
2023-05-10T05:23:20.926Z,13.53
2023-05-10T05:33:20.910Z,13.78
2023-05-10T05:38:20.904Z,13.77
2023-05-10T05:58:20.885Z,14
2023-05-10T06:08:20.869Z,13.86
2023-05-10T06:38:20.840Z,13.46
2023-05-10T07:03:20.866Z,13.32
2023-05-10T07:08:20.817Z,13.44
2023-05-10T07:13:20.871Z,13.43
2023-05-10T07:18:20.800Z,13.53
2023-05-10T07:23:20.784Z,13.63
2023-05-10T07:28:20.790Z,13.77
2023-05-10T07:33:20.793Z,13.87
2023-05-10T07:38:20.794Z,13.84
2023-05-10T07:43:20.770Z,13.62
2023-05-10T07:48:20.747Z,13.81
2023-05-10T07:53:20.746Z,13.82
2023-05-10T07:58:20.749Z,14.11
2023-05-10T08:23:20.700Z,14.27
2023-05-10T09:13:20.648Z,16.53
2023-05-10T09:23:20.615Z,16.51
2023-05-10T09:38:20.618Z,16.19
2023-05-10T09:58:20.575Z,16.88
2023-05-10T10:03:20.587Z,16.38
2023-05-10T10:13:20.572Z,15.85
2023-05-10T10:28:20.554Z,16.32
2023-05-10T10:48:20.541Z,18
2023-05-10T10:53:20.553Z,18.49
2023-05-10T10:58:20.572Z,18.32
2023-05-10T11:03:20.566Z,18.59
2023-05-10T11:08:20.602Z,19
2023-05-10T11:13:20.558Z,19.57
2023-05-10T11:18:20.587Z,19.03
2023-05-10T11:23:20.504Z,18.31
2023-05-10T11:28:20.486Z,17.79
2023-05-10T11:33:20.548Z,16.99
2023-05-10T11:38:20.483Z,16.39
2023-05-10T11:43:20.481Z,15.91
2023-05-10T11:48:20.457Z,15.87
2023-05-10T11:53:20.452Z,15.89
2023-05-10T11:58:20.460Z,16
2023-05-10T12:03:20.461Z,15.97
2023-05-10T12:08:20.429Z,16.19
2023-05-10T12:13:20.424Z,16.37
2023-05-10T12:18:20.446Z,16.36
2023-05-10T12:23:20.402Z,16.47
2023-05-10T12:28:20.398Z,16.89
2023-05-10T12:33:20.409Z,17.26
2023-05-10T12:38:20.398Z,17.56
2023-05-10T12:43:25.383Z,17.76
2023-05-10T12:48:20.361Z,17.84
2023-05-10T12:53:20.352Z,17.83
2023-05-10T12:58:31.877Z,17.64
2023-05-10T13:03:20.359Z,17.5
2023-05-10T13:08:20.368Z,17.08
2023-05-10T13:13:20.342Z,16.54
2023-05-10T13:18:20.383Z,16.18
2023-05-10T13:23:20.333Z,15.91
2023-05-10T13:28:20.314Z,15.53
2023-05-10T13:33:20.300Z,15.14
2023-05-10T13:38:22.338Z,14.83
2023-05-10T13:43:20.289Z,14.47
2023-05-10T13:48:20.301Z,14.27
2023-05-10T13:53:20.292Z,14.06
2023-05-10T13:58:20.299Z,13.89
2023-05-10T14:03:20.341Z,13.71
2023-05-10T14:08:20.273Z,13.75
2023-05-10T14:13:20.271Z,13.78
2023-05-10T14:18:20.354Z,13.72
2023-05-10T14:23:20.254Z,13.7
2023-05-10T14:28:20.251Z,13.68
2023-05-10T14:33:20.251Z,13.72
2023-05-10T14:38:20.246Z,13.74
2023-05-10T14:43:20.228Z,13.82
2023-05-10T14:48:20.243Z,13.78
2023-05-10T14:53:20.208Z,13.67
2023-05-10T14:58:20.234Z,13.53
2023-05-10T15:03:20.272Z,13.46
2023-05-10T15:08:20.211Z,13.53
2023-05-10T15:13:20.214Z,13.53
2023-05-10T15:18:20.196Z,13.48
2023-05-10T15:23:20.183Z,13.53
2023-05-10T15:28:20.201Z,13.53
2023-05-10T15:33:20.153Z,13.53
2023-05-10T15:38:20.154Z,13.53
2023-05-10T15:43:20.142Z,13.42
2023-05-10T15:48:20.153Z,13.37
2023-05-10T15:53:20.146Z,13.3
2023-05-10T15:58:20.157Z,13.25
2023-05-10T16:03:20.170Z,13.15
2023-05-10T16:08:20.127Z,13.06
2023-05-10T16:13:20.128Z,13.14
2023-05-10T16:18:20.191Z,13.02
2023-05-10T16:23:20.120Z,12.98
2023-05-10T16:28:20.120Z,12.89
2023-05-10T16:33:20.100Z,12.79
2023-05-10T16:38:20.081Z,12.63
2023-05-10T16:43:20.112Z,12.59
2023-05-10T16:48:20.108Z,12.59
2023-05-10T16:53:20.095Z,12.44
2023-05-10T16:58:20.075Z,12.29
2023-05-10T17:03:20.104Z,12.18
2023-05-10T17:08:20.079Z,12.06
2023-05-10T17:13:20.065Z,12.07
2023-05-10T17:18:20.104Z,12
2023-05-10T17:23:20.059Z,11.91
2023-05-10T17:28:20.058Z,11.83
2023-05-10T17:33:20.055Z,11.74
2023-05-10T17:38:20.030Z,11.65
2023-05-10T17:43:20.037Z,11.48
2023-05-10T17:48:20.005Z,11.34
2023-05-10T17:53:20.015Z,11.24
2023-05-10T17:58:20.000Z,11.17
2023-05-10T18:03:20.006Z,11.09
2023-05-10T18:08:19.991Z,11.04
2023-05-10T18:13:19.983Z,10.96
2023-05-10T18:18:19.981Z,10.91
2023-05-10T18:23:19.985Z,10.91
2023-05-10T18:28:19.978Z,10.88
2023-05-10T18:33:19.960Z,10.81
2023-05-10T18:38:19.966Z,10.81
2023-05-10T18:43:19.964Z,10.81
2023-05-10T18:53:19.938Z,10.85
2023-05-10T18:58:19.934Z,10.82
2023-05-10T19:23:19.908Z,10.51
2023-05-10T19:38:19.891Z,10.32
2023-05-10T20:03:19.886Z,9.98
2023-05-10T21:38:19.779Z,9.77
2023-05-10T21:43:19.780Z,9.77
2023-05-10T21:48:19.776Z,9.77
2023-05-10T21:53:19.773Z,9.77
2023-05-10T21:58:19.746Z,9.77
2023-05-10T22:03:19.853Z,9.77
2023-05-10T22:08:19.745Z,9.77
2023-05-10T22:13:19.741Z,9.77
2023-05-10T22:18:19.763Z,9.77
2023-05-10T22:23:19.727Z,9.77
2023-05-10T22:33:19.717Z,9.69
2023-05-10T22:48:19.697Z,9.6
2023-05-10T22:53:19.686Z,9.56
2023-05-10T22:58:19.693Z,9.55
2023-05-10T23:08:19.674Z,9.49
2023-05-10T23:13:19.664Z,9.45
2023-05-10T23:38:19.650Z,9.4
