createdAt,value
2022-08-23T00:00:13.333Z,91.90
2022-08-23T00:01:49.624Z,92.10
2022-08-23T00:03:23.021Z,92.00
2022-08-23T00:05:07.519Z,92.00
2022-08-23T00:06:43.074Z,92.10
2022-08-23T00:08:15.818Z,92.10
2022-08-23T00:09:48.559Z,92.20
2022-08-23T00:11:31.553Z,92.30
2022-08-23T00:13:04.357Z,92.40
2022-08-23T00:14:39.187Z,92.20
2022-08-23T00:16:11.947Z,92.20
2022-08-23T00:17:44.790Z,92.30
2022-08-23T00:19:19.376Z,92.50
2022-08-23T00:20:52.258Z,92.40
2022-08-23T00:22:24.982Z,92.50
2022-08-23T00:23:57.402Z,92.50
2022-08-23T00:25:30.138Z,92.60
2022-08-23T00:27:08.659Z,92.60
2022-08-23T00:28:40.544Z,92.70
2022-08-23T00:30:15.288Z,92.80
2022-08-23T00:31:47.703Z,92.90
2022-08-23T00:33:21.138Z,93.00
2022-08-23T00:34:54.788Z,93.20
2022-08-23T00:36:26.567Z,93.40
2022-08-23T00:38:32.589Z,93.30
2022-08-23T00:39:52.555Z,93.30
2022-08-23T00:41:24.478Z,93.50
2022-08-23T00:43:27.229Z,93.50
2022-08-23T00:45:21.533Z,93.80
2022-08-23T00:47:18.142Z,93.90
2022-08-23T00:48:52.359Z,93.90
2022-08-23T00:50:33.619Z,93.80
2022-08-23T00:52:11.199Z,94.20
2022-08-23T00:53:48.292Z,94.20
2022-08-23T00:55:22.082Z,94.20
2022-08-23T00:56:55.750Z,94.50
2022-08-23T00:58:30.786Z,94.30
2022-08-23T01:00:05.227Z,94.50
2022-08-23T01:01:38.737Z,94.50
2022-08-23T01:03:12.255Z,94.30
2022-08-23T01:04:51.003Z,94.50
2022-08-23T01:06:28.130Z,94.70
2022-08-23T01:08:01.953Z,94.70
2022-08-23T01:09:35.050Z,95.10
2022-08-23T01:11:10.706Z,94.90
2022-08-23T01:12:48.679Z,94.70
2022-08-23T01:14:30.118Z,94.80
2022-08-23T01:16:10.626Z,95.20
2022-08-23T01:17:47.093Z,95.30
2022-08-23T01:19:34.991Z,95.00
2022-08-23T01:21:15.487Z,95.50
2022-08-23T01:22:54.798Z,95.50
2022-08-23T01:24:47.377Z,95.70
2022-08-23T01:26:25.365Z,96.00
2022-08-23T01:27:58.432Z,95.70
2022-08-23T01:29:31.384Z,95.70
2022-08-23T01:31:06.644Z,95.70
2022-08-23T01:32:45.254Z,95.80
2022-08-23T01:34:18.208Z,95.80
2022-08-23T01:35:54.070Z,95.80
2022-08-23T01:37:26.831Z,95.50
2022-08-23T01:38:59.687Z,95.60
2022-08-23T01:40:34.110Z,95.90
2022-08-23T01:42:08.018Z,95.90
2022-08-23T01:43:40.774Z,96.00
2022-08-23T01:45:14.787Z,95.80
2022-08-23T01:46:48.319Z,96.10
2022-08-23T01:48:26.222Z,96.00
2022-08-23T01:49:58.110Z,96.50
2022-08-23T01:51:31.128Z,96.40
2022-08-23T01:53:04.315Z,96.50
2022-08-23T01:54:37.225Z,96.60
2022-08-23T01:56:11.344Z,96.60
2022-08-23T01:57:48.415Z,96.50
2022-08-23T01:59:21.526Z,96.70
2022-08-23T02:00:54.309Z,96.70
2022-08-23T02:02:28.212Z,96.60
2022-08-23T02:04:04.822Z,96.80
2022-08-23T02:05:38.247Z,96.50
2022-08-23T02:07:10.131Z,96.60
2022-08-23T02:09:00.473Z,97.00
2022-08-23T02:10:33.203Z,96.80
2022-08-23T02:12:07.959Z,96.90
2022-08-23T02:13:39.854Z,97.00
2022-08-23T02:15:13.111Z,96.90
2022-08-23T02:17:01.608Z,97.00
2022-08-23T02:18:37.736Z,97.10
2022-08-23T02:20:10.959Z,97.10
2022-08-23T02:21:44.134Z,97.00
2022-08-23T02:23:18.028Z,97.40
2022-08-23T02:24:51.229Z,97.60
2022-08-23T02:26:30.710Z,97.20
2022-08-23T02:28:06.197Z,97.50
2022-08-23T02:29:39.956Z,97.30
2022-08-23T02:31:12.014Z,97.80
2022-08-23T02:32:45.165Z,97.70
2022-08-23T02:34:20.735Z,97.50
2022-08-23T02:35:53.535Z,98.30
2022-08-23T02:37:26.482Z,97.90
2022-08-23T02:38:58.531Z,97.80
2022-08-23T02:40:31.360Z,97.90
2022-08-23T02:42:03.914Z,98.40
2022-08-23T02:43:41.076Z,98.20
2022-08-23T02:45:13.163Z,98.30
2022-08-23T02:46:46.084Z,98.30
2022-08-23T02:48:19.656Z,98.40
2022-08-23T02:49:53.035Z,98.50
2022-08-23T02:51:26.355Z,98.80
2022-08-23T02:52:59.455Z,99.10
2022-08-23T02:54:32.199Z,99.10
2022-08-23T02:56:06.140Z,99.00
2022-08-23T02:57:50.179Z,99.30
2022-08-23T02:59:24.269Z,99.40
2022-08-23T03:00:57.099Z,99.70
2022-08-23T03:02:29.297Z,99.40
2022-08-23T03:04:03.500Z,99.50
2022-08-23T03:05:36.402Z,99.60
2022-08-23T03:07:08.228Z,99.80
2022-08-23T03:08:41.062Z,99.90
2022-08-23T03:10:16.261Z,99.60
2022-08-23T03:11:50.648Z,99.60
2022-08-23T03:13:23.438Z,99.40
2022-08-23T03:14:57.538Z,99.80
2022-08-23T03:16:30.490Z,99.70
2022-08-23T03:18:03.299Z,99.60
2022-08-23T03:19:36.304Z,99.90
2022-08-23T03:21:10.383Z,99.90
2022-08-23T03:22:54.290Z,99.90
2022-08-23T03:24:27.627Z,99.90
2022-08-23T03:26:03.347Z,99.90
2022-08-23T03:27:43.684Z,99.90
2022-08-23T03:29:18.775Z,99.90
2022-08-23T03:30:52.462Z,99.90
2022-08-23T03:32:26.159Z,99.90
2022-08-23T03:33:59.039Z,99.90
2022-08-23T03:35:32.047Z,99.90
2022-08-23T03:37:05.258Z,99.90
2022-08-23T03:38:39.713Z,99.90
2022-08-23T03:40:13.110Z,99.90
2022-08-23T03:41:45.891Z,99.90
2022-08-23T03:43:18.990Z,99.90
2022-08-23T03:44:56.771Z,99.90
2022-08-23T03:46:37.190Z,99.90
2022-08-23T03:48:09.974Z,99.90
2022-08-23T03:49:42.784Z,99.90
2022-08-23T03:51:14.633Z,99.90
2022-08-23T03:52:47.583Z,99.90
2022-08-23T03:54:20.490Z,99.90
2022-08-23T03:55:56.930Z,99.90
2022-08-23T03:57:29.659Z,99.90
2022-08-23T03:59:07.002Z,99.90
2022-08-23T04:00:40.319Z,99.90
2022-08-23T04:02:14.858Z,99.90
2022-08-23T04:03:48.312Z,99.90
2022-08-23T04:05:21.563Z,99.90
2022-08-23T04:06:54.351Z,99.90
2022-08-23T04:08:31.930Z,99.90
2022-08-23T04:10:08.755Z,99.90
2022-08-23T04:11:41.515Z,99.90
2022-08-23T04:13:14.299Z,99.90
2022-08-23T04:14:47.059Z,99.90
2022-08-23T04:16:20.054Z,99.90
2022-08-23T04:17:54.333Z,99.90
2022-08-23T04:19:27.139Z,99.90
2022-08-23T04:21:06.222Z,99.90
2022-08-23T04:22:39.345Z,99.90
2022-08-23T04:24:12.723Z,99.90
2022-08-23T04:25:45.551Z,99.90
2022-08-23T04:27:18.694Z,99.90
2022-08-23T04:28:50.531Z,99.90
2022-08-23T04:30:23.353Z,99.90
2022-08-23T04:31:56.935Z,99.90
2022-08-23T04:33:33.908Z,99.90
2022-08-23T04:35:07.426Z,99.90
2022-08-23T04:36:51.659Z,99.90
2022-08-23T04:38:28.142Z,99.90
2022-08-23T04:40:33.096Z,99.90
2022-08-23T04:42:21.805Z,99.90
2022-08-23T04:43:56.256Z,99.90
2022-08-23T04:45:29.455Z,99.90
2022-08-23T04:47:02.383Z,99.90
2022-08-23T04:48:37.229Z,99.90
2022-08-23T04:50:10.175Z,99.90
2022-08-23T04:51:43.146Z,99.90
2022-08-23T04:53:26.450Z,99.90
2022-08-23T04:54:59.194Z,99.90
2022-08-23T04:56:32.171Z,99.90
2022-08-23T04:58:05.005Z,99.90
2022-08-23T04:59:37.851Z,99.90
2022-08-23T05:01:11.607Z,99.90
2022-08-23T05:02:43.818Z,99.90
2022-08-23T05:04:18.590Z,99.90
2022-08-23T05:05:52.693Z,99.90
2022-08-23T05:07:41.867Z,99.90
2022-08-23T05:09:20.564Z,99.90
2022-08-23T05:10:53.967Z,99.90
2022-08-23T05:12:26.723Z,99.90
2022-08-23T05:13:59.435Z,99.90
2022-08-23T05:15:32.210Z,99.90
2022-08-23T05:17:05.147Z,99.90
2022-08-23T05:18:38.048Z,99.90
2022-08-23T05:20:12.710Z,99.90
2022-08-23T05:21:45.550Z,99.90
2022-08-23T05:23:18.396Z,99.90
2022-08-23T05:24:50.273Z,99.90
2022-08-23T05:26:23.250Z,99.90
2022-08-23T05:27:57.395Z,99.90
2022-08-23T05:29:30.365Z,99.90
2022-08-23T05:31:08.185Z,99.90
2022-08-23T05:32:44.409Z,99.90
2022-08-23T05:34:17.190Z,99.90
2022-08-23T05:35:57.523Z,99.90
2022-08-23T05:37:30.287Z,99.90
2022-08-23T05:39:03.176Z,99.90
2022-08-23T05:40:35.926Z,99.90
2022-08-23T05:42:14.480Z,99.90
2022-08-23T05:43:48.042Z,99.90
2022-08-23T05:45:21.228Z,99.90
2022-08-23T05:46:54.807Z,99.90
2022-08-23T05:48:28.012Z,99.90
2022-08-23T05:50:01.376Z,99.90
2022-08-23T05:51:36.480Z,99.90
2022-08-23T05:53:10.714Z,99.90
2022-08-23T05:54:43.499Z,99.90
2022-08-23T05:56:16.984Z,99.90
2022-08-23T05:57:49.922Z,99.90
2022-08-23T05:59:22.798Z,99.90
2022-08-23T06:00:55.770Z,99.90
2022-08-23T06:02:28.603Z,99.90
2022-08-23T06:04:02.631Z,99.90
2022-08-23T06:05:40.539Z,99.90
2022-08-23T06:07:14.691Z,99.90
2022-08-23T06:08:48.566Z,99.90
2022-08-23T06:10:21.556Z,99.90
2022-08-23T06:11:54.579Z,99.90
2022-08-23T06:13:27.330Z,99.90
2022-08-23T06:15:00.201Z,99.90
2022-08-23T06:16:36.128Z,99.90
2022-08-23T06:18:08.916Z,99.90
2022-08-23T06:19:41.667Z,99.90
2022-08-23T06:21:16.509Z,99.90
2022-08-23T06:22:50.639Z,99.90
2022-08-23T06:24:24.179Z,99.90
2022-08-23T06:25:56.556Z,99.90
2022-08-23T06:27:29.316Z,99.90
2022-08-23T06:29:05.842Z,99.90
2022-08-23T06:30:39.999Z,99.90
2022-08-23T06:32:12.026Z,99.90
2022-08-23T06:33:44.914Z,99.90
2022-08-23T06:35:39.490Z,99.90
2022-08-23T06:37:14.335Z,99.90
2022-08-23T06:38:50.847Z,99.90
2022-08-23T06:40:23.892Z,99.90
2022-08-23T06:42:00.617Z,99.90
2022-08-23T06:43:34.488Z,99.90
2022-08-23T06:45:08.139Z,99.90
2022-08-23T06:46:41.146Z,99.90
2022-08-23T06:48:18.276Z,99.90
2022-08-23T06:49:57.704Z,99.90
2022-08-23T06:51:34.032Z,99.90
2022-08-23T06:53:10.072Z,99.90
2022-08-23T06:54:46.929Z,99.90
2022-08-23T06:56:19.819Z,99.90
2022-08-23T06:57:52.605Z,99.90
2022-08-23T06:59:25.588Z,99.90
2022-08-23T07:01:23.442Z,99.90
2022-08-23T07:03:03.568Z,99.90
2022-08-23T07:04:40.456Z,99.90
2022-08-23T07:06:13.326Z,99.90
2022-08-23T07:07:46.338Z,99.90
2022-08-23T07:09:19.583Z,99.90
2022-08-23T07:10:53.767Z,99.90
2022-08-23T07:12:26.523Z,99.90
2022-08-23T07:14:00.977Z,99.90
2022-08-23T07:15:33.807Z,99.90
2022-08-23T07:17:06.790Z,99.90
2022-08-23T07:18:38.884Z,99.90
2022-08-23T07:20:11.863Z,99.90
2022-08-23T07:21:48.818Z,99.90
2022-08-23T07:23:22.330Z,99.90
2022-08-23T07:24:55.187Z,99.90
2022-08-23T07:26:29.347Z,99.90
2022-08-23T07:28:02.637Z,99.90
2022-08-23T07:29:38.044Z,99.90
2022-08-23T07:31:14.676Z,99.90
2022-08-23T07:32:47.728Z,99.90
2022-08-23T07:34:21.156Z,99.90
2022-08-23T07:35:54.247Z,99.90
2022-08-23T07:37:28.238Z,99.90
2022-08-23T07:39:01.545Z,99.90
2022-08-23T07:40:38.771Z,99.90
2022-08-23T07:42:23.857Z,99.90
2022-08-23T07:43:58.043Z,99.90
2022-08-23T07:45:30.959Z,99.90
2022-08-23T07:47:06.070Z,99.90
2022-08-23T07:48:53.361Z,99.90
2022-08-23T07:50:30.518Z,99.90
2022-08-23T07:52:03.613Z,99.90
2022-08-23T07:53:37.599Z,99.90
2022-08-23T07:55:11.207Z,99.90
2022-08-23T07:56:44.317Z,99.90
2022-08-23T07:58:18.942Z,99.90
2022-08-23T07:59:52.487Z,99.90
2022-08-23T08:01:28.573Z,99.90
2022-08-23T08:03:01.500Z,99.70
2022-08-23T08:04:34.487Z,99.90
2022-08-23T08:06:12.810Z,99.90
2022-08-23T08:07:45.566Z,99.50
2022-08-23T08:09:20.152Z,99.10
2022-08-23T08:10:55.843Z,98.70
2022-08-23T08:12:31.934Z,98.30
2022-08-23T08:14:08.584Z,97.00
2022-08-23T08:15:43.146Z,97.10
2022-08-23T08:17:17.038Z,97.10
2022-08-23T08:18:49.875Z,96.10
2022-08-23T08:20:23.719Z,96.30
2022-08-23T08:21:56.466Z,96.50
2022-08-23T08:23:30.002Z,96.70
2022-08-23T08:25:03.014Z,95.10
2022-08-23T08:26:35.823Z,95.40
2022-08-23T08:28:15.193Z,95.50
2022-08-23T08:29:49.982Z,95.60
2022-08-23T08:31:23.446Z,95.20
2022-08-23T08:32:56.274Z,95.30
2022-08-23T08:34:29.046Z,95.20
2022-08-23T08:36:05.095Z,94.70
2022-08-23T08:37:39.231Z,95.00
2022-08-23T08:39:14.646Z,94.40
2022-08-23T08:40:51.507Z,93.70
2022-08-23T08:42:43.400Z,94.00
2022-08-23T08:44:26.497Z,93.50
2022-08-23T08:46:06.398Z,94.20
2022-08-23T08:47:45.231Z,93.90
2022-08-23T08:49:31.994Z,93.60
2022-08-23T08:51:14.992Z,92.70
2022-08-23T08:52:51.405Z,93.00
2022-08-23T08:54:28.568Z,92.60
2022-08-23T08:56:07.805Z,92.80
2022-08-23T08:57:45.428Z,91.60
2022-08-23T08:59:23.688Z,90.80
2022-08-23T09:00:57.250Z,91.70
2022-08-23T09:02:34.708Z,91.90
2022-08-23T09:04:08.689Z,91.80
2022-08-23T09:05:48.573Z,91.70
2022-08-23T09:07:31.297Z,91.40
2022-08-23T09:09:16.726Z,92.10
2022-08-23T09:10:58.667Z,90.90
2022-08-23T09:12:43.428Z,91.50
2022-08-23T09:14:51.987Z,90.70
2022-08-23T09:16:38.016Z,87.70
2022-08-23T09:18:14.495Z,88.90
2022-08-23T09:19:50.818Z,88.10
2022-08-23T09:21:23.831Z,90.10
2022-08-23T09:23:07.351Z,90.00
2022-08-23T09:24:40.736Z,89.50
2022-08-23T09:26:23.011Z,90.10
2022-08-23T09:27:55.835Z,90.10
2022-08-23T09:29:31.233Z,90.10
2022-08-23T09:31:08.404Z,89.20
2022-08-23T09:32:43.978Z,87.80
2022-08-23T09:34:20.925Z,89.00
2022-08-23T09:36:14.190Z,86.60
2022-08-23T09:37:51.702Z,86.80
2022-08-23T09:39:31.103Z,85.60
2022-08-23T09:41:20.134Z,87.00
2022-08-23T09:43:06.968Z,86.90
2022-08-23T09:44:42.374Z,87.80
2022-08-23T09:46:26.625Z,87.90
2022-08-23T09:47:59.900Z,88.30
2022-08-23T09:49:34.051Z,87.00
2022-08-23T09:51:17.633Z,86.50
2022-08-23T09:52:51.196Z,86.90
2022-08-23T09:54:31.015Z,85.20
2022-08-23T09:56:14.095Z,82.90
2022-08-23T09:57:49.457Z,82.50
2022-08-23T09:59:28.872Z,84.30
2022-08-23T10:01:13.477Z,85.90
2022-08-23T10:02:46.311Z,85.90
2022-08-23T10:04:24.451Z,83.80
2022-08-23T10:06:00.751Z,83.40
2022-08-23T10:07:42.364Z,85.20
2022-08-23T10:09:26.489Z,85.70
2022-08-23T10:11:05.682Z,85.10
2022-08-23T10:12:40.999Z,84.60
2022-08-23T10:14:15.990Z,84.10
2022-08-23T10:16:02.955Z,84.60
2022-08-23T10:17:41.590Z,84.80
2022-08-23T10:19:21.111Z,83.90
2022-08-23T10:21:01.947Z,81.70
2022-08-23T10:22:47.335Z,83.00
2022-08-23T10:24:43.415Z,81.90
2022-08-23T10:26:25.812Z,83.20
2022-08-23T10:28:23.704Z,82.50
2022-08-23T10:30:03.415Z,83.00
2022-08-23T10:31:41.770Z,81.50
2022-08-23T10:33:21.071Z,82.10
2022-08-23T10:35:22.612Z,82.30
2022-08-23T10:37:07.983Z,83.70
2022-08-23T10:38:45.753Z,85.00
2022-08-23T10:40:28.315Z,84.10
2022-08-23T10:42:06.589Z,85.20
2022-08-23T10:43:46.488Z,85.00
2022-08-23T10:45:26.219Z,84.40
2022-08-23T10:47:11.393Z,84.30
2022-08-23T10:48:51.431Z,84.80
2022-08-23T10:50:24.366Z,84.60
2022-08-23T10:52:00.104Z,83.10
2022-08-23T10:53:38.427Z,84.10
2022-08-23T10:55:34.709Z,83.10
2022-08-23T10:57:07.637Z,82.30
2022-08-23T10:58:47.358Z,82.00
2022-08-23T11:00:27.555Z,81.00
2022-08-23T11:02:07.403Z,81.60
2022-08-23T11:03:45.818Z,81.60
2022-08-23T11:05:22.230Z,82.20
2022-08-23T11:06:58.713Z,82.30
2022-08-23T11:08:33.908Z,83.60
2022-08-23T11:10:16.644Z,83.60
2022-08-23T11:12:09.298Z,83.10
2022-08-23T11:13:53.042Z,82.90
2022-08-23T11:15:33.095Z,83.80
2022-08-23T11:17:08.258Z,83.00
2022-08-23T11:18:44.318Z,82.20
2022-08-23T11:21:01.131Z,82.40
2022-08-23T11:22:57.119Z,82.90
2022-08-23T11:24:54.719Z,82.80
2022-08-23T11:27:06.663Z,82.70
2022-08-23T11:28:42.579Z,82.60
2022-08-23T11:30:49.636Z,82.80
2022-08-23T11:32:37.868Z,81.60
2022-08-23T11:34:20.710Z,81.40
2022-08-23T11:36:16.398Z,82.30
2022-08-23T11:37:53.249Z,83.10
2022-08-23T11:39:26.952Z,82.60
2022-08-23T11:41:12.484Z,83.70
2022-08-23T11:42:49.716Z,83.20
2022-08-23T11:44:33.971Z,84.10
2022-08-23T11:46:35.100Z,84.60
2022-08-23T11:48:19.102Z,84.20
2022-08-23T11:50:07.837Z,82.80
2022-08-23T11:51:48.402Z,83.70
2022-08-23T11:53:42.147Z,83.40
2022-08-23T11:55:32.187Z,81.50
2022-08-23T11:57:29.303Z,82.50
2022-08-23T11:59:16.647Z,82.70
2022-08-23T12:00:57.322Z,83.10
2022-08-23T12:02:41.136Z,81.50
2022-08-23T12:04:32.446Z,81.50
2022-08-23T12:06:12.536Z,82.20
2022-08-23T12:07:51.895Z,82.90
2022-08-23T12:09:57.279Z,82.30
2022-08-23T12:12:00.685Z,81.80
2022-08-23T12:13:51.274Z,81.00
2022-08-23T12:16:02.092Z,81.00
2022-08-23T12:18:05.348Z,82.00
2022-08-23T12:19:42.329Z,81.00
2022-08-23T12:21:21.910Z,80.70
2022-08-23T12:23:02.689Z,81.30
2022-08-23T12:24:44.698Z,81.10
2022-08-23T12:26:27.284Z,81.20
2022-08-23T12:28:11.651Z,80.50
2022-08-23T12:29:53.359Z,79.90
2022-08-23T12:31:34.209Z,80.00
2022-08-23T12:33:20.050Z,79.60
2022-08-23T12:35:06.658Z,79.60
2022-08-23T12:36:50.176Z,79.40
2022-08-23T12:38:36.252Z,78.70
2022-08-23T12:40:15.611Z,79.60
2022-08-23T12:41:56.298Z,80.40
2022-08-23T12:43:31.378Z,80.20
2022-08-23T12:45:09.003Z,80.10
2022-08-23T12:46:44.504Z,80.70
2022-08-23T12:48:21.915Z,81.00
2022-08-23T12:49:57.863Z,81.00
2022-08-23T12:51:31.055Z,80.50
2022-08-23T12:53:07.006Z,79.10
2022-08-23T12:54:42.403Z,79.00
2022-08-23T12:56:18.715Z,79.00
2022-08-23T12:57:54.429Z,79.90
2022-08-23T12:59:35.687Z,80.00
2022-08-23T13:01:19.023Z,78.90
2022-08-23T13:02:58.237Z,78.50
2022-08-23T13:04:33.172Z,78.20
2022-08-23T13:06:11.121Z,77.90
2022-08-23T13:07:44.666Z,78.10
2022-08-23T13:09:21.314Z,77.40
2022-08-23T13:10:54.377Z,77.40
2022-08-23T13:12:28.152Z,77.40
2022-08-23T13:14:01.102Z,76.70
2022-08-23T13:15:47.667Z,77.30
2022-08-23T13:17:23.610Z,77.40
2022-08-23T13:19:10.389Z,77.30
2022-08-23T13:20:44.826Z,77.80
2022-08-23T13:22:24.392Z,77.80
2022-08-23T13:24:00.872Z,77.20
2022-08-23T13:25:37.028Z,78.20
2022-08-23T13:27:20.123Z,77.10
2022-08-23T13:29:02.935Z,77.80
2022-08-23T13:30:38.262Z,77.20
2022-08-23T13:32:27.375Z,77.10
2022-08-23T13:34:00.120Z,76.80
2022-08-23T13:35:39.715Z,76.50
2022-08-23T13:37:24.188Z,76.40
2022-08-23T13:38:57.050Z,77.20
2022-08-23T13:40:33.228Z,76.50
2022-08-23T13:42:06.260Z,77.30
2022-08-23T13:43:46.111Z,77.10
2022-08-23T13:45:21.586Z,77.10
2022-08-23T13:46:54.623Z,76.50
2022-08-23T13:48:31.260Z,76.90
2022-08-23T13:50:07.384Z,77.20
2022-08-23T13:51:45.512Z,76.80
2022-08-23T13:53:20.475Z,76.80
2022-08-23T13:54:53.286Z,76.20
2022-08-23T13:56:27.707Z,76.00
2022-08-23T13:58:00.637Z,75.90
2022-08-23T13:59:35.659Z,76.60
2022-08-23T14:01:15.427Z,76.20
2022-08-23T14:02:49.010Z,76.40
2022-08-23T14:04:21.947Z,76.70
2022-08-23T14:05:54.949Z,75.30
2022-08-23T14:07:28.761Z,75.40
2022-08-23T14:09:02.884Z,75.70
2022-08-23T14:10:35.791Z,76.00
2022-08-23T14:12:13.427Z,76.30
2022-08-23T14:13:48.516Z,75.20
2022-08-23T14:15:54.484Z,75.20
2022-08-23T14:17:16.964Z,75.00
2022-08-23T14:20:45.891Z,74.70
2022-08-23T14:22:19.662Z,74.60
2022-08-23T14:23:52.435Z,75.50
2022-08-23T14:25:26.724Z,75.10
2022-08-23T14:26:59.612Z,74.70
2022-08-23T14:28:32.379Z,75.00
2022-08-23T14:30:06.447Z,75.00
2022-08-23T14:31:39.445Z,75.00
2022-08-23T14:33:13.622Z,74.90
2022-08-23T14:34:46.331Z,74.90
2022-08-23T14:36:19.125Z,74.80
2022-08-23T14:38:09.362Z,75.20
2022-08-23T14:39:42.220Z,75.20
2022-08-23T14:41:19.683Z,75.50
2022-08-23T14:42:52.522Z,74.70
2022-08-23T14:44:29.020Z,75.20
2022-08-23T14:46:05.742Z,74.80
2022-08-23T14:47:38.722Z,74.40
2022-08-23T14:49:12.062Z,74.60
2022-08-23T14:50:45.177Z,75.30
2022-08-23T14:52:18.011Z,75.60
2022-08-23T14:53:51.266Z,76.50
2022-08-23T14:55:25.171Z,75.70
2022-08-23T14:56:59.635Z,75.00
2022-08-23T14:58:32.431Z,75.20
2022-08-23T15:00:06.856Z,75.70
2022-08-23T15:01:40.474Z,75.30
2022-08-23T15:03:18.601Z,75.10
2022-08-23T15:04:51.463Z,74.80
2022-08-23T15:06:24.251Z,74.70
2022-08-23T15:07:57.056Z,74.80
2022-08-23T15:09:29.848Z,75.50
2022-08-23T15:13:03.073Z,75.00
2022-08-23T15:14:48.827Z,75.40
2022-08-23T15:16:23.775Z,75.50
2022-08-23T15:17:59.586Z,75.20
2022-08-23T15:19:32.342Z,73.90
2022-08-23T15:21:05.634Z,74.20
2022-08-23T15:22:45.277Z,74.10
2022-08-23T15:24:29.015Z,74.20
2022-08-23T15:26:02.071Z,73.90
2022-08-23T15:27:34.877Z,74.20
2022-08-23T15:29:09.003Z,74.20
2022-08-23T15:30:42.168Z,73.90
2022-08-23T15:32:14.934Z,73.40
2022-08-23T15:33:55.335Z,73.10
2022-08-23T15:35:29.350Z,73.30
2022-08-23T15:37:02.230Z,73.70
2022-08-23T15:38:36.596Z,73.70
2022-08-23T15:40:11.180Z,73.90
2022-08-23T15:41:44.032Z,73.90
2022-08-23T15:43:18.050Z,73.70
2022-08-23T15:44:52.200Z,73.80
2022-08-23T15:46:25.137Z,73.60
2022-08-23T15:47:58.840Z,73.90
2022-08-23T15:49:36.545Z,73.90
2022-08-23T15:51:10.591Z,73.70
2022-08-23T15:52:43.360Z,74.40
2022-08-23T15:54:16.183Z,74.50
2022-08-23T15:55:49.841Z,73.90
2022-08-23T15:57:29.244Z,73.90
2022-08-23T15:59:02.269Z,74.20
2022-08-23T16:00:36.464Z,73.80
2022-08-23T16:02:09.358Z,74.20
2022-08-23T16:03:43.615Z,74.00
2022-08-23T16:05:16.432Z,74.00
2022-08-23T16:06:49.364Z,73.60
2022-08-23T16:08:25.667Z,73.20
2022-08-23T16:09:59.555Z,73.30
2022-08-23T16:11:32.606Z,73.70
2022-08-23T16:13:05.371Z,73.50
2022-08-23T16:14:38.604Z,73.70
2022-08-23T16:16:18.486Z,73.60
2022-08-23T16:17:51.354Z,73.60
2022-08-23T16:19:24.124Z,74.00
2022-08-23T16:20:56.894Z,73.60
2022-08-23T16:22:29.714Z,74.10
2022-08-23T16:24:02.639Z,74.50
2022-08-23T16:25:35.571Z,73.90
2022-08-23T16:27:09.775Z,74.30
2022-08-23T16:28:43.158Z,74.20
2022-08-23T16:30:16.664Z,74.10
2022-08-23T16:31:50.853Z,73.90
2022-08-23T16:33:23.598Z,74.10
2022-08-23T16:34:56.369Z,73.90
2022-08-23T16:36:30.409Z,74.20
2022-08-23T16:38:03.253Z,74.40
2022-08-23T16:39:36.361Z,74.40
2022-08-23T16:41:09.182Z,75.00
2022-08-23T16:42:42.238Z,75.00
2022-08-23T16:44:15.046Z,74.70
2022-08-23T16:45:47.919Z,74.60
2022-08-23T16:47:22.173Z,74.00
2022-08-23T16:48:54.916Z,73.80
2022-08-23T16:50:28.319Z,74.50
2022-08-23T16:52:01.202Z,74.50
2022-08-23T16:53:34.526Z,74.70
2022-08-23T16:55:10.276Z,74.20
2022-08-23T16:56:43.594Z,74.00
2022-08-23T16:58:16.415Z,74.10
2022-08-23T16:59:50.540Z,74.60
2022-08-23T17:01:23.416Z,74.70
2022-08-23T17:02:57.714Z,74.80
2022-08-23T17:04:31.503Z,74.20
2022-08-23T17:06:04.471Z,74.40
2022-08-23T17:07:37.269Z,74.30
2022-08-23T17:09:10.194Z,74.60
2022-08-23T17:10:43.636Z,74.90
2022-08-23T17:12:17.011Z,74.80
2022-08-23T17:13:49.762Z,74.70
2022-08-23T17:15:25.840Z,74.80
2022-08-23T17:16:59.940Z,75.30
2022-08-23T17:18:34.118Z,75.00
2022-08-23T17:20:07.695Z,74.70
2022-08-23T17:21:41.794Z,75.20
2022-08-23T17:23:14.571Z,75.20
2022-08-23T17:24:48.234Z,75.10
2022-08-23T17:26:26.051Z,74.90
2022-08-23T17:27:59.181Z,75.20
2022-08-23T17:29:34.596Z,75.70
2022-08-23T17:31:10.967Z,75.10
2022-08-23T17:32:44.169Z,74.90
2022-08-23T17:34:18.302Z,74.80
2022-08-23T17:35:51.086Z,74.90
2022-08-23T17:37:24.214Z,74.70
2022-08-23T17:38:57.386Z,75.20
2022-08-23T17:40:32.594Z,75.00
2022-08-23T17:42:06.015Z,75.10
2022-08-23T17:43:38.822Z,74.90
2022-08-23T17:45:12.163Z,74.80
2022-08-23T17:46:46.286Z,74.80
2022-08-23T17:48:21.836Z,74.80
2022-08-23T17:49:57.034Z,74.80
2022-08-23T17:51:29.795Z,75.10
2022-08-23T17:53:03.275Z,75.50
2022-08-23T17:54:37.260Z,75.40
2022-08-23T17:56:12.219Z,75.70
2022-08-23T17:57:46.646Z,75.50
2022-08-23T17:59:21.774Z,75.90
2022-08-23T18:00:54.594Z,76.10
2022-08-23T18:02:27.602Z,76.30
2022-08-23T18:04:00.353Z,76.20
2022-08-23T18:05:36.122Z,76.10
2022-08-23T18:07:09.053Z,76.00
2022-08-23T18:08:41.799Z,76.10
2022-08-23T18:10:14.740Z,76.10
2022-08-23T18:11:48.655Z,76.30
2022-08-23T18:13:22.022Z,76.20
2022-08-23T18:14:54.833Z,76.40
2022-08-23T18:16:34.509Z,76.30
2022-08-23T18:18:08.312Z,76.40
2022-08-23T18:19:41.086Z,76.50
2022-08-23T18:21:15.275Z,76.50
2022-08-23T18:22:48.468Z,76.40
2022-08-23T18:24:21.955Z,76.60
2022-08-23T18:25:54.694Z,76.60
2022-08-23T18:27:45.170Z,76.60
2022-08-23T18:29:17.798Z,76.80
2022-08-23T18:30:53.067Z,76.40
2022-08-23T18:32:26.206Z,76.40
2022-08-23T18:34:00.633Z,76.50
2022-08-23T18:35:34.427Z,76.50
2022-08-23T18:37:09.477Z,76.80
2022-08-23T18:38:42.229Z,76.80
2022-08-23T18:40:15.062Z,77.70
2022-08-23T18:41:47.875Z,76.90
2022-08-23T18:43:26.191Z,77.00
2022-08-23T18:44:58.988Z,77.10
2022-08-23T18:46:33.798Z,78.10
2022-08-23T18:48:07.102Z,77.10
2022-08-23T18:49:40.399Z,77.00
2022-08-23T18:51:18.162Z,76.90
2022-08-23T18:52:52.338Z,77.20
2022-08-23T18:54:25.166Z,77.20
2022-08-23T18:55:58.138Z,77.10
2022-08-23T18:57:30.927Z,77.10
2022-08-23T18:59:08.380Z,77.10
2022-08-23T19:00:41.746Z,77.20
2022-08-23T19:02:14.717Z,77.20
2022-08-23T19:03:47.765Z,77.10
2022-08-23T19:05:20.618Z,77.40
2022-08-23T19:06:54.483Z,77.50
2022-08-23T19:08:28.678Z,77.50
2022-08-23T19:10:02.446Z,77.70
2022-08-23T19:11:36.331Z,77.80
2022-08-23T19:13:10.005Z,77.80
2022-08-23T19:14:42.759Z,78.10
2022-08-23T19:16:16.979Z,78.30
2022-08-23T19:17:49.844Z,78.20
2022-08-23T19:19:23.895Z,78.30
2022-08-23T19:20:56.788Z,78.50
2022-08-23T19:22:29.635Z,78.50
2022-08-23T19:24:05.109Z,78.70
2022-08-23T19:25:38.403Z,78.70
2022-08-23T19:27:11.219Z,78.70
2022-08-23T19:28:44.347Z,78.80
2022-08-23T19:30:17.598Z,78.90
2022-08-23T19:31:50.894Z,78.80
2022-08-23T19:33:23.725Z,78.90
2022-08-23T19:34:56.456Z,78.80
2022-08-23T19:36:45.258Z,78.90
2022-08-23T19:38:19.586Z,78.80
2022-08-23T19:39:53.760Z,78.60
2022-08-23T19:41:26.611Z,78.70
2022-08-23T19:43:00.299Z,78.70
2022-08-23T19:44:34.683Z,78.70
2022-08-23T19:46:08.190Z,78.70
2022-08-23T19:47:41.223Z,78.70
2022-08-23T19:49:15.451Z,78.70
2022-08-23T19:50:49.371Z,78.80
2022-08-23T19:52:22.195Z,78.90
2022-08-23T19:54:11.620Z,79.00
2022-08-23T19:55:47.803Z,78.90
2022-08-23T19:57:22.239Z,79.00
2022-08-23T19:58:55.019Z,79.10
2022-08-23T20:00:29.069Z,79.00
2022-08-23T20:02:02.917Z,79.00
2022-08-23T20:03:35.788Z,79.10
2022-08-23T20:05:09.943Z,79.20
2022-08-23T20:06:42.781Z,79.40
2022-08-23T20:08:15.535Z,79.40
2022-08-23T20:09:48.280Z,79.30
2022-08-23T20:11:22.684Z,79.30
2022-08-23T20:12:55.675Z,79.40
2022-08-23T20:14:31.202Z,79.30
2022-08-23T20:16:04.785Z,79.40
2022-08-23T20:17:38.252Z,79.50
2022-08-23T20:19:11.342Z,79.60
2022-08-23T20:20:44.219Z,79.70
2022-08-23T20:22:35.006Z,79.70
2022-08-23T20:24:09.715Z,79.80
2022-08-23T20:25:42.775Z,80.00
2022-08-23T20:27:25.435Z,79.90
2022-08-23T20:29:06.086Z,79.90
2022-08-23T20:30:38.883Z,80.10
2022-08-23T20:32:11.960Z,80.10
2022-08-23T20:33:46.376Z,80.20
2022-08-23T20:35:19.526Z,80.10
2022-08-23T20:36:53.239Z,80.60
2022-08-23T20:38:33.864Z,81.00
2022-08-23T20:40:10.058Z,81.30
2022-08-23T20:41:42.920Z,81.30
2022-08-23T20:43:17.851Z,81.50
2022-08-23T20:44:50.631Z,81.60
2022-08-23T20:46:23.568Z,82.00