createdAt,value
2022-11-04T00:01:20.457Z,95640.66
2022-11-04T00:03:46.823Z,95643.47
2022-11-04T00:06:13.212Z,95640.19
2022-11-04T00:08:39.641Z,95647.44
2022-11-04T00:11:24.714Z,95633.66
2022-11-04T00:13:51.346Z,95631.03
2022-11-04T00:16:36.431Z,95627.81
2022-11-04T00:19:02.865Z,95620.28
2022-11-04T00:21:48.169Z,95612.03
2022-11-04T00:24:50.103Z,95596.00
2022-11-04T00:27:36.516Z,95609.13
2022-11-04T00:30:04.619Z,95600.91
2022-11-04T00:32:50.559Z,95605.41
2022-11-04T00:35:17.072Z,95604.69
2022-11-04T00:37:43.979Z,95602.50
2022-11-04T00:40:12.034Z,95592.34
2022-11-04T00:42:38.496Z,95581.66
2022-11-04T00:45:05.473Z,95574.97
2022-11-04T00:47:31.841Z,95570.28
2022-11-04T00:49:58.233Z,95572.03
2022-11-04T00:52:24.675Z,95574.09
2022-11-04T00:54:51.106Z,95572.09
2022-11-04T00:57:17.571Z,95573.06
2022-11-04T00:59:45.761Z,95561.41
2022-11-04T01:02:13.525Z,95561.41
2022-11-04T01:04:40.037Z,95561.00
2022-11-04T01:07:06.724Z,95552.50
2022-11-04T01:09:33.153Z,95544.63
2022-11-04T01:11:59.502Z,95545.63
2022-11-04T01:14:25.892Z,95538.38
2022-11-04T01:16:52.271Z,95531.94
2022-11-04T01:19:18.642Z,95526.69
2022-11-04T01:21:45.005Z,95515.97
2022-11-04T01:24:11.386Z,95519.44
2022-11-04T01:26:37.758Z,95510.72
2022-11-04T01:29:04.167Z,95520.25
2022-11-04T01:31:31.278Z,95506.75
2022-11-04T01:33:58.271Z,95502.94
2022-11-04T01:36:25.483Z,95499.50
2022-11-04T01:38:52.170Z,95498.47
2022-11-04T01:41:20.330Z,95487.97
2022-11-04T01:43:53.712Z,95487.59
2022-11-04T01:46:32.812Z,95490.50
2022-11-04T01:49:02.871Z,95487.50
2022-11-04T01:51:30.688Z,95477.47
2022-11-04T01:53:57.156Z,95478.47
2022-11-04T01:56:25.651Z,95468.22
2022-11-04T01:58:53.517Z,95468.22
2022-11-04T02:01:20.022Z,95469.81
2022-11-04T02:03:51.773Z,95461.59
2022-11-04T02:06:19.183Z,95460.97
2022-11-04T02:08:46.406Z,95459.94
2022-11-04T02:11:32.957Z,95462.19
2022-11-04T02:13:59.398Z,95463.84
2022-11-04T02:16:39.934Z,95454.94
2022-11-04T02:19:09.339Z,95461.84
2022-11-04T02:21:35.698Z,95450.50
2022-11-04T02:24:14.993Z,95453.97
2022-11-04T02:26:56.425Z,95444.88
2022-11-04T02:29:41.896Z,95441.66
2022-11-04T02:32:11.277Z,95440.09
2022-11-04T02:34:49.166Z,95437.28
2022-11-04T02:37:18.398Z,95425.16
2022-11-04T02:39:47.755Z,95430.59
2022-11-04T02:42:25.099Z,95427.59
2022-11-04T02:45:11.756Z,95425.97
2022-11-04T02:47:40.575Z,95424.53
2022-11-04T02:50:09.783Z,95425.53
2022-11-04T02:52:51.519Z,95423.34
2022-11-04T02:55:21.261Z,95418.69
2022-11-04T02:57:48.480Z,95426.41
2022-11-04T03:00:15.065Z,95423.78
2022-11-04T03:02:45.971Z,95422.13
2022-11-04T03:05:14.237Z,95417.50
2022-11-04T03:07:41.734Z,95422.38
2022-11-04T03:10:12.638Z,95414.28
2022-11-04T03:12:51.314Z,95421.97
2022-11-04T03:15:20.408Z,95415.75
2022-11-04T03:17:58.281Z,95415.75
2022-11-04T03:20:27.706Z,95419.16
2022-11-04T03:22:59.688Z,95424.59
2022-11-04T03:25:28.074Z,95415.31
2022-11-04T03:28:02.375Z,95421.38
2022-11-04T03:30:35.446Z,95410.28
2022-11-04T03:33:01.825Z,95409.06
2022-11-04T03:35:28.928Z,95412.91
2022-11-04T03:37:55.441Z,95407.84
2022-11-04T03:40:22.248Z,95413.09
2022-11-04T03:43:04.864Z,95411.91
2022-11-04T03:45:31.309Z,95403.22
2022-11-04T03:47:58.109Z,95410.09
2022-11-04T03:50:29.424Z,95405.03
2022-11-04T03:52:56.974Z,95404.22
2022-11-04T03:55:43.626Z,95399.78
2022-11-04T03:58:22.594Z,95400.94
2022-11-04T04:00:56.483Z,95400.94
2022-11-04T04:03:30.345Z,95393.44
2022-11-04T04:06:05.627Z,95396.72
2022-11-04T04:08:40.911Z,95387.03
2022-11-04T04:11:07.319Z,95387.22
2022-11-04T04:13:36.499Z,95380.72
2022-11-04T04:16:02.936Z,95375.63
2022-11-04T04:18:34.094Z,95378.06
2022-11-04T04:21:01.679Z,95382.31
2022-11-04T04:23:48.928Z,95373.00
2022-11-04T04:26:34.850Z,95373.44
2022-11-04T04:29:04.799Z,95364.53
2022-11-04T04:31:51.088Z,95374.81
2022-11-04T04:34:19.201Z,95368.56
2022-11-04T04:36:46.930Z,95370.81
2022-11-04T04:39:33.993Z,95370.19
2022-11-04T04:42:18.995Z,95367.56
2022-11-04T04:45:03.814Z,95360.69
2022-11-04T04:47:33.308Z,95366.94
2022-11-04T04:50:00.622Z,95356.19
2022-11-04T04:52:28.774Z,95358.00
2022-11-04T04:54:55.140Z,95361.63
2022-11-04T04:57:21.627Z,95351.31
2022-11-04T04:59:48.010Z,95344.25
2022-11-04T05:02:14.514Z,95336.75
2022-11-04T05:04:41.036Z,95347.63
2022-11-04T05:07:09.883Z,95338.16
2022-11-04T05:09:36.424Z,95339.94
2022-11-04T05:12:02.844Z,95339.31
2022-11-04T05:14:29.510Z,95331.84
2022-11-04T05:16:55.923Z,95325.34
2022-11-04T05:19:22.348Z,95324.53
2022-11-04T05:21:48.806Z,95324.97
2022-11-04T05:24:15.400Z,95314.63
2022-11-04T05:26:41.778Z,95325.97
2022-11-04T05:29:08.940Z,95317.09
2022-11-04T05:31:35.382Z,95312.44
2022-11-04T05:34:01.850Z,95312.06
2022-11-04T05:36:28.280Z,95304.53
2022-11-04T05:38:57.361Z,95300.94
2022-11-04T05:41:26.839Z,95301.72
2022-11-04T05:43:54.206Z,95294.25
2022-11-04T05:46:20.922Z,95299.53
2022-11-04T05:48:47.597Z,95289.88
2022-11-04T05:51:15.072Z,95284.84
2022-11-04T05:53:41.800Z,95277.97
2022-11-04T05:56:09.665Z,95286.63
2022-11-04T05:58:36.331Z,95291.31
2022-11-04T06:01:14.795Z,95288.91
2022-11-04T06:03:41.332Z,95294.56
2022-11-04T06:06:07.760Z,95295.00
2022-11-04T06:08:34.145Z,95290.13
2022-11-04T06:11:00.567Z,95296.63
2022-11-04T06:13:27.337Z,95301.06
2022-11-04T06:15:53.696Z,95293.81
2022-11-04T06:18:20.065Z,95295.44
2022-11-04T06:20:46.438Z,95285.69
2022-11-04T06:23:12.825Z,95288.50
2022-11-04T06:25:39.206Z,95290.56
2022-11-04T06:28:05.743Z,95295.44
2022-11-04T06:30:32.213Z,95290.97
2022-11-04T06:32:58.583Z,95297.84
2022-11-04T06:35:25.013Z,95295.22
2022-11-04T06:37:51.366Z,95298.84
2022-11-04T06:40:17.774Z,95293.81
2022-11-04T06:42:45.058Z,95296.69
2022-11-04T06:45:12.014Z,95294.09
2022-11-04T06:47:38.379Z,95295.13
2022-11-04T06:50:05.023Z,95295.13
2022-11-04T06:52:31.430Z,95292.72
2022-11-04T06:54:57.802Z,95282.84
2022-11-04T06:57:24.182Z,95280.00
2022-11-04T06:59:50.566Z,95281.88
2022-11-04T07:02:17.089Z,95279.47
2022-11-04T07:04:43.570Z,95278.66
2022-11-04T07:07:10.086Z,95280.31
2022-11-04T07:09:36.546Z,95283.16
2022-11-04T07:12:02.957Z,95282.34
2022-11-04T07:14:29.403Z,95288.44
2022-11-04T07:16:55.769Z,95285.03
2022-11-04T07:19:22.174Z,95293.34
2022-11-04T07:21:48.616Z,95278.75
2022-11-04T07:24:15.007Z,95273.91
2022-11-04T07:26:42.533Z,95280.41
2022-11-04T07:29:11.102Z,95263.16
2022-11-04T07:31:38.098Z,95265.63
2022-11-04T07:34:04.581Z,95262.16
2022-11-04T07:36:30.984Z,95262.97
2022-11-04T07:38:57.395Z,95255.88
2022-11-04T07:41:23.801Z,95257.31
2022-11-04T07:43:51.298Z,95258.09
2022-11-04T07:46:18.300Z,95255.25
2022-11-04T07:48:44.753Z,95261.34
2022-11-04T07:51:12.695Z,95257.03
2022-11-04T07:53:39.230Z,95253.38
2022-11-04T07:56:06.702Z,95257.63
2022-11-04T07:58:33.201Z,95255.97
2022-11-04T08:01:00.637Z,95253.31
2022-11-04T08:03:27.149Z,95254.31
2022-11-04T08:05:57.664Z,95248.22
2022-11-04T08:08:24.134Z,95251.06
2022-11-04T08:10:57.741Z,95242.28
2022-11-04T08:13:27.146Z,95233.75
2022-11-04T08:15:53.754Z,95237.38
2022-11-04T08:18:20.130Z,95235.94
2022-11-04T08:20:50.429Z,95238.75
2022-11-04T08:23:17.174Z,95241.38
2022-11-04T08:25:43.603Z,95228.13
2022-11-04T08:28:13.111Z,95234.63
2022-11-04T08:30:39.827Z,95232.16
2022-11-04T08:33:06.469Z,95226.00
2022-11-04T08:35:39.840Z,95227.59
2022-11-04T08:38:07.482Z,95221.44
2022-11-04T08:40:33.895Z,95221.03
2022-11-04T08:43:00.262Z,95211.19
2022-11-04T08:45:29.989Z,95208.72
2022-11-04T08:48:04.348Z,95214.19
2022-11-04T08:50:31.969Z,95206.00
2022-11-04T08:52:58.601Z,95205.72
2022-11-04T08:55:25.014Z,95198.53
2022-11-04T08:57:51.372Z,95193.41
2022-11-04T09:00:17.855Z,95194.94
2022-11-04T09:02:44.223Z,95186.53
2022-11-04T09:05:10.613Z,95176.13
2022-11-04T09:07:37.539Z,95178.47
2022-11-04T09:10:04.568Z,95169.38
2022-11-04T09:12:30.931Z,95178.41
2022-11-04T09:14:57.313Z,95166.69
2022-11-04T09:17:23.964Z,95149.50
2022-11-04T09:19:50.426Z,95157.53
2022-11-04T09:22:17.216Z,95160.31
2022-11-04T09:24:44.542Z,95147.06
2022-11-04T09:27:11.061Z,95151.75
2022-11-04T09:29:37.525Z,95161.44
2022-11-04T09:32:04.433Z,95156.38
2022-11-04T09:34:30.885Z,95156.78
2022-11-04T09:36:57.732Z,95149.91
2022-11-04T09:39:24.838Z,95149.66
2022-11-04T09:42:14.142Z,95154.19
2022-11-04T09:45:15.019Z,95139.44
2022-11-04T09:47:34.749Z,95132.66
2022-11-04T09:50:01.937Z,95134.59
2022-11-04T09:52:31.364Z,95132.06
2022-11-04T09:55:17.929Z,95135.53
2022-11-04T09:57:44.841Z,95132.56
2022-11-04T10:00:17.760Z,95133.69
2022-11-04T10:02:54.550Z,95138.75
2022-11-04T10:05:30.827Z,95136.78
2022-11-04T10:07:59.929Z,95127.91
2022-11-04T10:10:26.258Z,95122.25
2022-11-04T10:12:52.667Z,95110.81
2022-11-04T10:15:22.138Z,95100.06
2022-11-04T10:17:48.535Z,95107.66
2022-11-04T10:20:27.392Z,95105.66
2022-11-04T10:22:53.751Z,95091.44
2022-11-04T10:25:25.245Z,95095.34
2022-11-04T10:27:52.338Z,95087.34
2022-11-04T10:30:18.770Z,95082.13
2022-11-04T10:33:09.634Z,95074.59
2022-11-04T10:35:48.312Z,95076.38
2022-11-04T10:38:14.648Z,95063.50
2022-11-04T10:40:41.884Z,95070.59
2022-11-04T10:43:10.629Z,95061.50
2022-11-04T10:45:42.484Z,95057.63
2022-11-04T10:48:12.325Z,95059.56
2022-11-04T10:50:38.969Z,95054.06
2022-11-04T10:53:32.026Z,95056.13
2022-11-04T10:56:12.303Z,95057.03
2022-11-04T10:58:45.096Z,95067.72
2022-11-04T11:01:31.777Z,95057.72
2022-11-04T11:03:58.932Z,95055.94
2022-11-04T11:06:27.622Z,95050.19
2022-11-04T11:08:56.767Z,95056.94
2022-11-04T11:11:38.230Z,95057.75
2022-11-04T11:14:04.651Z,95063.88
2022-11-04T11:16:32.031Z,95054.28
2022-11-04T11:19:14.132Z,95048.41
2022-11-04T11:21:59.028Z,95052.66
2022-11-04T11:24:26.898Z,95044.44
2022-11-04T11:27:11.671Z,95050.41
2022-11-04T11:29:42.306Z,95057.66
2022-11-04T11:32:27.316Z,95050.53
2022-11-04T11:34:53.729Z,95043.75
2022-11-04T11:37:23.076Z,95037.41
2022-11-04T11:39:49.458Z,95044.09
2022-11-04T11:42:16.403Z,95036.91
2022-11-04T11:44:48.016Z,95040.31
2022-11-04T11:47:20.244Z,95034.69
2022-11-04T11:49:46.607Z,95037.47
2022-11-04T11:52:17.653Z,95041.13
2022-11-04T11:54:46.231Z,95040.09
2022-11-04T11:57:31.410Z,95040.72
2022-11-04T12:02:59.268Z,95023.13
2022-11-04T12:11:35.140Z,95010.69
2022-11-04T12:14:18.102Z,95012.41
2022-11-04T12:16:56.730Z,95008.97
2022-11-04T12:19:25.827Z,95001.13
2022-11-04T12:22:13.942Z,95012.19
2022-11-04T12:24:41.245Z,95010.84
2022-11-04T12:27:20.962Z,95002.88
2022-11-04T12:29:56.114Z,95001.00
2022-11-04T12:32:41.237Z,94995.63
2022-11-04T12:35:16.958Z,95002.81
2022-11-04T12:38:02.050Z,94999.84
2022-11-04T12:40:29.619Z,94989.44
2022-11-04T12:43:14.779Z,94989.97
2022-11-04T12:45:50.148Z,94989.19
2022-11-04T12:48:39.888Z,94975.41
2022-11-04T12:51:18.485Z,94981.75
2022-11-04T12:53:52.565Z,94985.78
2022-11-04T12:56:20.560Z,94988.69
2022-11-04T12:58:50.070Z,94983.81
2022-11-04T13:01:16.568Z,94981.03
2022-11-04T13:03:50.808Z,94985.03
2022-11-04T13:06:19.640Z,94993.91
2022-11-04T13:09:05.342Z,94986.16
2022-11-04T13:11:34.986Z,94980.53
2022-11-04T13:14:07.430Z,94978.06
2022-11-04T13:16:35.543Z,94971.06
2022-11-04T13:19:02.179Z,94966.97
2022-11-04T13:21:32.550Z,94966.97
2022-11-04T13:24:07.460Z,94963.81
2022-11-04T13:26:34.003Z,94954.84
2022-11-04T13:29:10.012Z,94964.63
2022-11-04T13:31:50.485Z,94965.09
2022-11-04T13:34:20.535Z,94958.94
2022-11-04T13:37:05.963Z,94963.44
2022-11-04T13:39:39.053Z,94958.56
2022-11-04T13:42:05.450Z,94963.06
2022-11-04T13:44:35.890Z,94966.22
2022-11-04T13:47:05.862Z,94974.13
2022-11-04T13:49:34.253Z,94976.78
2022-11-04T13:52:08.678Z,94977.09
2022-11-04T13:54:38.060Z,94988.00
2022-11-04T13:57:04.631Z,94990.47
2022-11-04T13:59:31.565Z,94989.66
2022-11-04T14:02:27.183Z,94990.13
2022-11-04T14:04:53.728Z,94987.09
2022-11-04T14:07:40.053Z,94984.59
2022-11-04T14:10:26.425Z,94984.59
2022-11-04T14:12:52.835Z,94983.22
2022-11-04T14:15:39.173Z,94986.94
2022-11-04T14:18:25.485Z,94978.72
2022-11-04T14:21:02.910Z,94977.03
2022-11-04T14:23:29.423Z,94989.22
2022-11-04T14:26:01.642Z,94997.19
2022-11-04T14:28:29.955Z,95002.50
2022-11-04T14:30:58.748Z,95001.09
2022-11-04T14:33:36.799Z,95003.19
2022-11-04T14:36:15.075Z,95006.34
2022-11-04T14:38:41.843Z,94995.97
2022-11-04T14:41:14.068Z,94997.72
2022-11-04T14:43:44.517Z,94984.13
2022-11-04T14:46:12.241Z,94973.66
2022-11-04T14:48:43.228Z,94959.28
2022-11-04T14:51:20.106Z,94964.97
2022-11-04T14:53:46.545Z,94975.72
2022-11-04T14:56:23.182Z,94977.22
2022-11-04T14:58:59.972Z,94968.16
2022-11-04T15:01:34.306Z,94977.06
2022-11-04T15:04:12.042Z,94974.91
2022-11-04T15:06:53.969Z,94973.22
2022-11-04T15:09:29.644Z,94977.88
2022-11-04T15:12:29.242Z,94970.06
2022-11-04T15:14:56.219Z,94974.47
2022-11-04T15:17:23.803Z,94967.66
2022-11-04T15:19:54.263Z,94968.31
2022-11-04T15:22:20.883Z,94974.31
2022-11-04T15:24:47.446Z,94978.97
2022-11-04T15:27:15.788Z,94977.66
2022-11-04T15:29:53.172Z,94980.91
2022-11-04T15:32:19.552Z,94979.88
2022-11-04T15:34:46.253Z,94980.06
2022-11-04T15:37:13.317Z,94979.88
2022-11-04T15:39:44.158Z,94978.25
2022-11-04T15:42:36.879Z,94975.00
2022-11-04T15:45:26.388Z,94981.94
2022-11-04T15:48:11.727Z,94971.91
2022-11-04T15:50:38.730Z,94972.94
2022-11-04T15:53:09.571Z,94962.81
2022-11-04T15:55:37.323Z,94968.59
2022-11-04T15:58:03.741Z,94962.63
2022-11-04T16:00:30.465Z,94958.56
2022-11-04T16:03:00.945Z,94963.53
2022-11-04T16:05:35.745Z,94966.09
2022-11-04T16:08:34.601Z,94966.56
2022-11-04T16:11:13.195Z,94962.56
2022-11-04T16:13:40.193Z,94963.81
2022-11-04T16:16:11.726Z,94982.63
2022-11-04T16:18:39.621Z,94986.75
2022-11-04T16:21:08.821Z,94990.47
2022-11-04T16:23:43.056Z,94988.53
2022-11-04T16:26:09.518Z,94983.66
2022-11-04T16:28:37.242Z,94983.66
2022-11-04T16:31:08.020Z,94975.16
2022-11-04T16:33:34.526Z,94968.47
2022-11-04T16:36:00.984Z,94970.53
2022-11-04T16:38:27.353Z,94953.72
2022-11-04T16:40:53.812Z,94962.38
2022-11-04T16:43:21.349Z,94961.03
2022-11-04T16:45:53.471Z,94956.50
2022-11-04T16:48:20.798Z,94964.13
2022-11-04T16:50:47.192Z,94963.47
2022-11-04T16:53:13.609Z,94966.44
2022-11-04T16:55:40.642Z,94962.88
2022-11-04T16:58:07.199Z,94974.59
2022-11-04T17:00:34.026Z,94977.72
2022-11-04T17:03:01.300Z,94982.44
2022-11-04T17:05:28.092Z,94981.41
2022-11-04T17:07:58.880Z,94973.00
2022-11-04T17:10:31.056Z,94969.31
2022-11-04T17:12:57.412Z,94964.81
2022-11-04T17:15:23.949Z,94957.69
2022-11-04T17:17:50.397Z,94960.34
2022-11-04T17:20:18.137Z,94961.59
2022-11-04T17:22:44.977Z,94953.88
2022-11-04T17:25:18.969Z,94948.00
2022-11-04T17:27:45.487Z,94953.31
2022-11-04T17:30:13.993Z,94950.31
2022-11-04T17:32:40.970Z,94947.66
2022-11-04T17:35:07.572Z,94956.19
2022-11-04T17:37:34.691Z,94951.69
2022-11-04T17:40:01.222Z,94952.19
2022-11-04T17:42:46.425Z,94953.19
2022-11-04T17:45:12.809Z,94953.66
2022-11-04T17:47:39.189Z,94952.84
2022-11-04T17:50:07.984Z,94963.44
2022-11-04T17:52:36.414Z,94960.41
2022-11-04T17:55:03.503Z,94958.81
2022-11-04T17:57:29.868Z,94954.56
2022-11-04T17:59:56.386Z,94951.94
2022-11-04T18:02:22.924Z,94948.69
2022-11-04T18:04:49.422Z,94943.06
2022-11-04T18:07:15.873Z,94949.16
2022-11-04T18:09:42.913Z,94945.94
2022-11-04T18:12:28.206Z,94946.94
2022-11-04T18:14:54.590Z,94950.66
2022-11-04T18:17:24.677Z,94950.88
2022-11-04T18:19:54.116Z,94945.34
2022-11-04T18:22:20.497Z,94938.47
2022-11-04T18:24:47.930Z,94938.47
2022-11-04T18:27:14.636Z,94942.72
2022-11-04T18:29:41.040Z,94945.59
2022-11-04T18:32:07.429Z,94938.91
2022-11-04T18:34:33.883Z,94944.78
2022-11-04T18:37:00.836Z,94939.94
2022-11-04T18:39:27.310Z,94941.19
2022-11-04T18:41:53.696Z,94937.75
2022-11-04T18:44:21.309Z,94942.47
2022-11-04T18:46:48.317Z,94941.66
2022-11-04T18:49:15.320Z,94951.44
2022-11-04T18:51:42.188Z,94951.44
2022-11-04T18:54:08.838Z,94949.84
2022-11-04T18:56:35.368Z,94952.13
2022-11-04T18:59:02.001Z,94945.78
2022-11-04T19:01:29.647Z,94955.59
2022-11-04T19:03:56.211Z,94967.22
2022-11-04T19:06:26.619Z,94962.97
2022-11-04T19:08:56.016Z,94962.97
2022-11-04T19:11:23.559Z,94957.09
2022-11-04T19:13:51.464Z,94968.72
2022-11-04T19:16:17.840Z,94955.25
2022-11-04T19:18:44.442Z,94965.03
2022-11-04T19:21:11.768Z,94964.00
2022-11-04T19:23:38.263Z,94969.31
2022-11-04T19:26:06.307Z,94976.19
2022-11-04T19:28:44.595Z,94981.03
2022-11-04T19:31:15.755Z,94975.16
2022-11-04T19:33:42.454Z,94975.16
2022-11-04T19:36:09.904Z,94984.50
2022-11-04T19:38:36.365Z,94978.84
2022-11-04T19:41:04.649Z,94979.88
2022-11-04T19:43:31.153Z,94977.25
2022-11-04T19:46:04.440Z,94986.19
2022-11-04T19:48:31.225Z,94977.69
2022-11-04T19:50:57.661Z,94974.00
2022-11-04T19:53:24.058Z,94984.38
2022-11-04T19:55:52.184Z,94978.03
2022-11-04T19:58:18.729Z,94977.00
2022-11-04T20:00:45.788Z,94971.94
2022-11-04T20:03:12.178Z,94975.63
2022-11-04T20:05:39.522Z,94972.38
2022-11-04T20:08:06.730Z,94978.72
2022-11-04T20:10:35.036Z,94977.13
2022-11-04T20:13:19.916Z,94970.78
2022-11-04T20:15:46.259Z,94967.56
2022-11-04T20:18:12.863Z,94971.84
2022-11-04T20:20:39.387Z,94973.91
2022-11-04T20:23:05.944Z,94977.56
2022-11-04T20:25:32.308Z,94973.06
2022-11-04T20:28:00.854Z,94979.19
2022-11-04T20:30:27.418Z,94978.13
2022-11-04T20:32:53.785Z,94979.78
2022-11-04T20:35:20.295Z,94973.91
2022-11-04T20:37:47.234Z,94968.59
2022-11-04T20:40:13.964Z,94970.44
2022-11-04T20:42:47.876Z,94973.31
2022-11-04T20:45:19.192Z,94963.75
2022-11-04T20:47:45.832Z,94971.13
2022-11-04T20:50:12.316Z,94975.59
2022-11-04T20:52:38.855Z,94980.09
2022-11-04T20:55:06.278Z,94977.44
2022-11-04T20:57:34.043Z,94972.97
2022-11-04T21:00:00.529Z,94976.41
2022-11-04T21:02:27.040Z,94990.44
2022-11-04T21:04:53.638Z,94984.34
2022-11-04T21:07:20.144Z,94977.91
2022-11-04T21:09:46.665Z,94965.72
2022-11-04T21:12:13.102Z,94961.22
2022-11-04T21:14:39.498Z,94957.53
2022-11-04T21:17:05.937Z,94968.91
2022-11-04T21:19:32.693Z,94960.44
2022-11-04T21:21:59.286Z,94954.31
2022-11-04T21:24:25.688Z,94965.47
2022-11-04T21:26:52.292Z,94965.25
2022-11-04T21:29:19.724Z,94965.84
2022-11-04T21:31:46.835Z,94960.78
2022-11-04T21:34:13.277Z,94963.19
2022-11-04T21:36:40.040Z,94960.06
2022-11-04T21:39:06.565Z,94961.09
2022-11-04T21:41:37.374Z,94965.38
2022-11-04T21:44:05.803Z,94964.31
2022-11-04T21:46:32.959Z,94967.19
2022-11-04T21:48:59.653Z,94969.84
2022-11-04T21:51:28.948Z,94974.31
2022-11-04T21:53:56.286Z,94973.31
2022-11-04T21:56:27.229Z,94980.66
2022-11-04T21:58:54.025Z,94980.44
2022-11-04T22:01:21.742Z,94971.69
2022-11-04T22:03:55.257Z,94968.84
2022-11-04T22:06:22.079Z,94972.50
2022-11-04T22:08:53.681Z,94970.09
2022-11-04T22:11:27.449Z,94970.53
2022-11-04T22:13:58.050Z,94974.22
2022-11-04T22:16:28.670Z,94966.28
2022-11-04T22:18:56.669Z,94956.25
2022-11-04T22:21:23.844Z,94959.16
2022-11-04T22:23:50.647Z,94972.16
2022-11-04T22:26:27.433Z,94971.13
2022-11-04T22:28:54.183Z,94953.38
2022-11-04T22:31:22.188Z,94963.19
2022-11-04T22:33:49.623Z,94961.56
2022-11-04T22:36:16.235Z,94962.38
2022-11-04T22:38:43.075Z,94947.31
2022-11-04T22:41:11.674Z,94954.19
2022-11-04T22:43:38.401Z,94947.31
2022-11-04T22:46:07.370Z,94943.25
2022-11-04T22:48:34.554Z,94947.75
2022-11-04T22:51:00.921Z,94941.66
2022-11-04T22:53:27.388Z,94954.66
2022-11-04T22:55:54.257Z,94958.31
2022-11-04T22:58:20.640Z,94954.09
2022-11-04T23:00:53.322Z,94958.31
2022-11-04T23:03:22.053Z,94957.31
2022-11-04T23:05:48.714Z,94954.66
2022-11-04T23:08:15.079Z,94960.78
2022-11-04T23:10:59.863Z,94961.56
2022-11-04T23:13:44.760Z,94959.16
2022-11-04T23:16:30.044Z,94959.16
2022-11-04T23:18:56.454Z,94960.53
2022-11-04T23:21:41.299Z,94958.31
2022-11-04T23:24:26.802Z,94954.09
2022-11-04T23:26:53.210Z,94964.09
2022-11-04T23:29:38.111Z,94961.22
2022-11-04T23:32:04.617Z,94966.06
2022-11-04T23:34:49.895Z,94966.06
2022-11-04T23:37:16.377Z,94963.63
2022-11-04T23:39:47.022Z,94965.84
2022-11-04T23:42:17.660Z,94967.44
2022-11-04T23:45:03.793Z,94976.97
2022-11-04T23:47:49.169Z,94963.19
2022-11-04T23:50:34.412Z,94970.31
2022-11-04T23:53:20.416Z,94979.06
2022-11-04T23:56:05.164Z,94985.16
2022-11-04T23:58:50.152Z,94986.53
