createdAt,value
2023-05-13T00:00:32.178Z,1.33
2023-05-13T00:01:32.247Z,1.32
2023-05-13T00:02:32.496Z,1.30
2023-05-13T00:03:32.618Z,1.29
2023-05-13T00:04:32.410Z,1.34
2023-05-13T00:05:32.466Z,1.29
2023-05-13T00:06:32.500Z,1.33
2023-05-13T00:07:32.506Z,1.28
2023-05-13T00:08:32.541Z,1.31
2023-05-13T00:09:32.584Z,1.29
2023-05-13T00:10:32.639Z,1.30
2023-05-13T00:11:32.695Z,1.29
2023-05-13T00:12:32.762Z,1.29
2023-05-13T00:13:32.814Z,1.29
2023-05-13T00:14:32.900Z,1.28
2023-05-13T00:15:32.971Z,1.32
2023-05-13T00:16:33.082Z,1.28
2023-05-13T00:17:33.211Z,1.31
2023-05-13T00:18:33.167Z,1.29
2023-05-13T00:19:33.193Z,1.32
2023-05-13T00:20:33.240Z,1.28
2023-05-13T00:21:33.282Z,1.27
2023-05-13T00:22:34.239Z,1.29
2023-05-13T00:23:33.441Z,1.28
2023-05-13T00:24:33.500Z,1.26
2023-05-13T00:25:33.561Z,1.27
2023-05-13T00:26:33.614Z,1.29
2023-05-13T00:27:33.751Z,1.28
2023-05-13T00:28:33.711Z,1.27
2023-05-13T00:29:33.784Z,1.28
2023-05-13T00:30:33.811Z,1.28
2023-05-13T00:31:33.979Z,1.26
2023-05-13T00:32:33.930Z,1.26
2023-05-13T00:33:33.970Z,1.26
2023-05-13T00:34:34.018Z,1.24
2023-05-13T00:35:34.042Z,1.27
2023-05-13T00:36:34.101Z,1.26
2023-05-13T00:37:34.202Z,1.27
2023-05-13T00:38:34.216Z,1.24
2023-05-13T00:39:34.257Z,1.26
2023-05-13T00:40:34.305Z,1.24
2023-05-13T00:41:34.351Z,1.26
2023-05-13T00:42:34.394Z,1.25
2023-05-13T00:43:34.453Z,1.24
2023-05-13T00:44:34.493Z,1.24
2023-05-13T00:45:34.618Z,1.27
2023-05-13T00:46:34.567Z,1.24
2023-05-13T00:47:34.625Z,1.24
2023-05-13T00:48:34.669Z,1.25
2023-05-13T00:49:34.638Z,1.25
2023-05-13T00:50:34.672Z,1.22
2023-05-13T00:51:34.697Z,1.24
2023-05-13T00:52:35.272Z,1.24
2023-05-13T00:53:35.253Z,1.23
2023-05-13T00:54:34.772Z,1.23
2023-05-13T00:55:34.784Z,1.22
2023-05-13T00:56:34.807Z,1.24
2023-05-13T00:57:34.846Z,1.22
2023-05-13T00:58:34.865Z,1.23
2023-05-13T00:59:34.891Z,1.22
2023-05-13T01:00:34.922Z,1.23
2023-05-13T01:01:35.075Z,1.21
2023-05-13T01:02:35.054Z,1.22
2023-05-13T01:03:35.063Z,1.19
2023-05-13T01:04:35.022Z,1.19
2023-05-13T01:05:35.054Z,1.22
2023-05-13T01:06:35.065Z,1.21
2023-05-13T01:07:35.084Z,1.22
2023-05-13T01:08:35.136Z,1.18
2023-05-13T01:09:35.166Z,1.21
2023-05-13T01:10:35.161Z,1.17
2023-05-13T01:11:35.187Z,1.19
2023-05-13T01:12:35.172Z,1.19
2023-05-13T01:13:35.188Z,1.23
2023-05-13T01:14:35.194Z,1.20
2023-05-13T01:15:35.220Z,1.19
2023-05-13T01:16:35.263Z,1.18
2023-05-13T01:17:35.250Z,1.19
2023-05-13T01:18:35.292Z,1.16
2023-05-13T01:19:35.275Z,1.20
2023-05-13T01:20:35.317Z,1.18
2023-05-13T01:21:35.349Z,1.20
2023-05-13T01:22:35.386Z,1.21
2023-05-13T01:23:35.424Z,1.16
2023-05-13T01:24:35.481Z,1.19
2023-05-13T01:25:35.479Z,1.20
2023-05-13T01:26:35.502Z,1.18
2023-05-13T01:27:35.585Z,1.20
2023-05-13T01:28:35.541Z,1.17
2023-05-13T01:29:35.567Z,1.17
2023-05-13T01:30:35.572Z,1.18
2023-05-13T01:31:35.587Z,1.17
2023-05-13T01:32:35.625Z,1.18
2023-05-13T01:33:35.774Z,1.17
2023-05-13T01:34:35.602Z,1.14
2023-05-13T01:35:35.631Z,1.15
2023-05-13T01:36:35.708Z,1.18
2023-05-13T01:37:35.685Z,1.16
2023-05-13T01:38:35.704Z,1.15
2023-05-13T01:39:35.726Z,1.19
2023-05-13T01:40:35.931Z,1.17
2023-05-13T01:41:36.270Z,1.18
2023-05-13T01:42:35.757Z,1.12
2023-05-13T01:43:35.772Z,1.15
2023-05-13T01:44:35.799Z,1.14
2023-05-13T01:45:35.794Z,1.17
2023-05-13T01:46:35.860Z,1.16
2023-05-13T01:47:35.870Z,1.15
2023-05-13T01:48:35.896Z,1.16
2023-05-13T01:49:35.901Z,1.13
2023-05-13T01:50:35.919Z,1.16
2023-05-13T01:51:36.783Z,1.16
2023-05-13T01:52:35.966Z,1.15
2023-05-13T01:53:36.038Z,1.15
2023-05-13T01:54:36.043Z,1.14
2023-05-13T01:55:36.068Z,1.14
2023-05-13T01:56:36.089Z,1.13
2023-05-13T01:57:36.090Z,1.15
2023-05-13T01:58:36.127Z,1.13
2023-05-13T01:59:36.132Z,1.13
2023-05-13T02:00:36.164Z,1.15
2023-05-13T02:01:36.188Z,1.12
2023-05-13T02:02:36.238Z,1.15
2023-05-13T02:03:36.426Z,1.14
2023-05-13T02:04:36.210Z,1.13
2023-05-13T02:05:36.227Z,1.12
2023-05-13T02:06:36.242Z,1.13
2023-05-13T02:07:36.265Z,1.14
2023-05-13T02:08:36.273Z,1.12
2023-05-13T02:09:36.284Z,1.10
2023-05-13T02:10:36.295Z,1.12
2023-05-13T02:11:36.300Z,1.11
2023-05-13T02:12:36.325Z,1.12
2023-05-13T02:13:36.361Z,1.12
2023-05-13T02:14:36.358Z,1.12
2023-05-13T02:15:36.364Z,1.10
2023-05-13T02:16:36.409Z,1.11
2023-05-13T02:17:36.409Z,1.11
2023-05-13T02:18:36.431Z,1.11
2023-05-13T02:19:36.426Z,1.12
2023-05-13T02:20:36.428Z,1.08
2023-05-13T02:21:36.466Z,1.09
2023-05-13T02:22:36.447Z,1.12
2023-05-13T02:23:36.460Z,1.12
2023-05-13T02:24:37.278Z,1.10
2023-05-13T02:25:36.485Z,1.11
2023-05-13T02:26:36.497Z,1.12
2023-05-13T02:27:36.495Z,1.09
2023-05-13T02:28:36.521Z,1.11
2023-05-13T02:29:36.512Z,1.09
2023-05-13T02:30:36.532Z,1.12
2023-05-13T02:31:37.329Z,1.11
2023-05-13T02:32:36.586Z,1.08
2023-05-13T02:33:36.581Z,1.08
2023-05-13T02:34:36.587Z,1.09
2023-05-13T02:35:36.586Z,1.11
2023-05-13T02:36:36.638Z,1.08
2023-05-13T02:37:36.622Z,1.08
2023-05-13T02:38:36.640Z,1.09
2023-05-13T02:39:36.649Z,1.09
2023-05-13T02:40:36.657Z,1.08
2023-05-13T02:41:36.665Z,1.07
2023-05-13T02:42:36.678Z,1.07
2023-05-13T02:43:36.711Z,1.08
2023-05-13T02:44:36.720Z,1.08
2023-05-13T02:45:36.747Z,1.10
2023-05-13T02:46:36.759Z,1.09
2023-05-13T02:47:36.756Z,1.09
2023-05-13T02:48:36.762Z,1.08
2023-05-13T02:49:36.764Z,1.09
2023-05-13T02:50:36.778Z,1.10
2023-05-13T02:51:36.799Z,1.10
2023-05-13T02:52:36.817Z,1.08
2023-05-13T02:53:36.906Z,1.08
2023-05-13T02:54:36.914Z,1.07
2023-05-13T02:55:36.862Z,1.06
2023-05-13T02:56:36.876Z,1.06
2023-05-13T02:57:36.897Z,1.06
2023-05-13T02:58:36.918Z,1.07
2023-05-13T02:59:36.937Z,1.08
2023-05-13T03:00:37.021Z,1.06
2023-05-13T03:01:37.033Z,1.06
2023-05-13T03:02:37.048Z,1.05
2023-05-13T03:03:37.307Z,1.08
2023-05-13T03:04:37.023Z,1.07
2023-05-13T03:05:37.037Z,1.06
2023-05-13T03:06:37.050Z,1.05
2023-05-13T03:07:37.083Z,1.06
2023-05-13T03:08:37.095Z,1.07
2023-05-13T03:09:37.098Z,1.04
2023-05-13T03:10:37.128Z,1.05
2023-05-13T03:11:37.158Z,1.07
2023-05-13T03:12:37.151Z,1.05
2023-05-13T03:13:37.174Z,1.02
2023-05-13T03:14:37.184Z,1.05
2023-05-13T03:15:37.232Z,1.04
2023-05-13T03:16:37.377Z,1.06
2023-05-13T03:17:37.271Z,1.06
2023-05-13T03:18:37.307Z,1.03
2023-05-13T03:19:37.273Z,1.06
2023-05-13T03:20:37.291Z,1.05
2023-05-13T03:21:37.325Z,1.06
2023-05-13T03:22:37.326Z,1.05
2023-05-13T03:23:37.416Z,1.04
2023-05-13T03:24:37.366Z,1.06
2023-05-13T03:25:37.386Z,1.05
2023-05-13T03:26:37.393Z,1.02
2023-05-13T03:27:37.418Z,1.05
2023-05-13T03:28:37.444Z,1.04
2023-05-13T03:29:37.458Z,1.04
2023-05-13T03:30:37.481Z,1.04
2023-05-13T03:31:37.576Z,1.04
2023-05-13T03:32:37.597Z,1.03
2023-05-13T03:33:37.546Z,1.04
2023-05-13T03:34:37.562Z,1.04
2023-05-13T03:35:38.310Z,1.01
2023-05-13T03:36:37.611Z,1.01
2023-05-13T03:37:37.633Z,1.03
2023-05-13T03:38:37.646Z,1.04
2023-05-13T03:39:37.668Z,1.03
2023-05-13T03:40:37.664Z,1.02
2023-05-13T03:41:37.710Z,1.04
2023-05-13T03:42:37.711Z,1.01
2023-05-13T03:43:37.726Z,1.04
2023-05-13T03:44:37.747Z,1.03
2023-05-13T03:45:37.766Z,1.03
2023-05-13T03:46:37.834Z,1.01
2023-05-13T03:47:37.845Z,1.02
2023-05-13T03:48:37.810Z,1.02
2023-05-13T03:49:37.825Z,1.02
2023-05-13T03:50:37.848Z,1.00
2023-05-13T03:51:37.868Z,1.01
2023-05-13T03:52:38.816Z,1.01
2023-05-13T03:53:37.907Z,1.00
2023-05-13T03:54:37.926Z,1.01
2023-05-13T03:55:37.940Z,1.01
2023-05-13T03:56:37.944Z,1.01
2023-05-13T03:57:37.967Z,1.01
2023-05-13T03:58:37.988Z,1.02
2023-05-13T03:59:37.996Z,1.01
2023-05-13T04:00:38.821Z,1.01
2023-05-13T04:01:38.055Z,1.01
2023-05-13T04:02:38.124Z,0.99
2023-05-13T04:03:38.083Z,1.00
2023-05-13T04:04:38.104Z,1.00
2023-05-13T04:05:38.111Z,1.00
2023-05-13T04:06:38.135Z,1.00
2023-05-13T04:07:38.160Z,0.99
2023-05-13T04:08:38.188Z,1.01
2023-05-13T04:09:38.198Z,1.00
2023-05-13T04:10:38.218Z,1.00
2023-05-13T04:11:38.256Z,1.01
2023-05-13T04:12:38.265Z,0.98
2023-05-13T04:13:38.289Z,0.99
2023-05-13T04:14:38.295Z,1.00
2023-05-13T04:15:38.333Z,1.00
2023-05-13T04:16:38.398Z,0.97
2023-05-13T04:17:38.415Z,1.00
2023-05-13T04:18:38.427Z,0.99
2023-05-13T04:19:38.482Z,0.97
2023-05-13T04:20:38.455Z,0.99
2023-05-13T04:21:38.452Z,0.99
2023-05-13T04:22:38.488Z,0.98
2023-05-13T04:23:38.510Z,0.97
2023-05-13T04:24:38.524Z,0.96
2023-05-13T04:25:38.545Z,0.99
2023-05-13T04:26:38.566Z,0.98
2023-05-13T04:27:38.593Z,0.97
2023-05-13T04:28:38.618Z,0.98
2023-05-13T04:29:38.632Z,0.98
2023-05-13T04:30:39.336Z,0.95
2023-05-13T04:31:38.704Z,0.97
2023-05-13T04:32:38.724Z,0.95
2023-05-13T04:33:38.729Z,0.98
2023-05-13T04:34:38.844Z,0.98
2023-05-13T04:35:38.773Z,0.98
2023-05-13T04:36:38.846Z,0.97
2023-05-13T04:37:38.842Z,0.96
2023-05-13T04:38:38.921Z,0.95
2023-05-13T04:39:38.859Z,0.97
2023-05-13T04:40:38.881Z,0.98
2023-05-13T04:41:38.914Z,0.95
2023-05-13T04:42:38.929Z,0.95
2023-05-13T04:43:38.959Z,0.96
2023-05-13T04:44:38.973Z,0.97
2023-05-13T04:45:39.012Z,0.96
2023-05-13T04:46:39.126Z,0.95
2023-05-13T04:47:39.139Z,0.97
2023-05-13T04:48:39.072Z,0.97
2023-05-13T04:49:39.101Z,0.95
2023-05-13T04:50:39.128Z,0.96
2023-05-13T04:51:39.217Z,0.95
2023-05-13T04:52:39.160Z,0.95
2023-05-13T04:53:39.187Z,0.95
2023-05-13T04:54:39.208Z,0.95
2023-05-13T04:55:39.224Z,0.97
2023-05-13T04:56:39.245Z,0.94
2023-05-13T04:57:39.283Z,0.96
2023-05-13T04:58:39.289Z,0.94
2023-05-13T04:59:39.328Z,0.96
2023-05-13T05:00:39.353Z,0.95
2023-05-13T05:01:39.418Z,0.95
2023-05-13T05:02:39.439Z,0.95
2023-05-13T05:03:39.486Z,0.94
2023-05-13T05:04:39.439Z,0.95
2023-05-13T05:05:39.473Z,0.93
2023-05-13T05:06:39.495Z,0.95
2023-05-13T05:07:39.524Z,0.93
2023-05-13T05:08:39.545Z,0.95
2023-05-13T05:09:39.568Z,0.95
2023-05-13T05:10:39.671Z,0.95
2023-05-13T05:11:39.656Z,0.95
2023-05-13T05:12:39.645Z,0.93
2023-05-13T05:13:39.673Z,0.94
2023-05-13T05:14:39.691Z,0.93
2023-05-13T05:15:39.721Z,0.95
2023-05-13T05:16:39.739Z,0.95
2023-05-13T05:17:39.803Z,0.94
2023-05-13T05:18:39.861Z,0.94
2023-05-13T05:19:39.807Z,0.93
2023-05-13T05:20:39.829Z,0.94
2023-05-13T05:21:39.866Z,0.93
2023-05-13T05:22:39.878Z,0.94
2023-05-13T05:23:39.923Z,0.93
2023-05-13T05:24:39.927Z,0.94
2023-05-13T05:25:39.951Z,0.94
2023-05-13T05:26:41.692Z,0.94
2023-05-13T05:27:39.991Z,0.94
2023-05-13T05:28:40.275Z,0.94
2023-05-13T05:29:40.007Z,0.94
2023-05-13T05:30:40.222Z,0.94
2023-05-13T05:31:40.054Z,0.93
2023-05-13T05:32:40.906Z,0.93
2023-05-13T05:33:40.059Z,0.93
2023-05-13T05:34:40.369Z,0.92
2023-05-13T05:35:40.098Z,0.91
2023-05-13T05:36:40.097Z,0.92
2023-05-13T05:37:40.108Z,0.92
2023-05-13T05:38:40.114Z,0.92
2023-05-13T05:39:40.119Z,0.92
2023-05-13T05:40:40.191Z,0.91
2023-05-13T05:41:40.133Z,0.92
2023-05-13T05:42:40.143Z,0.91
2023-05-13T05:43:40.158Z,0.91
2023-05-13T05:44:40.166Z,0.91
2023-05-13T05:45:40.213Z,0.92
2023-05-13T05:46:40.170Z,0.91
2023-05-13T05:47:40.219Z,0.92
2023-05-13T05:48:40.195Z,0.92
2023-05-13T05:49:40.201Z,0.91
2023-05-13T05:50:40.205Z,0.91
2023-05-13T05:51:40.231Z,0.91
2023-05-13T05:52:40.869Z,0.92
2023-05-13T05:53:40.246Z,0.91
2023-05-13T05:54:40.258Z,0.91
2023-05-13T05:55:40.262Z,0.91
2023-05-13T05:56:40.282Z,0.91
2023-05-13T05:57:40.295Z,0.91
2023-05-13T05:58:40.306Z,0.89
2023-05-13T05:59:40.305Z,0.90
2023-05-13T06:00:40.315Z,0.90
2023-05-13T06:01:40.315Z,0.89
2023-05-13T06:02:40.427Z,0.86
2023-05-13T06:03:40.431Z,0.90
2023-05-13T06:04:40.367Z,0.89
2023-05-13T06:05:40.334Z,0.90
2023-05-13T06:06:40.396Z,0.89
2023-05-13T06:07:40.348Z,0.88
2023-05-13T06:08:40.881Z,0.89
2023-05-13T06:09:40.358Z,0.88
2023-05-13T06:10:40.355Z,0.88
2023-05-13T06:11:40.373Z,0.88
2023-05-13T06:12:40.376Z,0.89
2023-05-13T06:13:40.372Z,0.88
2023-05-13T06:14:40.397Z,0.89
2023-05-13T06:15:40.399Z,0.89
2023-05-13T06:16:40.399Z,0.88
2023-05-13T06:17:40.468Z,0.88
2023-05-13T06:18:40.436Z,0.89
2023-05-13T06:19:40.436Z,0.88
2023-05-13T06:20:40.429Z,0.89
2023-05-13T06:21:40.460Z,0.88
2023-05-13T06:22:40.461Z,0.87
2023-05-13T06:23:40.507Z,0.88
2023-05-13T06:24:40.487Z,0.87
2023-05-13T06:25:40.489Z,0.87
2023-05-13T06:26:40.502Z,0.89
2023-05-13T06:27:40.520Z,0.88
2023-05-13T06:28:40.530Z,0.87
2023-05-13T06:29:40.529Z,0.87
2023-05-13T06:30:40.547Z,0.87
2023-05-13T06:31:40.576Z,0.87
2023-05-13T06:32:44.967Z,0.88
2023-05-13T06:33:41.651Z,0.88
2023-05-13T06:34:40.596Z,0.88
2023-05-13T06:35:40.606Z,0.89
2023-05-13T06:36:40.616Z,0.86
2023-05-13T06:37:40.623Z,0.88
2023-05-13T06:38:40.635Z,0.88
2023-05-13T06:39:40.634Z,0.87
2023-05-13T06:40:40.660Z,0.86
2023-05-13T06:41:40.676Z,0.87
2023-05-13T06:42:40.665Z,0.88
2023-05-13T06:43:40.698Z,0.86
2023-05-13T06:44:40.716Z,0.86
2023-05-13T06:45:40.700Z,0.86
2023-05-13T06:46:40.772Z,0.87
2023-05-13T06:47:40.771Z,0.86
2023-05-13T06:48:40.726Z,0.86
2023-05-13T06:49:40.755Z,0.86
2023-05-13T06:50:40.749Z,0.87
2023-05-13T06:51:40.758Z,0.87
2023-05-13T06:52:41.992Z,0.86
2023-05-13T06:53:40.792Z,0.86
2023-05-13T06:54:40.772Z,0.86
2023-05-13T06:55:40.855Z,0.85
2023-05-13T06:56:40.785Z,0.84
2023-05-13T06:57:43.394Z,0.84
2023-05-13T06:58:40.810Z,0.85
2023-05-13T06:59:40.821Z,0.87
2023-05-13T07:00:40.957Z,0.86
2023-05-13T07:01:40.824Z,0.86
2023-05-13T07:02:40.863Z,0.85
2023-05-13T07:03:40.849Z,0.82
2023-05-13T07:04:40.845Z,0.86
2023-05-13T07:05:40.898Z,0.83
2023-05-13T07:06:40.877Z,0.83
2023-05-13T07:07:40.904Z,0.86
2023-05-13T07:08:40.891Z,0.85
2023-05-13T07:09:40.894Z,0.85
2023-05-13T07:10:40.903Z,0.83
2023-05-13T07:11:40.917Z,0.86
2023-05-13T07:12:40.926Z,0.84
2023-05-13T07:13:40.945Z,0.84
2023-05-13T07:14:40.960Z,0.86
2023-05-13T07:15:40.977Z,0.86
2023-05-13T07:16:40.983Z,0.84
2023-05-13T07:17:41.166Z,0.84
2023-05-13T07:18:40.996Z,0.84
2023-05-13T07:19:40.974Z,0.83
2023-05-13T07:20:40.978Z,0.84
2023-05-13T07:21:40.996Z,0.83
2023-05-13T07:22:40.995Z,0.84
2023-05-13T07:23:42.022Z,0.84
2023-05-13T07:24:41.272Z,0.84
2023-05-13T07:25:41.292Z,0.84
2023-05-13T07:26:41.330Z,0.84
2023-05-13T07:27:41.362Z,0.85
2023-05-13T07:28:41.386Z,0.84
2023-05-13T07:29:41.407Z,0.83
2023-05-13T07:30:41.439Z,0.83
2023-05-13T07:31:41.454Z,0.83
2023-05-13T07:32:41.551Z,0.85
2023-05-13T07:33:41.527Z,0.83
2023-05-13T07:34:41.551Z,0.82
2023-05-13T07:35:41.563Z,0.84
2023-05-13T07:36:41.602Z,0.83
2023-05-13T07:37:41.606Z,0.83
2023-05-13T07:38:41.644Z,0.82
2023-05-13T07:39:41.660Z,0.83
2023-05-13T07:40:41.692Z,0.82
2023-05-13T07:41:41.721Z,0.83
2023-05-13T07:42:41.741Z,0.84
2023-05-13T07:43:41.773Z,0.82
2023-05-13T07:44:41.798Z,0.83
2023-05-13T07:45:41.817Z,0.82
2023-05-13T07:46:41.916Z,0.82
2023-05-13T07:47:44.362Z,0.81
2023-05-13T07:48:41.883Z,0.83
2023-05-13T07:49:41.912Z,0.83
2023-05-13T07:50:41.891Z,0.83
2023-05-13T07:51:41.920Z,0.82
2023-05-13T07:52:41.921Z,0.82
2023-05-13T07:53:41.937Z,0.81
2023-05-13T07:54:41.934Z,0.82
2023-05-13T07:55:41.938Z,0.82
2023-05-13T07:56:41.951Z,0.82
2023-05-13T07:57:41.946Z,0.80
2023-05-13T07:58:42.012Z,0.81
2023-05-13T07:59:43.962Z,0.82
2023-05-13T08:00:41.978Z,0.83
2023-05-13T08:01:41.986Z,0.83
2023-05-13T08:02:42.077Z,0.83
2023-05-13T08:03:42.141Z,0.83
2023-05-13T08:04:42.050Z,0.82
2023-05-13T08:05:42.003Z,0.80
2023-05-13T08:06:42.011Z,0.82
2023-05-13T08:07:42.013Z,0.80
2023-05-13T08:08:42.020Z,0.82
2023-05-13T08:09:42.017Z,0.83
2023-05-13T08:10:42.035Z,0.80
2023-05-13T08:11:42.044Z,0.81
2023-05-13T08:12:42.041Z,0.81
2023-05-13T08:13:42.053Z,0.82
2023-05-13T08:14:42.062Z,0.82
2023-05-13T08:15:42.058Z,0.82
2023-05-13T08:16:42.098Z,0.83
2023-05-13T08:17:42.068Z,0.82
2023-05-13T08:18:42.113Z,0.81
2023-05-13T08:19:42.423Z,0.81
2023-05-13T08:20:42.093Z,0.81
2023-05-13T08:21:42.101Z,0.81
2023-05-13T08:22:42.137Z,0.81
2023-05-13T08:23:46.025Z,0.81
2023-05-13T08:24:42.096Z,0.81
2023-05-13T08:25:42.085Z,0.81
2023-05-13T08:26:42.092Z,0.82
2023-05-13T08:27:42.182Z,0.82
2023-05-13T08:28:42.925Z,0.81
2023-05-13T08:29:42.099Z,0.82
2023-05-13T08:30:42.111Z,0.81
2023-05-13T08:31:42.170Z,0.81
2023-05-13T08:32:42.218Z,0.81
2023-05-13T08:33:42.239Z,0.79
2023-05-13T08:34:42.168Z,0.82
2023-05-13T08:35:42.947Z,0.79
2023-05-13T08:36:42.296Z,0.81
2023-05-13T08:37:42.323Z,0.81
2023-05-13T08:38:42.344Z,0.82
2023-05-13T08:39:42.384Z,0.81
2023-05-13T08:40:42.426Z,0.81
2023-05-13T08:41:42.441Z,0.79
2023-05-13T08:42:42.473Z,0.80
2023-05-13T08:43:42.508Z,0.79
2023-05-13T08:44:42.554Z,0.80
2023-05-13T08:45:42.608Z,0.80
2023-05-13T08:46:42.593Z,0.80
2023-05-13T08:47:42.656Z,0.80
2023-05-13T08:48:42.673Z,0.80
2023-05-13T08:49:42.702Z,0.81
2023-05-13T08:50:42.731Z,0.79
2023-05-13T08:51:42.756Z,0.80
2023-05-13T08:52:42.780Z,0.79
2023-05-13T08:53:42.834Z,0.80
2023-05-13T08:54:42.845Z,0.79
2023-05-13T08:55:42.896Z,0.79
2023-05-13T08:56:42.928Z,0.79
2023-05-13T08:57:42.951Z,0.80
2023-05-13T08:58:42.981Z,0.80
2023-05-13T08:59:43.017Z,0.80
2023-05-13T09:00:43.040Z,0.78
2023-05-13T09:01:43.145Z,0.79
2023-05-13T09:02:43.187Z,0.80
2023-05-13T09:03:43.147Z,0.79
2023-05-13T09:04:43.222Z,0.79
2023-05-13T09:05:43.281Z,0.80
2023-05-13T09:06:43.240Z,0.80
2023-05-13T09:07:43.266Z,0.79
2023-05-13T09:08:43.321Z,0.79
2023-05-13T09:09:43.339Z,0.80
2023-05-13T09:10:43.373Z,0.78
2023-05-13T09:11:44.743Z,0.79
2023-05-13T09:12:43.437Z,0.79
2023-05-13T09:13:43.467Z,0.79
2023-05-13T09:14:43.513Z,0.79
2023-05-13T09:15:43.572Z,0.79
2023-05-13T09:16:43.550Z,0.79
2023-05-13T09:17:43.610Z,0.79
2023-05-13T09:18:43.727Z,0.79
2023-05-13T09:19:43.756Z,0.79
2023-05-13T09:20:43.690Z,0.78
2023-05-13T09:21:43.708Z,0.77
2023-05-13T09:22:43.799Z,0.79
2023-05-13T09:23:43.776Z,0.78
2023-05-13T09:24:43.798Z,0.78
2023-05-13T09:25:44.387Z,0.78
2023-05-13T09:26:43.880Z,0.78
2023-05-13T09:27:43.896Z,0.79
2023-05-13T09:28:44.105Z,0.77
2023-05-13T09:29:43.947Z,0.77
2023-05-13T09:30:46.385Z,0.78
2023-05-13T09:31:44.079Z,0.78
2023-05-13T09:32:44.089Z,0.78
2023-05-13T09:33:44.011Z,0.79
2023-05-13T09:34:44.022Z,0.79
2023-05-13T09:35:44.024Z,0.76
2023-05-13T09:36:44.100Z,0.78
2023-05-13T09:37:44.044Z,0.77
2023-05-13T09:38:44.109Z,0.77
2023-05-13T09:39:44.063Z,0.78
2023-05-13T09:40:44.071Z,0.77
2023-05-13T09:41:44.075Z,0.78
2023-05-13T09:42:44.092Z,0.77
2023-05-13T09:43:44.102Z,0.77
2023-05-13T09:44:44.107Z,0.77
2023-05-13T09:45:44.114Z,0.77
2023-05-13T09:46:44.152Z,0.76
2023-05-13T09:47:44.193Z,0.75
2023-05-13T09:48:44.149Z,0.77
2023-05-13T09:49:44.168Z,0.77
2023-05-13T09:50:44.161Z,0.77
2023-05-13T09:51:44.965Z,0.76
2023-05-13T09:52:44.960Z,0.77
2023-05-13T09:53:44.206Z,0.78
2023-05-13T09:54:44.208Z,0.78
2023-05-13T09:55:44.222Z,0.78
2023-05-13T09:56:44.218Z,0.77
2023-05-13T09:57:44.309Z,0.78
2023-05-13T09:58:44.234Z,0.75
2023-05-13T09:59:44.236Z,0.77
2023-05-13T10:00:44.639Z,0.77
2023-05-13T10:01:44.302Z,0.77
2023-05-13T10:02:45.011Z,0.77
2023-05-13T10:03:44.289Z,0.76
2023-05-13T10:04:44.276Z,0.76
2023-05-13T10:05:44.257Z,0.77
2023-05-13T10:06:44.268Z,0.76
2023-05-13T10:07:44.285Z,0.76
2023-05-13T10:08:44.294Z,0.76
2023-05-13T10:09:44.296Z,0.76
2023-05-13T10:10:44.308Z,0.76
2023-05-13T10:11:44.334Z,0.76
2023-05-13T10:12:44.341Z,0.76
2023-05-13T10:13:44.334Z,0.76
2023-05-13T10:14:44.354Z,0.76
2023-05-13T10:15:44.366Z,0.77
2023-05-13T10:16:44.391Z,0.75
2023-05-13T10:17:44.394Z,0.75
2023-05-13T10:18:44.425Z,0.76
2023-05-13T10:19:44.395Z,0.76
2023-05-13T10:20:44.430Z,0.76
2023-05-13T10:21:44.969Z,0.77
2023-05-13T10:22:44.399Z,0.75
2023-05-13T10:23:44.413Z,0.75
2023-05-13T10:24:44.989Z,0.76
2023-05-13T10:25:44.459Z,0.75
2023-05-13T10:26:44.436Z,0.74
2023-05-13T10:27:44.456Z,0.76
2023-05-13T10:28:44.455Z,0.75
2023-05-13T10:29:44.464Z,0.75
2023-05-13T10:30:44.480Z,0.75
2023-05-13T10:31:44.485Z,0.75
2023-05-13T10:32:44.561Z,0.76
2023-05-13T10:33:44.518Z,0.76
2023-05-13T10:34:44.495Z,0.76
2023-05-13T10:35:44.575Z,0.75
2023-05-13T10:36:44.502Z,0.75
2023-05-13T10:37:44.565Z,0.76
2023-05-13T10:38:44.562Z,0.75
2023-05-13T10:39:44.544Z,0.76
2023-05-13T10:40:44.646Z,0.75
2023-05-13T10:41:44.655Z,0.75
2023-05-13T10:42:44.592Z,0.76
2023-05-13T10:43:44.609Z,0.76
2023-05-13T10:44:44.612Z,0.76
2023-05-13T10:45:44.606Z,0.76
2023-05-13T10:46:44.721Z,0.75
2023-05-13T10:47:44.744Z,0.76
2023-05-13T10:48:44.649Z,0.74
2023-05-13T10:49:44.636Z,0.76
2023-05-13T10:50:44.646Z,0.75
2023-05-13T10:51:44.659Z,0.76
2023-05-13T10:52:44.670Z,0.74
2023-05-13T10:53:44.673Z,0.75
2023-05-13T10:54:44.687Z,0.74
2023-05-13T10:55:44.997Z,0.74
2023-05-13T10:56:44.714Z,0.75
2023-05-13T10:57:44.735Z,0.75
2023-05-13T10:58:44.734Z,0.75
2023-05-13T10:59:44.768Z,0.75
2023-05-13T11:00:44.990Z,0.74
2023-05-13T11:01:44.836Z,0.75
2023-05-13T11:02:44.967Z,0.74
2023-05-13T11:03:44.974Z,0.74
2023-05-13T11:04:44.913Z,0.75
2023-05-13T11:05:44.978Z,0.75
2023-05-13T11:06:44.980Z,0.75
2023-05-13T11:07:45.982Z,0.74
2023-05-13T11:08:45.164Z,0.75
2023-05-13T11:09:45.100Z,0.75
2023-05-13T11:10:45.140Z,0.74
2023-05-13T11:11:45.163Z,0.75
2023-05-13T11:12:45.204Z,0.75
2023-05-13T11:13:45.242Z,0.74
2023-05-13T11:14:45.302Z,0.76
2023-05-13T11:15:45.407Z,0.75
2023-05-13T11:16:45.398Z,0.74
2023-05-13T11:17:45.433Z,0.74
2023-05-13T11:18:45.476Z,0.75
2023-05-13T11:19:45.455Z,0.74
2023-05-13T11:20:52.033Z,0.74
2023-05-13T11:21:46.499Z,0.74
2023-05-13T11:22:45.502Z,0.74
2023-05-13T11:23:45.507Z,0.74
2023-05-13T11:24:45.523Z,0.75
2023-05-13T11:25:45.553Z,0.73
2023-05-13T11:26:45.615Z,0.75
2023-05-13T11:27:45.572Z,0.75
2023-05-13T11:28:45.578Z,0.74
2023-05-13T11:29:45.587Z,0.74
2023-05-13T11:30:45.596Z,0.75
2023-05-13T11:31:45.639Z,0.74
2023-05-13T11:32:46.042Z,0.75
2023-05-13T11:33:45.633Z,0.75
2023-05-13T11:34:45.638Z,0.75
2023-05-13T11:35:45.655Z,0.74
2023-05-13T11:36:45.671Z,0.74
2023-05-13T11:37:45.692Z,0.75
2023-05-13T11:38:45.686Z,0.74
2023-05-13T11:39:45.699Z,0.74
2023-05-13T11:40:45.713Z,0.75
2023-05-13T11:41:45.719Z,0.74
2023-05-13T11:42:45.730Z,0.75
2023-05-13T11:43:45.743Z,0.75
2023-05-13T11:44:45.755Z,0.74
2023-05-13T11:45:45.821Z,0.74
2023-05-13T11:46:45.820Z,0.72
2023-05-13T11:47:45.998Z,0.75
2023-05-13T11:48:45.884Z,0.75
2023-05-13T11:49:45.919Z,0.74
2023-05-13T11:50:46.015Z,0.73
2023-05-13T11:51:45.982Z,0.74
2023-05-13T11:52:46.029Z,0.74
2023-05-13T11:53:46.053Z,0.73
2023-05-13T11:54:46.090Z,0.74
2023-05-13T11:55:46.129Z,0.75
2023-05-13T11:56:46.161Z,0.73
2023-05-13T11:57:46.192Z,0.74
2023-05-13T11:58:46.229Z,0.72
2023-05-13T11:59:48.433Z,0.75
2023-05-13T12:00:46.821Z,0.75
2023-05-13T12:01:46.430Z,0.74
2023-05-13T12:02:46.467Z,0.73
2023-05-13T12:03:46.388Z,0.74
2023-05-13T12:04:46.485Z,0.72
2023-05-13T12:05:46.732Z,0.73
2023-05-13T12:06:46.501Z,0.74
2023-05-13T12:07:46.527Z,0.73
2023-05-13T12:08:46.560Z,0.72
2023-05-13T12:09:46.595Z,0.75
2023-05-13T12:10:46.642Z,0.73
2023-05-13T12:11:46.668Z,0.74
2023-05-13T12:12:46.695Z,0.73
2023-05-13T12:13:46.712Z,0.74
2023-05-13T12:14:46.737Z,0.73
2023-05-13T12:15:46.782Z,0.73
2023-05-13T12:16:46.811Z,0.74
2023-05-13T12:17:46.877Z,0.73
2023-05-13T12:18:46.926Z,0.73
2023-05-13T12:19:46.911Z,0.74
2023-05-13T12:20:46.957Z,0.73
2023-05-13T12:21:46.956Z,0.73
2023-05-13T12:22:46.983Z,0.73
2023-05-13T12:23:47.032Z,0.73
2023-05-13T12:24:47.048Z,0.72
2023-05-13T12:25:47.070Z,0.72
2023-05-13T12:26:47.099Z,0.75
2023-05-13T12:27:47.139Z,0.73
2023-05-13T12:28:47.166Z,0.73
2023-05-13T12:29:47.208Z,0.73
2023-05-13T12:30:47.303Z,0.72
2023-05-13T12:31:47.388Z,0.73
2023-05-13T12:32:47.505Z,0.72
2023-05-13T12:33:47.327Z,0.71
2023-05-13T12:34:47.364Z,0.72
2023-05-13T12:35:47.455Z,0.72
2023-05-13T12:36:47.458Z,0.71
2023-05-13T12:37:47.445Z,0.72
2023-05-13T12:38:47.518Z,0.74
2023-05-13T12:39:47.493Z,0.70
2023-05-13T12:40:47.658Z,0.73
2023-05-13T12:41:47.568Z,0.73
2023-05-13T12:42:47.583Z,0.71
2023-05-13T12:43:47.608Z,0.72
2023-05-13T12:44:47.634Z,0.73
2023-05-13T12:45:47.673Z,0.73
2023-05-13T12:46:47.729Z,0.73
2023-05-13T12:47:47.755Z,0.73
2023-05-13T12:48:47.750Z,0.74
2023-05-13T12:49:47.775Z,0.72
2023-05-13T12:50:47.798Z,0.71
2023-05-13T12:51:47.828Z,0.73
2023-05-13T12:52:47.836Z,0.73
2023-05-13T12:53:47.864Z,0.72
2023-05-13T12:54:47.892Z,0.73
2023-05-13T12:55:47.927Z,0.71
2023-05-13T12:56:47.944Z,0.73
2023-05-13T12:57:47.976Z,0.73
2023-05-13T12:58:48.002Z,0.74
2023-05-13T12:59:48.145Z,0.73
2023-05-13T13:00:48.126Z,0.73
2023-05-13T13:01:48.198Z,0.72
2023-05-13T13:02:48.197Z,0.73
2023-05-13T13:03:48.364Z,0.73
2023-05-13T13:04:48.176Z,0.72
2023-05-13T13:05:48.200Z,0.73
2023-05-13T13:06:48.243Z,0.73
2023-05-13T13:07:48.261Z,0.72
2023-05-13T13:08:48.286Z,0.70
2023-05-13T13:09:48.340Z,0.72
2023-05-13T13:10:48.352Z,0.73
2023-05-13T13:11:48.373Z,0.71
2023-05-13T13:12:48.394Z,0.72
2023-05-13T13:13:48.425Z,0.71
2023-05-13T13:14:48.442Z,0.72
2023-05-13T13:15:48.478Z,0.71
2023-05-13T13:16:48.630Z,0.72
2023-05-13T13:17:48.570Z,0.72
2023-05-13T13:18:48.573Z,0.71