createdAt,value
2022-10-17T00:01:39.162Z,5.32
2022-10-17T00:07:02.953Z,5.20
2022-10-17T00:12:28.386Z,6.22
2022-10-17T00:17:53.767Z,5.40
2022-10-17T00:23:17.904Z,5.35
2022-10-17T00:28:47.944Z,6.22
2022-10-17T00:34:12.099Z,6.50
2022-10-17T00:39:35.978Z,6.32
2022-10-17T00:45:09.280Z,7.45
2022-10-17T00:50:35.502Z,7.22
2022-10-17T00:56:04.483Z,7.22
2022-10-17T01:01:31.219Z,7.07
2022-10-17T01:06:55.989Z,7.13
2022-10-17T01:12:25.301Z,7.00
2022-10-17T01:18:03.301Z,7.65
2022-10-17T01:23:44.390Z,7.00
2022-10-17T01:29:34.588Z,6.95
2022-10-17T01:35:07.154Z,6.55
2022-10-17T01:40:38.654Z,6.80
2022-10-17T01:46:08.108Z,6.32
2022-10-17T01:51:39.154Z,6.05
2022-10-17T01:57:10.342Z,5.97
2022-10-17T02:02:35.185Z,6.03
2022-10-17T02:08:00.551Z,5.63
2022-10-17T02:13:36.317Z,5.30
2022-10-17T02:19:24.771Z,6.10
2022-10-17T02:24:55.995Z,5.22
2022-10-17T02:30:30.625Z,5.03
2022-10-17T02:35:58.044Z,5.45
2022-10-17T02:46:56.837Z,5.38
2022-10-17T02:52:28.759Z,5.18
2022-10-17T02:58:00.882Z,5.03
2022-10-17T03:03:28.272Z,4.90
2022-10-17T03:08:57.748Z,5.32
2022-10-17T03:14:23.601Z,5.97
2022-10-17T03:19:49.254Z,7.05
2022-10-17T03:25:13.694Z,7.65
2022-10-17T03:30:40.781Z,7.35
2022-10-17T03:36:09.044Z,7.82
2022-10-17T03:41:34.023Z,7.28
2022-10-17T03:47:00.861Z,6.82
2022-10-17T03:52:25.491Z,6.78
2022-10-17T03:57:50.509Z,7.15
2022-10-17T04:03:19.105Z,7.57
2022-10-17T04:08:44.215Z,10.60
2022-10-17T04:14:12.408Z,7.10
2022-10-17T04:19:43.443Z,7.00
2022-10-17T04:25:08.514Z,6.15
2022-10-17T04:30:38.007Z,6.23
2022-10-17T04:36:09.040Z,6.55
2022-10-17T04:41:33.867Z,6.80
2022-10-17T04:46:59.262Z,6.50
2022-10-17T04:52:30.824Z,5.22
2022-10-17T04:57:55.712Z,5.35
2022-10-17T05:03:21.644Z,5.60
2022-10-17T05:08:47.635Z,4.38
2022-10-17T05:14:12.718Z,4.88
2022-10-17T05:19:37.228Z,4.60
2022-10-17T05:25:08.377Z,4.57
2022-10-17T05:30:36.742Z,4.63
2022-10-17T05:36:03.904Z,4.97
2022-10-17T05:41:29.293Z,4.47
2022-10-17T05:46:53.299Z,5.20
2022-10-17T05:52:18.233Z,5.18
2022-10-17T05:58:06.721Z,5.72
2022-10-17T06:03:35.780Z,5.70
2022-10-17T06:09:03.263Z,6.50
2022-10-17T06:14:32.142Z,7.60
2022-10-17T06:20:04.242Z,6.32
2022-10-17T06:25:29.265Z,4.50
2022-10-17T06:30:54.952Z,6.22
2022-10-17T06:36:19.541Z,5.22
2022-10-17T06:41:44.972Z,5.55
2022-10-17T06:47:10.986Z,5.47
2022-10-17T06:52:35.436Z,5.93
2022-10-17T06:58:25.245Z,6.57
2022-10-17T07:04:02.039Z,6.45
2022-10-17T07:09:28.093Z,5.72
2022-10-17T07:14:56.363Z,6.93
2022-10-17T07:20:22.280Z,6.15
2022-10-17T07:25:46.721Z,5.80
2022-10-17T07:31:14.939Z,7.28
2022-10-17T07:36:40.584Z,9.38
2022-10-17T07:42:07.530Z,9.57
2022-10-17T07:47:35.664Z,8.18
2022-10-17T07:53:02.916Z,10.07
2022-10-17T07:58:28.766Z,9.02
2022-10-17T08:03:54.591Z,9.50
2022-10-17T08:09:20.722Z,10.35
2022-10-17T08:14:45.270Z,10.55
2022-10-17T08:20:12.176Z,10.75
2022-10-17T08:25:39.492Z,8.57
2022-10-17T08:31:08.270Z,8.77
2022-10-17T08:36:34.500Z,9.38
2022-10-17T08:42:18.944Z,8.55
2022-10-17T08:47:46.393Z,7.53
2022-10-17T08:53:18.573Z,7.53
2022-10-17T08:58:44.071Z,6.43
2022-10-17T09:04:45.622Z,6.10
2022-10-17T09:10:17.420Z,4.45
2022-10-17T09:16:07.559Z,3.88
2022-10-17T09:21:42.985Z,3.38
2022-10-17T09:27:19.908Z,3.90
2022-10-17T09:32:47.691Z,3.65
2022-10-17T09:38:18.877Z,3.25
2022-10-17T09:43:45.741Z,3.65
2022-10-17T09:49:17.190Z,4.00
2022-10-17T09:54:48.955Z,4.30
2022-10-17T10:00:23.233Z,3.05
2022-10-17T10:06:04.341Z,2.47
2022-10-17T10:11:51.678Z,3.00
2022-10-17T10:17:37.919Z,3.33
2022-10-17T10:23:15.063Z,2.67
2022-10-17T10:28:40.273Z,2.95
2022-10-17T10:34:17.415Z,3.63
2022-10-17T10:39:49.763Z,4.32
2022-10-17T10:45:35.609Z,3.17
2022-10-17T10:51:09.281Z,4.88
2022-10-17T10:56:39.951Z,3.58
2022-10-17T11:02:14.214Z,2.58
2022-10-17T11:07:44.695Z,3.03
2022-10-17T11:13:18.383Z,3.63
2022-10-17T11:18:49.808Z,3.10
2022-10-17T11:24:23.135Z,3.75
2022-10-17T11:29:50.487Z,4.18
2022-10-17T11:35:22.553Z,3.80
2022-10-17T11:40:52.529Z,3.65
2022-10-17T11:46:23.843Z,3.83
2022-10-17T11:52:01.178Z,3.30
2022-10-17T11:57:54.227Z,3.55
2022-10-17T12:03:32.690Z,3.30
2022-10-17T12:09:04.230Z,4.28
2022-10-17T12:14:44.345Z,2.78
2022-10-17T12:20:31.658Z,3.40
2022-10-17T12:26:03.288Z,2.63
2022-10-17T12:31:33.906Z,3.20
2022-10-17T12:37:04.762Z,4.35
2022-10-17T12:42:34.569Z,3.60
2022-10-17T12:47:59.753Z,3.50
2022-10-17T12:53:34.964Z,4.28
2022-10-17T12:59:00.897Z,3.20
2022-10-17T13:04:26.117Z,3.80
2022-10-17T13:09:53.261Z,4.07
2022-10-17T13:15:20.083Z,3.60
2022-10-17T13:20:43.950Z,3.55
2022-10-17T13:26:18.218Z,4.30
2022-10-17T13:31:44.226Z,4.80
2022-10-17T13:37:13.781Z,4.80
2022-10-17T13:42:41.623Z,3.95
2022-10-17T13:48:10.118Z,3.63
2022-10-17T13:53:41.331Z,3.75
2022-10-17T13:59:21.809Z,4.30
2022-10-17T14:05:15.732Z,5.03
2022-10-17T14:10:36.775Z,3.97
2022-10-17T14:16:05.048Z,4.47
2022-10-17T14:21:43.365Z,4.82
2022-10-17T14:27:29.553Z,5.80
2022-10-17T14:33:01.260Z,5.97
2022-10-17T14:38:27.014Z,6.78
2022-10-17T14:43:57.454Z,8.30
2022-10-17T14:49:28.900Z,7.53
2022-10-17T14:54:54.085Z,10.27
2022-10-17T15:00:24.387Z,10.07
2022-10-17T15:05:52.274Z,7.57
2022-10-17T15:11:18.399Z,7.87
2022-10-17T15:16:42.461Z,10.30
2022-10-17T15:22:07.546Z,12.50
2022-10-17T15:27:32.612Z,12.85
2022-10-17T15:32:57.115Z,11.88
2022-10-17T15:38:23.771Z,18.35
2022-10-17T15:43:48.376Z,18.58
2022-10-17T15:49:17.558Z,15.43
2022-10-17T15:54:43.764Z,15.80
2022-10-17T16:00:16.628Z,17.33
2022-10-17T16:05:40.816Z,15.30
2022-10-17T16:11:06.321Z,18.35
2022-10-17T16:16:31.021Z,16.75
2022-10-17T16:21:56.253Z,18.17
2022-10-17T16:27:24.189Z,18.95
2022-10-17T16:32:48.545Z,18.33
2022-10-17T16:38:12.532Z,18.23
2022-10-17T16:43:40.790Z,17.92
2022-10-17T16:49:06.288Z,18.90
2022-10-17T16:54:31.094Z,21.05
2022-10-17T16:59:56.337Z,20.17
2022-10-17T17:05:21.993Z,22.05
2022-10-17T17:10:51.137Z,20.27
2022-10-17T17:16:20.094Z,21.58
2022-10-17T17:21:50.105Z,20.23
2022-10-17T17:27:14.189Z,21.33
2022-10-17T17:32:40.233Z,20.15
2022-10-17T17:38:06.081Z,19.45
2022-10-17T17:43:30.903Z,19.20
2022-10-17T17:48:57.607Z,20.25
2022-10-17T17:54:22.660Z,18.30
2022-10-17T17:59:48.535Z,18.25
2022-10-17T18:05:14.396Z,18.38
2022-10-17T18:10:38.422Z,19.17
2022-10-17T18:16:12.676Z,19.15
2022-10-17T18:21:38.416Z,18.05
2022-10-17T18:27:02.754Z,16.85
2022-10-17T18:32:32.144Z,14.65
2022-10-17T18:37:58.425Z,15.35
2022-10-17T18:43:22.774Z,16.52
2022-10-17T18:48:48.455Z,15.55
2022-10-17T18:54:20.412Z,14.20
2022-10-17T18:59:45.159Z,14.48
2022-10-17T19:05:10.491Z,14.45
2022-10-17T19:10:37.756Z,12.98
2022-10-17T19:16:05.446Z,14.35
2022-10-17T19:21:29.779Z,14.05
2022-10-17T19:26:57.779Z,15.00
2022-10-17T19:32:23.091Z,17.13
2022-10-17T19:37:48.009Z,15.98
2022-10-17T19:43:17.086Z,17.13
2022-10-17T19:48:41.658Z,14.00
2022-10-17T19:54:06.062Z,13.57
2022-10-17T19:59:32.130Z,14.40
2022-10-17T20:05:13.809Z,12.82
2022-10-17T20:10:42.530Z,11.15
2022-10-17T20:16:11.662Z,9.75
2022-10-17T20:21:39.582Z,12.03
2022-10-17T20:27:03.160Z,10.40
2022-10-17T20:32:28.626Z,11.60
2022-10-17T20:37:53.978Z,13.45
2022-10-17T20:43:18.709Z,13.45
2022-10-17T20:48:44.723Z,11.65
2022-10-17T20:54:09.000Z,12.45
2022-10-17T20:59:34.394Z,11.70
2022-10-17T21:04:59.581Z,11.43
2022-10-17T21:10:34.928Z,12.10
2022-10-17T21:16:07.359Z,12.57
2022-10-17T21:21:35.539Z,12.30
2022-10-17T21:27:00.311Z,13.30
2022-10-17T21:32:47.240Z,13.07
2022-10-17T21:38:13.093Z,12.48
2022-10-17T21:43:38.711Z,12.90
2022-10-17T21:49:04.101Z,13.20
2022-10-17T21:54:29.573Z,12.73
2022-10-17T21:59:53.634Z,11.40
2022-10-17T22:05:17.963Z,11.75
2022-10-17T22:10:44.007Z,11.27
2022-10-17T22:16:10.920Z,11.35
2022-10-17T22:21:36.123Z,11.80
2022-10-17T22:27:01.608Z,12.10
2022-10-17T22:32:25.766Z,12.00
2022-10-17T22:37:50.000Z,11.43
2022-10-17T22:43:16.243Z,11.80
2022-10-17T22:48:41.142Z,12.40
2022-10-17T22:54:05.968Z,12.07
2022-10-17T22:59:32.119Z,12.35
2022-10-17T23:04:56.728Z,11.15
2022-10-17T23:10:22.930Z,11.10
2022-10-17T23:15:51.705Z,11.73
2022-10-17T23:21:16.757Z,11.15
2022-10-17T23:26:41.384Z,11.68
2022-10-17T23:32:07.570Z,10.98
2022-10-17T23:37:32.234Z,11.88
2022-10-17T23:42:57.207Z,11.85
2022-10-17T23:48:23.871Z,13.05
2022-10-17T23:53:48.614Z,12.63
2022-10-17T23:59:12.729Z,13.73
