createdAt,value
2018-05-03T00:01:45.417Z,21.02
2018-05-03T00:04:11.378Z,20.96
2018-05-03T00:06:37.376Z,20.89
2018-05-03T00:09:03.410Z,20.95
2018-05-03T00:11:29.384Z,20.96
2018-05-03T00:13:55.400Z,20.92
2018-05-03T00:16:21.367Z,20.95
2018-05-03T00:18:47.424Z,20.94
2018-05-03T00:21:13.399Z,20.97
2018-05-03T00:23:39.350Z,20.95
2018-05-03T00:26:05.367Z,20.94
2018-05-03T00:28:31.324Z,20.98
2018-05-03T00:30:57.293Z,20.93
2018-05-03T00:33:23.282Z,21.00
2018-05-03T00:35:49.356Z,20.95
2018-05-03T00:38:15.322Z,20.98
2018-05-03T00:40:41.305Z,21.00
2018-05-03T00:43:07.259Z,20.97
2018-05-03T00:45:33.218Z,20.93
2018-05-03T00:47:59.178Z,20.94
2018-05-03T00:50:25.161Z,20.89
2018-05-03T00:52:51.126Z,20.93
2018-05-03T00:55:17.095Z,20.89
2018-05-03T00:57:43.093Z,20.92
2018-05-03T01:00:09.081Z,20.96
2018-05-03T01:02:35.051Z,20.97
2018-05-03T01:05:01.053Z,20.94
2018-05-03T01:07:27.018Z,20.91
2018-05-03T01:09:53.001Z,20.90
2018-05-03T01:12:19.008Z,20.96
2018-05-03T01:14:44.974Z,20.92
2018-05-03T01:17:10.930Z,20.90
2018-05-03T01:19:36.991Z,20.96
2018-05-03T01:22:02.959Z,20.96
2018-05-03T01:24:28.949Z,20.92
2018-05-03T01:26:54.922Z,20.92
2018-05-03T01:29:20.873Z,20.90
2018-05-03T01:31:46.834Z,20.92
2018-05-03T01:34:12.805Z,20.85
2018-05-03T01:36:38.773Z,20.85
2018-05-03T01:39:04.776Z,20.87
2018-05-03T01:41:30.784Z,20.85
2018-05-03T01:43:56.743Z,20.87
2018-05-03T01:46:22.729Z,20.91
2018-05-03T01:48:48.682Z,20.92
2018-05-03T01:51:14.685Z,20.90
2018-05-03T01:53:40.653Z,20.96
2018-05-03T01:56:06.619Z,20.91
2018-05-03T01:58:32.596Z,20.92
2018-05-03T02:01:01.955Z,20.89
2018-05-03T02:03:27.929Z,20.95
2018-05-03T02:05:53.934Z,20.97
2018-05-03T02:08:19.926Z,20.93
2018-05-03T02:10:45.914Z,20.92
2018-05-03T02:13:11.866Z,20.93
2018-05-03T02:15:37.836Z,20.94
2018-05-03T02:18:03.817Z,20.91
2018-05-03T02:20:29.777Z,20.88
2018-05-03T02:22:55.831Z,20.87
2018-05-03T02:25:21.757Z,20.86
2018-05-03T02:27:47.718Z,20.83
2018-05-03T02:30:13.713Z,20.84
2018-05-03T02:32:39.713Z,20.90
2018-05-03T02:35:05.699Z,20.86
2018-05-03T02:37:31.770Z,20.85
2018-05-03T02:39:57.766Z,20.89
2018-05-03T02:42:23.724Z,20.87
2018-05-03T02:44:49.716Z,20.86
2018-05-03T02:47:15.697Z,20.88
2018-05-03T02:49:41.689Z,20.88
2018-05-03T02:52:07.651Z,20.93
2018-05-03T02:54:33.637Z,20.92
2018-05-03T03:02:05.879Z,20.91
2018-05-03T03:04:31.837Z,20.82
2018-05-03T03:06:57.828Z,20.90
2018-05-03T03:09:23.802Z,20.86
2018-05-03T03:11:49.762Z,20.88
2018-05-03T03:14:15.723Z,20.89
2018-05-03T03:16:41.708Z,20.88
2018-05-03T03:19:07.654Z,20.85
2018-05-03T03:21:33.643Z,20.88
2018-05-03T03:23:59.616Z,20.92
2018-05-03T03:26:25.574Z,20.92
2018-05-03T03:28:51.550Z,20.87
2018-05-03T03:33:51.319Z,20.90
2018-05-03T03:36:17.293Z,20.87
2018-05-03T03:38:43.269Z,20.88
2018-05-03T03:41:09.262Z,20.91
2018-05-03T03:43:35.261Z,20.94
2018-05-03T03:46:02.091Z,21.04
2018-05-03T03:48:28.092Z,20.93
2018-05-03T03:50:54.058Z,20.93
2018-05-03T03:53:20.072Z,20.91
2018-05-03T03:55:46.059Z,20.85
2018-05-03T03:58:12.068Z,20.84
2018-05-03T04:00:38.065Z,20.88
2018-05-03T04:03:04.030Z,20.82
2018-05-03T04:05:30.034Z,20.84
2018-05-03T04:07:56.744Z,20.96
2018-05-03T04:10:22.717Z,20.89
2018-05-03T04:12:48.701Z,20.88
2018-05-03T04:17:46.045Z,20.86
2018-05-03T04:20:12.035Z,20.91
2018-05-03T04:22:38.005Z,20.92
2018-05-03T04:25:03.984Z,20.90
2018-05-03T04:27:29.951Z,20.86
2018-05-03T04:29:55.981Z,20.88
2018-05-03T04:32:21.959Z,20.87
2018-05-03T04:34:47.913Z,20.85
2018-05-03T04:37:13.895Z,20.85
2018-05-03T04:39:39.875Z,20.87
2018-05-03T04:42:05.901Z,20.88
2018-05-03T04:44:31.961Z,20.86
2018-05-03T04:46:57.995Z,20.84
2018-05-03T04:49:23.936Z,20.85
2018-05-03T04:51:50.929Z,20.85
2018-05-03T04:54:16.990Z,20.84
2018-05-03T04:56:42.877Z,20.90
2018-05-03T04:59:08.842Z,20.84
2018-05-03T05:01:34.766Z,20.84
2018-05-03T05:04:00.758Z,20.79
2018-05-03T05:06:26.735Z,20.84
2018-05-03T05:08:52.749Z,20.85
2018-05-03T05:11:18.715Z,20.89
2018-05-03T05:13:44.697Z,20.87
2018-05-03T05:16:10.707Z,20.84
2018-05-03T05:18:36.702Z,20.85
2018-05-03T05:21:02.725Z,20.92
2018-05-03T05:23:28.690Z,20.88
2018-05-03T05:25:54.650Z,20.88
2018-05-03T05:28:20.640Z,20.90
2018-05-03T05:30:46.696Z,20.80
2018-05-03T05:33:12.593Z,20.80
2018-05-03T05:35:38.566Z,20.84
2018-05-03T05:38:04.543Z,20.85
2018-05-03T05:40:30.519Z,20.86
2018-05-03T05:42:56.484Z,20.89
2018-05-03T05:45:22.440Z,20.82
2018-05-03T05:47:48.440Z,20.90
2018-05-03T05:52:45.524Z,20.85
2018-05-03T05:55:11.477Z,20.84
2018-05-03T05:57:37.542Z,20.86
2018-05-03T06:00:03.503Z,20.92
2018-05-03T06:02:29.469Z,20.91
2018-05-03T06:04:55.428Z,20.85
2018-05-03T06:14:56.598Z,20.86
2018-05-03T06:17:22.605Z,20.85
2018-05-03T06:19:48.553Z,20.89
2018-05-03T06:22:14.517Z,20.94
2018-05-03T06:24:40.506Z,21.02
2018-05-03T06:27:06.479Z,21.16
2018-05-03T06:29:32.440Z,21.02
2018-05-03T06:31:58.445Z,20.95
2018-05-03T06:34:24.554Z,21.19
2018-05-03T06:36:50.543Z,20.96
2018-05-03T06:39:17.575Z,20.95
2018-05-03T06:41:43.632Z,20.91
2018-05-03T06:44:09.878Z,20.97
2018-05-03T06:46:35.915Z,21.00
2018-05-03T06:49:01.893Z,20.92
2018-05-03T06:51:28.049Z,20.96
2018-05-03T06:53:53.960Z,20.96
2018-05-03T06:56:19.980Z,20.96
2018-05-03T06:58:45.992Z,20.90
2018-05-03T07:01:11.980Z,20.95
2018-05-03T07:03:37.978Z,20.95
2018-05-03T07:06:03.988Z,20.90
2018-05-03T07:08:29.986Z,20.93
2018-05-03T07:10:56.203Z,20.97
2018-05-03T07:13:22.174Z,21.05
2018-05-03T07:15:48.157Z,20.94
2018-05-03T07:18:14.169Z,20.94
2018-05-03T07:20:40.171Z,20.96
2018-05-03T07:23:06.166Z,20.98
2018-05-03T07:25:32.222Z,20.95
2018-05-03T07:27:58.204Z,20.89
2018-05-03T07:30:24.208Z,20.91
2018-05-03T07:32:50.261Z,20.93
2018-05-03T07:35:16.276Z,20.93
2018-05-03T07:37:42.478Z,20.94
2018-05-03T07:40:08.477Z,20.91
2018-05-03T07:42:34.455Z,20.94
2018-05-03T07:45:00.457Z,20.90
2018-05-03T07:47:32.492Z,20.93
2018-05-03T07:49:58.685Z,20.96
2018-05-03T07:52:24.693Z,20.97
2018-05-03T07:54:50.905Z,20.97
2018-05-03T07:57:16.900Z,20.94
2018-05-03T07:59:42.887Z,20.92
2018-05-03T08:02:08.969Z,20.93
2018-05-03T08:04:34.901Z,20.92
2018-05-03T08:07:00.871Z,20.90
2018-05-03T08:09:26.885Z,20.90
2018-05-03T08:11:52.912Z,20.93
2018-05-03T08:14:18.951Z,20.96
2018-05-03T08:16:44.939Z,20.93
2018-05-03T08:19:10.955Z,20.97
2018-05-03T08:21:40.593Z,20.94
2018-05-03T08:24:06.572Z,20.97
2018-05-03T08:26:32.560Z,20.96
2018-05-03T08:28:58.554Z,20.97
2018-05-03T08:31:24.769Z,20.98
2018-05-03T08:33:50.821Z,20.94
2018-05-03T08:36:16.777Z,20.99
2018-05-03T08:38:42.763Z,20.99
2018-05-03T08:41:08.750Z,21.00
2018-05-03T08:43:34.709Z,20.92
2018-05-03T08:46:00.702Z,20.88
2018-05-03T08:48:26.732Z,20.92
2018-05-03T08:50:52.711Z,20.92
2018-05-03T08:53:18.700Z,20.94
2018-05-03T08:55:44.781Z,21.00
2018-05-03T08:58:10.691Z,20.94
2018-05-03T09:00:37.321Z,20.92
2018-05-03T09:03:03.334Z,20.91
2018-05-03T09:05:29.348Z,20.93
2018-05-03T09:07:55.559Z,20.95
2018-05-03T09:10:21.524Z,20.96
2018-05-03T09:12:47.541Z,20.94
2018-05-03T09:15:13.543Z,20.94
2018-05-03T09:17:39.565Z,20.91
2018-05-03T09:20:05.553Z,21.01
2018-05-03T09:22:31.577Z,20.97
2018-05-03T09:24:57.606Z,20.95
2018-05-03T09:27:23.620Z,20.96
2018-05-03T09:29:49.803Z,20.94
2018-05-03T09:32:15.804Z,20.89
2018-05-03T09:34:41.801Z,21.14
2018-05-03T09:37:07.791Z,21.01
2018-05-03T09:39:33.803Z,20.98
2018-05-03T09:44:31.732Z,21.02
2018-05-03T09:46:57.712Z,21.26
2018-05-03T09:49:23.697Z,21.06
2018-05-03T09:51:49.667Z,21.09
2018-05-03T09:54:15.637Z,21.09
2018-05-03T09:56:41.609Z,21.06
2018-05-03T09:59:07.575Z,21.08
2018-05-03T10:01:33.521Z,21.12
2018-05-03T10:03:59.472Z,21.18
2018-05-03T10:06:25.501Z,21.11
2018-05-03T10:08:51.468Z,21.10
2018-05-03T10:11:17.480Z,21.13
2018-05-03T10:13:43.436Z,21.10
2018-05-03T10:16:09.406Z,21.09
2018-05-03T10:18:35.452Z,21.10
2018-05-03T10:21:01.360Z,21.13
2018-05-03T10:23:27.325Z,21.13
2018-05-03T10:25:53.296Z,21.19
2018-05-03T10:28:19.257Z,21.16
2018-05-03T10:30:45.217Z,21.11
2018-05-03T10:33:11.257Z,21.09
2018-05-03T10:35:37.319Z,21.08
2018-05-03T10:45:37.339Z,21.12
2018-05-03T10:48:03.294Z,21.16
2018-05-03T10:50:29.269Z,21.16
2018-05-03T10:52:55.232Z,21.14
2018-05-03T10:55:21.207Z,21.16
2018-05-03T10:57:47.161Z,21.11
2018-05-03T11:00:13.119Z,21.10
2018-05-03T11:02:39.101Z,21.13
2018-05-03T11:05:05.056Z,21.19
2018-05-03T11:07:31.044Z,21.16
2018-05-03T11:09:57.043Z,21.19
2018-05-03T11:12:23.018Z,21.22
2018-05-03T11:14:48.976Z,21.23
2018-05-03T11:17:14.957Z,21.16
2018-05-03T11:19:40.909Z,21.29
2018-05-03T11:22:06.938Z,21.20
2018-05-03T11:24:32.988Z,21.14
2018-05-03T11:26:58.986Z,21.23
2018-05-03T11:29:24.995Z,21.10
2018-05-03T11:31:50.971Z,21.10
2018-05-03T11:34:16.943Z,21.30
2018-05-03T11:36:42.958Z,21.11
2018-05-03T11:39:08.931Z,21.09
2018-05-03T11:41:34.924Z,21.10
2018-05-03T11:44:00.952Z,21.08
2018-05-03T11:46:27.147Z,21.10
2018-05-03T11:48:53.196Z,21.10
2018-05-03T11:51:21.365Z,21.08
2018-05-03T11:53:47.368Z,21.06
2018-05-03T11:56:13.373Z,21.08
2018-05-03T11:58:39.333Z,21.01
2018-05-03T12:01:05.316Z,21.08
2018-05-03T12:03:31.288Z,21.04
2018-05-03T12:05:57.381Z,21.03
2018-05-03T12:08:24.099Z,21.01
2018-05-03T12:10:50.074Z,21.12
2018-05-03T12:13:16.057Z,21.13
2018-05-03T12:15:42.028Z,21.20
2018-05-03T12:18:08.006Z,21.19
2018-05-03T12:28:09.829Z,21.18
2018-05-03T12:30:35.819Z,21.23
2018-05-03T12:33:01.803Z,21.15
2018-05-03T12:35:27.793Z,21.19
2018-05-03T12:37:53.822Z,21.16
2018-05-03T12:40:19.783Z,21.18
2018-05-03T12:42:45.747Z,21.12
2018-05-03T12:45:11.733Z,21.18
2018-05-03T12:52:40.555Z,21.39
2018-05-03T12:55:06.541Z,21.17
2018-05-03T12:57:32.505Z,21.15
2018-05-03T12:59:58.503Z,21.18
2018-05-03T13:02:24.612Z,21.23
2018-05-03T13:04:50.635Z,21.19
2018-05-03T13:09:48.238Z,21.21
2018-05-03T13:12:14.225Z,21.21
2018-05-03T13:14:40.246Z,21.23
2018-05-03T13:17:06.472Z,21.30
2018-05-03T13:19:32.459Z,21.32
2018-05-03T13:21:58.489Z,21.28
2018-05-03T13:24:24.536Z,21.24
2018-05-03T13:26:50.540Z,21.23
2018-05-03T13:31:50.087Z,21.32
2018-05-03T13:34:16.178Z,21.39
2018-05-03T13:36:42.431Z,21.40
2018-05-03T13:39:08.442Z,21.42
2018-05-03T13:41:34.857Z,21.30
2018-05-03T13:44:00.824Z,21.24
2018-05-03T13:46:26.812Z,21.28
2018-05-03T13:48:53.036Z,21.27
2018-05-03T13:51:19.044Z,21.24
2018-05-03T13:53:45.042Z,21.27
2018-05-03T13:56:11.046Z,21.27
2018-05-03T13:58:37.090Z,21.17
2018-05-03T14:01:03.137Z,21.21
2018-05-03T14:03:30.153Z,21.25
2018-05-03T14:05:56.131Z,21.18
2018-05-03T14:08:23.138Z,21.26
2018-05-03T14:10:49.113Z,21.34
2018-05-03T14:13:17.166Z,21.30
2018-05-03T14:15:44.236Z,21.29
2018-05-03T14:18:10.249Z,21.28
2018-05-03T14:20:37.303Z,21.27
2018-05-03T14:23:03.353Z,21.35
2018-05-03T14:25:29.343Z,21.37
2018-05-03T14:27:55.363Z,21.34
2018-05-03T14:30:21.371Z,21.39
2018-05-03T14:32:47.617Z,21.30
2018-05-03T14:35:13.647Z,21.30
2018-05-03T14:37:39.757Z,21.32
2018-05-03T14:40:05.804Z,21.32
2018-05-03T14:42:31.911Z,21.31
2018-05-03T14:44:57.958Z,21.32
2018-05-03T14:47:24.010Z,21.32
2018-05-03T14:49:50.011Z,21.33
2018-05-03T14:52:16.234Z,21.30
2018-05-03T14:54:42.216Z,21.33
2018-05-03T14:57:08.378Z,21.29
2018-05-03T14:59:34.353Z,21.28
2018-05-03T15:02:00.313Z,21.28
2018-05-03T15:04:26.273Z,21.28
2018-05-03T15:06:52.234Z,21.29
2018-05-03T15:09:18.225Z,21.31
2018-05-03T15:11:46.233Z,21.23
2018-05-03T15:19:17.210Z,21.40
2018-05-03T15:21:43.233Z,21.24
2018-05-03T15:24:09.224Z,21.21
2018-05-03T15:26:36.230Z,21.27
2018-05-03T15:29:02.209Z,21.28
2018-05-03T15:33:59.978Z,21.35
2018-05-03T15:36:25.941Z,21.33
2018-05-03T15:38:51.995Z,21.25
2018-05-03T15:41:18.518Z,21.33
2018-05-03T15:43:44.489Z,21.34
2018-05-03T15:46:10.446Z,21.27
2018-05-03T15:48:36.407Z,21.23
2018-05-03T15:51:02.414Z,21.21
2018-05-03T15:53:28.401Z,21.31
2018-05-03T15:55:54.609Z,21.36
2018-05-03T15:58:20.624Z,21.32
2018-05-03T16:13:27.132Z,21.23
2018-05-03T16:15:53.143Z,21.29
2018-05-03T16:18:19.121Z,21.26
2018-05-03T16:20:45.162Z,21.22
2018-05-03T16:23:11.183Z,21.21
2018-05-03T16:28:14.345Z,21.33
2018-05-03T16:30:40.380Z,21.27
2018-05-03T16:33:06.590Z,21.26
2018-05-03T16:35:33.404Z,21.24
2018-05-03T16:37:59.414Z,21.20
2018-05-03T16:40:25.591Z,21.22
2018-05-03T16:42:51.584Z,21.22
2018-05-03T16:45:17.543Z,21.32
2018-05-03T16:47:43.770Z,21.21
2018-05-03T16:50:09.725Z,21.13
2018-05-03T16:52:35.703Z,21.15
2018-05-03T16:57:35.647Z,21.15
2018-05-03T17:00:01.639Z,21.12
2018-05-03T17:02:27.682Z,21.25
2018-05-03T17:04:53.718Z,21.24
2018-05-03T17:07:19.681Z,21.23
2018-05-03T17:09:46.726Z,21.19
2018-05-03T17:12:12.759Z,21.15
2018-05-03T17:14:38.810Z,21.22
2018-05-03T17:17:04.821Z,21.19
2018-05-03T17:19:30.832Z,21.23
2018-05-03T17:21:56.821Z,21.19
2018-05-03T17:24:22.825Z,21.23
2018-05-03T17:26:48.827Z,21.22
2018-05-03T17:29:14.833Z,21.24
2018-05-03T17:31:40.865Z,21.22
2018-05-03T17:34:06.875Z,21.26
2018-05-03T17:36:32.919Z,21.24
2018-05-03T17:38:58.968Z,21.26
2018-05-03T17:41:24.995Z,21.25
2018-05-03T17:43:51.200Z,21.31
2018-05-03T17:46:17.290Z,21.31
2018-05-03T17:48:43.256Z,21.35
2018-05-03T17:51:09.397Z,21.31
2018-05-03T17:53:35.310Z,21.31
2018-05-03T17:56:01.306Z,21.41
2018-05-03T18:00:58.983Z,21.35
2018-05-03T18:03:24.966Z,21.29
2018-05-03T18:05:51.002Z,21.33
2018-05-03T18:13:21.590Z,21.32
2018-05-03T18:15:47.576Z,21.41
2018-05-03T18:18:13.614Z,21.36
2018-05-03T18:25:42.145Z,21.31
2018-05-03T18:28:08.175Z,21.36
2018-05-03T18:30:34.145Z,21.33
2018-05-03T18:33:00.179Z,21.37
2018-05-03T18:37:59.907Z,21.35
2018-05-03T18:40:25.925Z,21.36
2018-05-03T18:42:51.913Z,21.36
2018-05-03T18:45:17.929Z,21.44
2018-05-03T18:47:45.943Z,21.41
2018-05-03T18:50:12.065Z,21.36
2018-05-03T18:52:37.992Z,21.35
2018-05-03T18:55:04.005Z,21.40
2018-05-03T18:57:30.201Z,21.37
2018-05-03T18:59:56.390Z,21.36
2018-05-03T19:02:22.389Z,21.37
2018-05-03T19:04:48.392Z,21.37
2018-05-03T19:07:14.440Z,21.31
2018-05-03T19:09:40.457Z,21.35
2018-05-03T19:12:06.466Z,21.33
2018-05-03T19:14:32.463Z,21.35
2018-05-03T19:17:00.532Z,21.42
2018-05-03T19:19:26.525Z,21.45
2018-05-03T19:21:52.530Z,21.50
2018-05-03T19:24:18.552Z,21.46
2018-05-03T19:26:44.551Z,21.43
2018-05-03T19:29:10.570Z,21.43
2018-05-03T19:31:36.798Z,21.43
2018-05-03T19:34:02.880Z,21.44
2018-05-03T19:36:28.904Z,21.39
2018-05-03T19:38:54.959Z,21.40
2018-05-03T19:41:20.967Z,21.40
2018-05-03T19:43:46.999Z,21.38
2018-05-03T19:46:14.041Z,21.39
2018-05-03T19:48:40.036Z,21.45
2018-05-03T19:51:06.030Z,21.44
2018-05-03T19:53:33.025Z,21.43
2018-05-03T19:56:04.420Z,21.42
2018-05-03T20:01:02.903Z,21.49
2018-05-03T20:03:28.888Z,21.44
2018-05-03T20:05:55.149Z,21.51
2018-05-03T20:08:21.750Z,21.45
2018-05-03T20:10:47.669Z,21.60
2018-05-03T20:13:13.679Z,21.45
2018-05-03T20:15:39.667Z,21.48
2018-05-03T20:18:05.694Z,21.57
2018-05-03T20:20:31.761Z,21.34
2018-05-03T20:22:57.780Z,21.46
2018-05-03T20:25:24.180Z,21.43
2018-05-03T20:27:50.186Z,21.37
2018-05-03T20:30:16.202Z,21.38
2018-05-03T20:32:42.299Z,21.33
2018-05-03T20:35:08.346Z,21.33
2018-05-03T20:37:34.385Z,21.38
2018-05-03T20:40:00.510Z,21.39
2018-05-03T20:42:26.533Z,21.38
2018-05-03T20:44:53.461Z,21.43
2018-05-03T20:47:20.151Z,21.44
2018-05-03T20:49:46.218Z,21.52
2018-05-03T20:52:12.554Z,21.50
2018-05-03T20:54:38.897Z,21.35
2018-05-03T20:57:04.882Z,21.36
2018-05-03T20:59:31.106Z,21.33
2018-05-03T21:01:57.152Z,21.29
2018-05-03T21:04:23.188Z,21.32
2018-05-03T21:06:49.261Z,21.29
2018-05-03T21:09:15.264Z,21.29
2018-05-03T21:14:14.666Z,21.22
2018-05-03T21:16:40.742Z,21.19
2018-05-03T21:19:06.760Z,21.19
2018-05-03T21:21:35.839Z,21.19
2018-05-03T21:24:04.033Z,21.21
2018-05-03T21:26:30.137Z,21.36
2018-05-03T21:28:58.465Z,21.39
2018-05-03T21:31:24.485Z,21.47
2018-05-03T21:33:50.607Z,21.45
2018-05-03T21:36:17.852Z,21.58
2018-05-03T21:38:43.905Z,21.56
2018-05-03T21:41:09.920Z,21.37
2018-05-03T21:43:36.046Z,21.30
2018-05-03T21:46:02.090Z,21.33
2018-05-03T21:48:28.134Z,21.36
2018-05-03T21:50:54.149Z,21.38
2018-05-03T21:53:20.165Z,21.35
2018-05-03T21:55:46.399Z,21.31
2018-05-03T21:58:13.100Z,21.28
2018-05-03T22:00:39.141Z,21.36
2018-05-03T22:05:37.778Z,21.26
2018-05-03T22:08:03.831Z,21.24
2018-05-03T22:10:29.900Z,21.32
2018-05-03T22:12:55.996Z,21.30
2018-05-03T22:15:22.061Z,21.43
2018-05-03T22:17:48.146Z,21.44
2018-05-03T22:20:14.351Z,21.39
2018-05-03T22:22:40.547Z,21.36
2018-05-03T22:25:11.389Z,21.28
2018-05-03T22:27:37.580Z,21.23
2018-05-03T22:30:03.605Z,21.25
2018-05-03T22:32:29.653Z,21.18
2018-05-03T22:34:55.732Z,21.21
2018-05-03T22:37:22.254Z,21.13
2018-05-03T22:39:48.376Z,21.17
2018-05-03T22:42:14.398Z,21.12
2018-05-03T22:44:40.413Z,21.17
2018-05-03T22:47:06.461Z,21.08
2018-05-03T22:49:33.303Z,21.15
2018-05-03T22:51:59.259Z,21.11
2018-05-03T22:54:25.244Z,21.12
2018-05-03T22:56:51.290Z,21.15
2018-05-03T22:59:17.336Z,21.31
2018-05-03T23:01:43.519Z,21.18
2018-05-03T23:04:09.546Z,21.20
2018-05-03T23:06:35.575Z,21.20
2018-05-03T23:09:01.577Z,21.18
2018-05-03T23:11:27.607Z,21.21
2018-05-03T23:19:01.704Z,21.20
2018-05-03T23:21:27.724Z,21.13
2018-05-03T23:23:53.737Z,21.15
2018-05-03T23:26:19.811Z,21.12
2018-05-03T23:28:45.892Z,21.17
2018-05-03T23:31:11.894Z,21.12
2018-05-03T23:33:37.902Z,21.09
2018-05-03T23:36:03.916Z,21.09
2018-05-03T23:38:30.130Z,21.17
2018-05-03T23:40:56.250Z,21.12
2018-05-03T23:43:22.312Z,21.14
2018-05-03T23:45:48.320Z,21.24
2018-05-03T23:48:14.327Z,21.20
2018-05-03T23:50:40.314Z,21.22
2018-05-03T23:53:06.343Z,21.20
2018-05-03T23:55:32.493Z,21.18
2018-05-03T23:57:58.523Z,21.19
