createdAt,value
2023-03-29T00:00:38.321Z,0.00
2023-03-29T00:01:38.320Z,0.00
2023-03-29T00:02:38.468Z,0.00
2023-03-29T00:03:38.376Z,0.00
2023-03-29T00:04:38.379Z,0.00
2023-03-29T00:05:38.248Z,0.00
2023-03-29T00:06:38.251Z,0.00
2023-03-29T00:07:38.224Z,0.00
2023-03-29T00:08:38.266Z,0.00
2023-03-29T00:09:38.199Z,0.00
2023-03-29T00:10:38.192Z,0.00
2023-03-29T00:11:38.191Z,0.00
2023-03-29T00:12:38.167Z,0.00
2023-03-29T00:13:38.182Z,0.00
2023-03-29T00:14:38.144Z,0.00
2023-03-29T00:15:38.145Z,0.00
2023-03-29T00:16:38.171Z,0.00
2023-03-29T00:17:38.109Z,0.00
2023-03-29T00:18:38.084Z,0.00
2023-03-29T00:19:38.071Z,0.00
2023-03-29T00:20:38.065Z,0.00
2023-03-29T00:21:38.037Z,0.00
2023-03-29T00:22:38.053Z,0.00
2023-03-29T00:23:38.160Z,0.00
2023-03-29T00:24:37.996Z,0.00
2023-03-29T00:25:38.006Z,0.00
2023-03-29T00:26:38.007Z,0.00
2023-03-29T00:27:37.968Z,0.00
2023-03-29T00:28:37.970Z,0.00
2023-03-29T00:29:37.937Z,0.00
2023-03-29T00:30:37.947Z,0.00
2023-03-29T00:31:38.048Z,0.00
2023-03-29T00:32:37.945Z,0.00
2023-03-29T00:33:37.910Z,0.00
2023-03-29T00:34:37.899Z,0.00
2023-03-29T00:35:37.901Z,0.00
2023-03-29T00:36:37.908Z,0.00
2023-03-29T00:37:37.855Z,0.00
2023-03-29T00:38:37.852Z,0.00
2023-03-29T00:39:37.831Z,0.00
2023-03-29T00:40:37.825Z,0.00
2023-03-29T00:41:37.788Z,0.00
2023-03-29T00:42:37.861Z,0.00
2023-03-29T00:43:37.758Z,0.00
2023-03-29T00:44:37.776Z,0.00
2023-03-29T00:45:37.743Z,0.00
2023-03-29T00:46:37.772Z,0.00
2023-03-29T00:47:37.825Z,0.00
2023-03-29T00:48:37.698Z,0.00
2023-03-29T00:49:37.694Z,0.00
2023-03-29T00:50:37.727Z,0.00
2023-03-29T00:51:37.674Z,0.00
2023-03-29T00:52:37.659Z,0.00
2023-03-29T00:53:37.644Z,0.00
2023-03-29T00:54:37.632Z,0.00
2023-03-29T00:55:37.616Z,0.00
2023-03-29T00:56:37.674Z,0.00
2023-03-29T00:57:37.586Z,0.00
2023-03-29T00:58:37.586Z,0.00
2023-03-29T00:59:37.557Z,0.00
2023-03-29T01:00:37.560Z,0.00
2023-03-29T01:01:37.581Z,0.00
2023-03-29T01:02:37.708Z,0.00
2023-03-29T01:03:37.593Z,0.00
2023-03-29T01:04:37.510Z,0.00
2023-03-29T01:05:37.515Z,0.00
2023-03-29T01:06:37.533Z,0.00
2023-03-29T01:07:37.459Z,0.00
2023-03-29T01:08:37.445Z,0.00
2023-03-29T01:09:37.521Z,0.00
2023-03-29T01:10:37.441Z,0.00
2023-03-29T01:11:37.416Z,0.00
2023-03-29T01:12:37.401Z,0.00
2023-03-29T01:13:37.401Z,0.00
2023-03-29T01:14:37.375Z,0.00
2023-03-29T01:15:37.537Z,0.00
2023-03-29T01:16:37.414Z,0.00
2023-03-29T01:17:37.403Z,0.00
2023-03-29T01:18:37.337Z,0.00
2023-03-29T01:19:37.312Z,0.00
2023-03-29T01:20:37.417Z,0.00
2023-03-29T01:21:37.299Z,0.00
2023-03-29T01:22:37.281Z,0.00
2023-03-29T01:23:37.306Z,0.00
2023-03-29T01:24:37.258Z,0.00
2023-03-29T01:25:37.235Z,0.00
2023-03-29T01:26:37.262Z,0.00
2023-03-29T01:27:37.219Z,0.00
2023-03-29T01:28:37.233Z,0.00
2023-03-29T01:29:37.174Z,0.00
2023-03-29T01:30:37.190Z,0.00
2023-03-29T01:31:37.184Z,0.00
2023-03-29T01:32:37.177Z,0.00
2023-03-29T01:33:37.134Z,0.00
2023-03-29T01:34:37.133Z,0.00
2023-03-29T01:35:37.138Z,0.00
2023-03-29T01:36:37.168Z,0.00
2023-03-29T01:37:37.069Z,0.00
2023-03-29T01:38:37.062Z,0.00
2023-03-29T01:39:37.050Z,0.00
2023-03-29T01:40:37.048Z,0.00
2023-03-29T01:41:37.032Z,0.00
2023-03-29T01:42:37.023Z,0.00
2023-03-29T01:43:37.000Z,0.00
2023-03-29T01:44:37.017Z,0.00
2023-03-29T01:45:37.011Z,0.00
2023-03-29T01:46:37.000Z,0.00
2023-03-29T01:47:37.023Z,0.00
2023-03-29T01:48:36.938Z,0.00
2023-03-29T01:49:36.937Z,0.00
2023-03-29T01:50:36.903Z,0.00
2023-03-29T01:51:36.905Z,0.00
2023-03-29T01:52:36.889Z,0.00
2023-03-29T01:53:36.870Z,0.00
2023-03-29T01:54:36.879Z,0.00
2023-03-29T01:55:36.837Z,0.00
2023-03-29T01:56:37.045Z,0.00
2023-03-29T01:57:36.860Z,0.00
2023-03-29T01:58:36.842Z,0.00
2023-03-29T01:59:36.809Z,0.00
2023-03-29T02:00:36.794Z,0.00
2023-03-29T02:01:36.808Z,0.00
2023-03-29T02:02:36.893Z,0.00
2023-03-29T02:03:36.761Z,0.00
2023-03-29T02:04:36.766Z,0.00
2023-03-29T02:05:36.715Z,0.00
2023-03-29T02:06:36.720Z,0.00
2023-03-29T02:07:36.725Z,0.00
2023-03-29T02:08:36.690Z,0.00
2023-03-29T02:09:36.699Z,0.00
2023-03-29T02:10:36.687Z,0.00
2023-03-29T02:11:36.656Z,0.00
2023-03-29T02:12:36.643Z,0.00
2023-03-29T02:13:36.638Z,0.00
2023-03-29T02:14:36.616Z,0.00
2023-03-29T02:15:36.665Z,0.00
2023-03-29T02:16:36.574Z,0.00
2023-03-29T02:17:36.577Z,0.00
2023-03-29T02:18:36.554Z,0.00
2023-03-29T02:19:36.533Z,0.00
2023-03-29T02:20:36.535Z,0.00
2023-03-29T02:21:36.510Z,0.00
2023-03-29T02:22:36.513Z,0.00
2023-03-29T02:23:36.482Z,0.00
2023-03-29T02:24:36.509Z,0.00
2023-03-29T02:25:36.468Z,0.00
2023-03-29T02:26:36.451Z,0.00
2023-03-29T02:27:36.431Z,0.00
2023-03-29T02:28:36.446Z,0.00
2023-03-29T02:29:36.426Z,0.00
2023-03-29T02:30:36.398Z,0.00
2023-03-29T02:31:36.489Z,0.00
2023-03-29T02:32:36.428Z,0.00
2023-03-29T02:33:36.375Z,0.00
2023-03-29T02:34:36.345Z,0.00
2023-03-29T02:35:36.509Z,0.00
2023-03-29T02:36:36.338Z,0.00
2023-03-29T02:37:36.320Z,0.00
2023-03-29T02:38:36.302Z,0.00
2023-03-29T02:39:36.295Z,0.00
2023-03-29T02:40:36.276Z,0.00
2023-03-29T02:41:36.273Z,0.00
2023-03-29T02:42:36.265Z,0.00
2023-03-29T02:43:36.239Z,0.00
2023-03-29T02:44:36.212Z,0.00
2023-03-29T02:45:36.217Z,0.00
2023-03-29T02:46:36.223Z,0.00
2023-03-29T02:47:36.227Z,0.00
2023-03-29T02:48:36.185Z,0.00
2023-03-29T02:49:36.145Z,0.00
2023-03-29T02:50:36.165Z,0.00
2023-03-29T02:51:36.126Z,0.00
2023-03-29T02:52:36.136Z,0.00
2023-03-29T02:53:36.102Z,0.00
2023-03-29T02:54:36.111Z,0.00
2023-03-29T02:55:36.076Z,0.00
2023-03-29T02:56:36.079Z,0.00
2023-03-29T02:57:36.085Z,0.00
2023-03-29T02:58:36.066Z,0.00
2023-03-29T02:59:36.048Z,0.00
2023-03-29T03:00:36.031Z,0.00
2023-03-29T03:01:36.049Z,0.00
2023-03-29T03:02:36.053Z,0.00
2023-03-29T03:03:36.121Z,0.00
2023-03-29T03:04:36.005Z,0.00
2023-03-29T03:05:36.081Z,0.00
2023-03-29T03:06:35.953Z,0.00
2023-03-29T03:07:35.931Z,0.00
2023-03-29T03:08:35.918Z,0.00
2023-03-29T03:09:35.942Z,0.00
2023-03-29T03:10:35.911Z,0.00
2023-03-29T03:11:35.875Z,0.00
2023-03-29T03:12:35.881Z,0.00
2023-03-29T03:13:35.907Z,0.00
2023-03-29T03:14:35.843Z,0.00
2023-03-29T03:15:35.957Z,0.00
2023-03-29T03:16:35.839Z,0.00
2023-03-29T03:17:35.842Z,0.00
2023-03-29T03:18:35.784Z,0.00
2023-03-29T03:19:35.776Z,0.00
2023-03-29T03:20:35.784Z,0.00
2023-03-29T03:21:35.765Z,0.00
2023-03-29T03:22:35.742Z,0.00
2023-03-29T03:23:35.755Z,0.00
2023-03-29T03:24:35.702Z,0.00
2023-03-29T03:25:35.693Z,0.00
2023-03-29T03:26:35.691Z,0.00
2023-03-29T03:27:35.673Z,0.00
2023-03-29T03:28:35.651Z,0.00
2023-03-29T03:29:35.647Z,0.00
2023-03-29T03:30:35.651Z,0.00
2023-03-29T03:31:35.689Z,0.00
2023-03-29T03:32:35.644Z,0.00
2023-03-29T03:33:35.579Z,0.00
2023-03-29T03:34:35.594Z,0.00
2023-03-29T03:35:35.617Z,0.00
2023-03-29T03:36:35.555Z,0.00
2023-03-29T03:37:35.561Z,0.00
2023-03-29T03:38:35.518Z,0.00
2023-03-29T03:39:35.516Z,0.00
2023-03-29T03:40:35.497Z,0.00
2023-03-29T03:41:35.478Z,0.00
2023-03-29T03:42:35.483Z,0.00
2023-03-29T03:43:35.472Z,0.00
2023-03-29T03:44:35.460Z,0.00
2023-03-29T03:45:35.479Z,0.00
2023-03-29T03:46:35.427Z,0.00
2023-03-29T03:47:35.456Z,0.00
2023-03-29T03:48:35.388Z,0.00
2023-03-29T03:49:43.075Z,0.00
2023-03-29T03:50:35.371Z,0.00
2023-03-29T03:51:35.368Z,0.00
2023-03-29T03:52:35.374Z,0.00
2023-03-29T03:53:35.350Z,0.00
2023-03-29T03:54:35.331Z,0.00
2023-03-29T03:55:35.356Z,0.00
2023-03-29T03:56:35.302Z,0.00
2023-03-29T03:57:35.303Z,0.00
2023-03-29T03:58:35.318Z,0.00
2023-03-29T03:59:35.285Z,0.00
2023-03-29T04:00:35.285Z,0.00
2023-03-29T04:01:35.260Z,0.00
2023-03-29T04:02:35.329Z,0.00
2023-03-29T04:03:35.422Z,0.00
2023-03-29T04:04:35.231Z,0.00
2023-03-29T04:05:35.208Z,0.00
2023-03-29T04:06:35.195Z,0.00
2023-03-29T04:07:35.248Z,0.00
2023-03-29T04:08:35.177Z,0.00
2023-03-29T04:09:35.188Z,0.00
2023-03-29T04:10:35.147Z,0.00
2023-03-29T04:11:35.167Z,0.00
2023-03-29T04:12:35.144Z,0.00
2023-03-29T04:13:35.093Z,0.00
2023-03-29T04:14:35.099Z,0.00
2023-03-29T04:15:35.125Z,0.00
2023-03-29T04:16:35.070Z,0.00
2023-03-29T04:17:35.275Z,0.00
2023-03-29T04:18:35.166Z,0.00
2023-03-29T04:19:35.029Z,0.00
2023-03-29T04:20:35.043Z,0.00
2023-03-29T04:21:35.019Z,0.00
2023-03-29T04:22:34.973Z,0.00
2023-03-29T04:23:34.960Z,0.00
2023-03-29T04:24:34.960Z,0.00
2023-03-29T04:25:35.025Z,0.00
2023-03-29T04:26:34.976Z,0.00
2023-03-29T04:27:34.953Z,0.00
2023-03-29T04:28:34.944Z,0.00
2023-03-29T04:29:34.952Z,0.00
2023-03-29T04:30:34.888Z,0.00
2023-03-29T04:31:34.934Z,0.00
2023-03-29T04:32:34.913Z,0.00
2023-03-29T04:33:34.859Z,0.00
2023-03-29T04:34:34.882Z,0.00
2023-03-29T04:35:34.875Z,0.00
2023-03-29T04:36:34.819Z,0.00
2023-03-29T04:37:34.804Z,0.00
2023-03-29T04:38:34.818Z,0.00
2023-03-29T04:39:34.768Z,0.00
2023-03-29T04:40:34.759Z,0.00
2023-03-29T04:41:34.756Z,0.00
2023-03-29T04:42:34.725Z,0.00
2023-03-29T04:43:34.741Z,0.00
2023-03-29T04:44:34.753Z,0.00
2023-03-29T04:45:34.714Z,0.00
2023-03-29T04:46:34.748Z,0.00
2023-03-29T04:47:34.707Z,5.62
2023-03-29T04:48:34.687Z,5.62
2023-03-29T04:49:34.653Z,5.62
2023-03-29T04:50:34.668Z,5.62
2023-03-29T04:51:34.604Z,5.62
2023-03-29T04:52:34.585Z,5.62
2023-03-29T04:53:34.638Z,5.62
2023-03-29T04:54:34.576Z,5.62
2023-03-29T04:55:34.576Z,5.62
2023-03-29T04:56:34.580Z,5.62
2023-03-29T04:57:34.553Z,11.25
2023-03-29T04:58:34.555Z,11.25
2023-03-29T04:59:34.544Z,11.25
2023-03-29T05:00:34.498Z,11.25
2023-03-29T05:01:34.511Z,11.25
2023-03-29T05:02:34.509Z,16.88
2023-03-29T05:03:34.489Z,16.88
2023-03-29T05:04:34.540Z,16.88
2023-03-29T05:05:34.470Z,16.88
2023-03-29T05:06:34.440Z,16.88
2023-03-29T05:07:34.430Z,22.50
2023-03-29T05:08:34.422Z,22.50
2023-03-29T05:09:35.521Z,22.50
2023-03-29T05:10:34.418Z,22.50
2023-03-29T05:11:34.371Z,28.12
2023-03-29T05:12:34.360Z,28.12
2023-03-29T05:13:34.345Z,28.12
2023-03-29T05:14:34.333Z,28.12
2023-03-29T05:15:34.344Z,28.12
2023-03-29T05:16:34.380Z,33.75
2023-03-29T05:17:34.303Z,33.75
2023-03-29T05:18:34.272Z,33.75
2023-03-29T05:19:34.305Z,39.38
2023-03-29T05:20:34.250Z,39.38
2023-03-29T05:21:34.226Z,39.38
2023-03-29T05:22:34.203Z,45.00
2023-03-29T05:23:34.281Z,45.00
2023-03-29T05:24:34.213Z,45.00
2023-03-29T05:25:34.164Z,50.62
2023-03-29T05:26:34.176Z,50.62
2023-03-29T05:27:34.151Z,56.25
2023-03-29T05:28:34.147Z,56.25
2023-03-29T05:29:34.124Z,56.25
2023-03-29T05:30:34.108Z,61.88
2023-03-29T05:31:34.139Z,61.88
2023-03-29T05:32:34.119Z,61.88
2023-03-29T05:33:34.100Z,67.50
2023-03-29T05:34:34.046Z,67.50
2023-03-29T05:35:34.122Z,67.50
2023-03-29T05:36:34.039Z,73.12
2023-03-29T05:37:34.011Z,73.12
2023-03-29T05:38:34.033Z,73.12
2023-03-29T05:39:35.794Z,78.75
2023-03-29T05:40:33.999Z,78.75
2023-03-29T05:41:33.975Z,78.75
2023-03-29T05:42:33.972Z,84.38
2023-03-29T05:43:33.931Z,84.38
2023-03-29T05:44:33.964Z,84.38
2023-03-29T05:45:34.143Z,84.38
2023-03-29T05:46:33.904Z,90.00
2023-03-29T05:47:33.956Z,90.00
2023-03-29T05:48:34.030Z,90.00
2023-03-29T05:49:33.885Z,90.00
2023-03-29T05:50:33.887Z,90.00
2023-03-29T05:51:33.872Z,95.62
2023-03-29T05:52:33.837Z,95.62
2023-03-29T05:53:33.814Z,95.62
2023-03-29T05:54:33.859Z,101.25
2023-03-29T05:55:33.787Z,101.25
2023-03-29T05:56:33.783Z,101.25
2023-03-29T05:57:33.790Z,106.88
2023-03-29T05:58:33.757Z,106.88
2023-03-29T05:59:33.769Z,106.88
2023-03-29T06:00:33.738Z,112.50
2023-03-29T06:01:33.744Z,112.50
2023-03-29T06:02:33.806Z,112.50
2023-03-29T06:03:33.908Z,112.50
2023-03-29T06:04:33.883Z,112.50
2023-03-29T06:05:33.694Z,112.50
2023-03-29T06:06:33.655Z,112.50
2023-03-29T06:07:33.672Z,112.50
2023-03-29T06:08:33.644Z,112.50
2023-03-29T06:09:33.615Z,118.12
2023-03-29T06:10:33.692Z,118.12
2023-03-29T06:11:33.594Z,123.75
2023-03-29T06:12:33.577Z,123.75
2023-03-29T06:13:33.578Z,129.38
2023-03-29T06:14:33.563Z,129.38
2023-03-29T06:15:33.567Z,135.00
2023-03-29T06:16:33.596Z,135.00
2023-03-29T06:17:33.712Z,140.62
2023-03-29T06:18:33.498Z,140.62
2023-03-29T06:19:33.495Z,140.62
2023-03-29T06:20:33.497Z,140.62
2023-03-29T06:21:33.466Z,140.62
2023-03-29T06:22:33.434Z,140.62
2023-03-29T06:23:33.446Z,146.25
2023-03-29T06:24:33.428Z,146.25
2023-03-29T06:25:33.434Z,151.88
2023-03-29T06:26:33.410Z,151.88
2023-03-29T06:27:33.402Z,151.88
2023-03-29T06:28:33.375Z,151.88
2023-03-29T06:29:33.372Z,151.88
2023-03-29T06:30:33.399Z,151.88
2023-03-29T06:31:33.377Z,157.50
2023-03-29T06:32:33.349Z,157.50
2023-03-29T06:33:33.343Z,157.50
2023-03-29T06:34:33.298Z,163.12
2023-03-29T06:35:33.301Z,163.12
2023-03-29T06:36:33.305Z,163.12
2023-03-29T06:37:33.264Z,163.12
2023-03-29T06:38:33.910Z,168.75
2023-03-29T06:39:33.243Z,168.75
2023-03-29T06:40:33.241Z,168.75
2023-03-29T06:41:33.196Z,168.75
2023-03-29T06:42:33.202Z,174.38
2023-03-29T06:43:33.529Z,174.38
2023-03-29T06:44:33.184Z,180.00
2023-03-29T06:45:33.163Z,180.00
2023-03-29T06:46:33.186Z,180.00
2023-03-29T06:47:33.163Z,185.62
2023-03-29T06:48:33.144Z,185.62
2023-03-29T06:49:33.089Z,185.62
2023-03-29T06:50:33.110Z,191.25
2023-03-29T06:51:33.104Z,191.25
2023-03-29T06:52:33.065Z,191.25
2023-03-29T06:53:33.056Z,191.25
2023-03-29T06:54:33.064Z,191.25
2023-03-29T06:55:33.075Z,191.25
2023-03-29T06:56:32.998Z,191.25
2023-03-29T06:57:33.016Z,196.88
2023-03-29T06:58:33.028Z,196.88
2023-03-29T06:59:32.966Z,202.50
2023-03-29T07:00:32.952Z,202.50
2023-03-29T07:01:33.007Z,208.12
2023-03-29T07:02:32.965Z,208.12
2023-03-29T07:03:32.926Z,208.12
2023-03-29T07:04:32.959Z,208.12
2023-03-29T07:05:32.896Z,213.75
2023-03-29T07:06:32.872Z,213.75
2023-03-29T07:07:32.868Z,213.75
2023-03-29T07:08:32.941Z,213.75
2023-03-29T07:09:32.888Z,213.75
2023-03-29T07:10:32.976Z,213.75
2023-03-29T07:11:32.806Z,213.75
2023-03-29T07:12:32.827Z,208.12
2023-03-29T07:13:32.805Z,208.12
2023-03-29T07:14:32.764Z,208.12
2023-03-29T07:15:32.792Z,208.12
2023-03-29T07:16:32.926Z,208.12
2023-03-29T07:17:32.779Z,208.12
2023-03-29T07:18:32.762Z,213.75
2023-03-29T07:19:32.719Z,213.75
2023-03-29T07:20:32.709Z,219.38
2023-03-29T07:21:32.722Z,225.00
2023-03-29T07:22:32.670Z,225.00
2023-03-29T07:23:32.731Z,230.62
2023-03-29T07:24:32.639Z,230.62
2023-03-29T07:25:32.644Z,236.25
2023-03-29T07:26:32.620Z,236.25
2023-03-29T07:27:32.639Z,236.25
2023-03-29T07:28:32.613Z,241.88
2023-03-29T07:29:32.607Z,241.88
2023-03-29T07:30:32.741Z,241.88
2023-03-29T07:31:32.565Z,247.50
2023-03-29T07:32:32.723Z,247.50
2023-03-29T07:33:32.640Z,247.50
2023-03-29T07:34:32.530Z,253.12
2023-03-29T07:35:32.516Z,253.12
2023-03-29T07:36:32.496Z,253.12
2023-03-29T07:37:32.483Z,253.12
2023-03-29T07:38:32.518Z,258.75
2023-03-29T07:39:32.457Z,258.75
2023-03-29T07:40:32.433Z,264.38
2023-03-29T07:41:32.430Z,270.00
2023-03-29T07:42:32.574Z,275.62
2023-03-29T07:43:32.414Z,275.62
2023-03-29T07:44:32.389Z,281.25
2023-03-29T07:45:32.407Z,281.25
2023-03-29T07:46:32.372Z,281.25
2023-03-29T07:47:32.398Z,275.62
2023-03-29T07:48:32.343Z,275.62
2023-03-29T07:49:32.342Z,270.00
2023-03-29T07:50:32.326Z,270.00
2023-03-29T07:51:32.353Z,264.38
2023-03-29T07:52:32.286Z,258.75
2023-03-29T07:53:32.296Z,253.12
2023-03-29T07:54:32.257Z,247.50
2023-03-29T07:55:32.257Z,241.88
2023-03-29T07:56:32.257Z,241.88
2023-03-29T07:57:32.318Z,236.25
2023-03-29T07:58:32.223Z,230.62
2023-03-29T07:59:32.202Z,230.62
2023-03-29T08:00:32.485Z,230.62
2023-03-29T08:01:32.233Z,230.62
2023-03-29T08:02:32.235Z,225.00
2023-03-29T08:03:32.171Z,225.00
2023-03-29T08:04:32.244Z,225.00
2023-03-29T08:05:40.846Z,225.00
2023-03-29T08:06:33.105Z,225.00
2023-03-29T08:07:32.094Z,225.00
2023-03-29T08:08:32.068Z,236.25
2023-03-29T08:09:32.058Z,247.50
2023-03-29T08:10:32.072Z,258.75
2023-03-29T08:11:32.021Z,264.38
2023-03-29T08:12:32.028Z,275.62
2023-03-29T08:13:32.028Z,275.62
2023-03-29T08:14:32.015Z,275.62
2023-03-29T08:15:32.040Z,292.50
2023-03-29T08:16:32.001Z,292.50
2023-03-29T08:17:31.982Z,298.12
2023-03-29T08:18:34.269Z,298.12
2023-03-29T08:19:31.937Z,303.75
2023-03-29T08:20:31.922Z,298.12
2023-03-29T08:21:31.928Z,303.75
2023-03-29T08:22:31.903Z,303.75
2023-03-29T08:23:31.898Z,303.75
2023-03-29T08:24:31.893Z,303.75
2023-03-29T08:25:31.855Z,303.75
2023-03-29T08:26:31.915Z,303.75
2023-03-29T08:27:31.842Z,303.75
2023-03-29T08:28:31.814Z,303.75
2023-03-29T08:29:31.833Z,303.75
2023-03-29T08:30:31.792Z,303.75
2023-03-29T08:31:31.867Z,303.75
2023-03-29T08:32:31.816Z,303.75
2023-03-29T08:33:31.747Z,303.75
2023-03-29T08:34:31.847Z,303.75
2023-03-29T08:35:31.723Z,298.12
2023-03-29T08:36:31.765Z,298.12
2023-03-29T08:37:31.739Z,298.12
2023-03-29T08:38:31.699Z,298.12
2023-03-29T08:39:31.685Z,298.12
2023-03-29T08:40:31.686Z,298.12
2023-03-29T08:41:31.635Z,298.12
2023-03-29T08:42:31.697Z,303.75
2023-03-29T08:43:31.627Z,309.38
2023-03-29T08:44:31.612Z,286.88
2023-03-29T08:45:31.630Z,292.50
2023-03-29T08:46:35.530Z,303.75
2023-03-29T08:47:31.631Z,286.88
2023-03-29T08:48:31.583Z,281.25
2023-03-29T08:49:31.605Z,292.50
2023-03-29T08:50:31.545Z,315.00
2023-03-29T08:51:31.508Z,331.88
2023-03-29T08:52:31.523Z,348.75
2023-03-29T08:53:31.491Z,371.25
2023-03-29T08:54:31.524Z,376.88
2023-03-29T08:55:31.465Z,354.38
2023-03-29T08:56:33.638Z,343.12
2023-03-29T08:57:31.438Z,326.25
2023-03-29T08:58:31.498Z,315.00
2023-03-29T08:59:31.474Z,309.38
2023-03-29T09:00:31.427Z,303.75
2023-03-29T09:01:31.433Z,286.88
2023-03-29T09:02:31.439Z,286.88
2023-03-29T09:03:31.464Z,286.88
2023-03-29T09:04:31.412Z,275.62
2023-03-29T09:05:31.340Z,275.62
2023-03-29T09:06:31.352Z,264.38
2023-03-29T09:07:31.303Z,286.88
2023-03-29T09:08:31.377Z,292.50
2023-03-29T09:09:31.305Z,275.62
2023-03-29T09:10:31.304Z,281.25
2023-03-29T09:11:31.249Z,286.88
2023-03-29T09:12:31.259Z,303.75
2023-03-29T09:13:31.338Z,343.12
2023-03-29T09:14:31.237Z,337.50
2023-03-29T09:15:31.208Z,320.62
2023-03-29T09:16:31.356Z,371.25
2023-03-29T09:17:31.223Z,371.25
2023-03-29T09:18:31.190Z,371.25
2023-03-29T09:19:31.147Z,354.38
2023-03-29T09:20:31.191Z,365.62
2023-03-29T09:21:31.191Z,433.12
2023-03-29T09:22:31.132Z,450.00
2023-03-29T09:23:31.109Z,472.50
2023-03-29T09:24:31.102Z,495.00
2023-03-29T09:25:34.488Z,500.62
2023-03-29T09:26:32.080Z,517.50
2023-03-29T09:27:31.051Z,466.88
2023-03-29T09:28:31.099Z,466.88
2023-03-29T09:29:31.032Z,500.62
2023-03-29T09:30:31.009Z,466.88
2023-03-29T09:31:31.105Z,495.00
2023-03-29T09:32:31.037Z,461.25
2023-03-29T09:33:30.973Z,438.75
2023-03-29T09:34:31.039Z,455.62
2023-03-29T09:35:31.021Z,393.75
2023-03-29T09:36:30.926Z,388.12
2023-03-29T09:37:30.922Z,376.88
2023-03-29T09:38:31.030Z,371.25
2023-03-29T09:39:30.884Z,371.25
2023-03-29T09:40:30.910Z,382.50
2023-03-29T09:41:30.865Z,371.25
2023-03-29T09:42:30.983Z,371.25
2023-03-29T09:43:30.845Z,382.50
2023-03-29T09:44:31.676Z,388.12
2023-03-29T09:45:30.842Z,388.12
2023-03-29T09:46:30.880Z,405.00
2023-03-29T09:47:30.884Z,416.25
2023-03-29T09:48:30.796Z,410.62
2023-03-29T09:50:31.359Z,410.62
2023-03-29T09:51:27.330Z,438.75
2023-03-29T09:52:26.309Z,416.25
2023-03-29T09:53:26.301Z,410.62
2023-03-29T09:54:26.331Z,399.38
2023-03-29T09:55:26.283Z,376.88
2023-03-29T09:56:26.249Z,376.88
2023-03-29T09:57:26.359Z,365.62
2023-03-29T09:58:26.239Z,382.50
2023-03-29T09:59:26.222Z,371.25
2023-03-29T10:00:26.211Z,399.38
2023-03-29T10:01:26.298Z,388.12
2023-03-29T10:02:26.211Z,354.38
2023-03-29T10:03:26.156Z,382.50
2023-03-29T10:04:26.218Z,393.75
2023-03-29T10:05:26.190Z,320.62
2023-03-29T10:06:26.152Z,320.62
2023-03-29T10:07:26.121Z,331.88
2023-03-29T10:08:26.115Z,365.62
2023-03-29T10:09:26.075Z,348.75
2023-03-29T10:10:26.098Z,410.62
2023-03-29T10:11:26.061Z,405.00
2023-03-29T10:12:26.069Z,405.00
2023-03-29T10:13:26.034Z,444.38
2023-03-29T10:14:26.096Z,433.12
2023-03-29T10:15:29.829Z,421.88
2023-03-29T10:16:27.502Z,360.00
2023-03-29T10:17:26.113Z,354.38
2023-03-29T10:18:25.979Z,421.88
2023-03-29T10:19:25.970Z,365.62
2023-03-29T10:20:25.965Z,331.88
2023-03-29T10:21:25.936Z,365.62
2023-03-29T10:22:25.951Z,427.50
2023-03-29T10:23:25.902Z,315.00
2023-03-29T10:24:25.930Z,405.00
2023-03-29T10:25:25.896Z,427.50
2023-03-29T10:26:25.889Z,444.38
2023-03-29T10:27:25.873Z,450.00
2023-03-29T10:28:25.852Z,450.00
2023-03-29T10:29:25.846Z,433.12
2023-03-29T10:30:25.855Z,466.88
2023-03-29T10:31:25.905Z,495.00
2023-03-29T10:32:25.832Z,523.12
2023-03-29T10:33:25.779Z,556.88
2023-03-29T10:34:25.812Z,585.00
2023-03-29T10:35:25.769Z,562.50
2023-03-29T10:36:25.754Z,534.38
2023-03-29T10:37:25.769Z,523.12
2023-03-29T10:38:25.730Z,511.88
2023-03-29T10:39:25.704Z,376.88
2023-03-29T10:40:25.700Z,382.50
2023-03-29T10:41:25.712Z,534.38
2023-03-29T10:42:25.677Z,399.38
2023-03-29T10:43:25.657Z,376.88
2023-03-29T10:44:25.660Z,348.75
2023-03-29T10:45:25.641Z,343.12
2023-03-29T10:46:25.878Z,348.75
2023-03-29T10:47:25.678Z,360.00
2023-03-29T10:48:25.603Z,393.75
2023-03-29T10:49:25.624Z,376.88
2023-03-29T10:50:25.582Z,466.88
2023-03-29T10:51:25.565Z,495.00
2023-03-29T10:52:25.558Z,500.62
2023-03-29T10:53:25.533Z,461.25
2023-03-29T10:54:25.537Z,489.38
2023-03-29T10:55:25.513Z,472.50
2023-03-29T10:56:25.496Z,405.00
2023-03-29T10:57:25.501Z,410.62
2023-03-29T10:58:25.480Z,399.38
2023-03-29T10:59:25.489Z,405.00
2023-03-29T11:00:25.450Z,405.00
2023-03-29T11:01:25.495Z,410.62
2023-03-29T11:02:25.478Z,421.88
2023-03-29T11:03:25.542Z,450.00
2023-03-29T11:04:25.397Z,421.88
2023-03-29T11:05:25.386Z,461.25
2023-03-29T11:06:25.394Z,433.12
2023-03-29T11:07:25.342Z,416.25
2023-03-29T11:08:25.356Z,450.00
2023-03-29T11:09:25.312Z,444.38
2023-03-29T11:10:25.320Z,427.50
2023-03-29T11:11:25.291Z,427.50
2023-03-29T11:12:25.269Z,444.38
2023-03-29T11:13:25.284Z,433.12
2023-03-29T11:14:25.254Z,410.62
2023-03-29T11:15:25.246Z,405.00
2023-03-29T11:16:25.253Z,410.62
2023-03-29T11:17:25.235Z,450.00
2023-03-29T11:18:25.201Z,455.62
2023-03-29T11:19:25.189Z,365.62
2023-03-29T11:20:25.174Z,399.38
2023-03-29T11:21:25.175Z,399.38
2023-03-29T11:22:25.201Z,382.50
2023-03-29T11:23:25.198Z,444.38
2023-03-29T11:24:25.122Z,461.25
2023-03-29T11:25:26.678Z,399.38
2023-03-29T11:26:25.100Z,371.25
2023-03-29T11:27:25.076Z,343.12
2023-03-29T11:28:25.074Z,320.62
2023-03-29T11:29:25.049Z,309.38
2023-03-29T11:30:25.097Z,320.62
2023-03-29T11:31:25.088Z,360.00
2023-03-29T11:32:25.056Z,382.50
2023-03-29T11:33:24.998Z,405.00
2023-03-29T11:34:24.992Z,399.38
2023-03-29T11:35:24.985Z,393.75
2023-03-29T11:36:24.946Z,405.00
2023-03-29T11:37:24.940Z,416.25
2023-03-29T11:38:24.925Z,421.88
2023-03-29T11:39:25.075Z,421.88
2023-03-29T11:40:24.892Z,405.00
2023-03-29T11:41:24.874Z,405.00
2023-03-29T11:42:24.865Z,399.38
2023-03-29T11:43:24.896Z,405.00
2023-03-29T11:44:24.883Z,421.88
2023-03-29T11:45:24.859Z,410.62
2023-03-29T11:46:24.846Z,393.75
2023-03-29T11:47:24.795Z,376.88
2023-03-29T11:48:24.795Z,360.00
2023-03-29T11:49:24.773Z,354.38
2023-03-29T11:50:24.789Z,371.25
2023-03-29T11:51:24.762Z,416.25
2023-03-29T11:52:24.821Z,500.62
2023-03-29T11:53:24.763Z,500.62
2023-03-29T11:54:24.721Z,500.62
2023-03-29T11:55:24.701Z,483.75
2023-03-29T11:56:24.714Z,450.00
2023-03-29T11:57:24.757Z,416.25
2023-03-29T11:58:25.313Z,393.75
2023-03-29T11:59:24.648Z,382.50
2023-03-29T12:00:24.652Z,371.25
2023-03-29T12:01:24.626Z,360.00
2023-03-29T12:02:24.782Z,360.00
2023-03-29T12:03:24.766Z,393.75
2023-03-29T12:04:24.744Z,433.12
2023-03-29T12:05:24.582Z,478.12
2023-03-29T12:06:24.566Z,517.50
2023-03-29T12:07:24.544Z,534.38
2023-03-29T12:08:24.563Z,534.38
2023-03-29T12:09:24.518Z,528.75
2023-03-29T12:10:24.508Z,511.88
2023-03-29T12:11:24.488Z,506.25
2023-03-29T12:12:24.533Z,517.50
2023-03-29T12:13:24.457Z,534.38
2023-03-29T12:14:27.363Z,556.88
2023-03-29T12:15:24.441Z,562.50
2023-03-29T12:16:24.456Z,562.50
2023-03-29T12:17:24.442Z,545.62
2023-03-29T12:18:24.420Z,528.75
2023-03-29T12:19:24.393Z,495.00
2023-03-29T12:20:24.398Z,461.25
2023-03-29T12:21:24.376Z,427.50
2023-03-29T12:22:24.376Z,399.38
2023-03-29T12:23:24.351Z,388.12
2023-03-29T12:24:24.338Z,405.00
2023-03-29T12:25:24.324Z,416.25
2023-03-29T12:26:24.344Z,438.75
2023-03-29T12:27:24.287Z,472.50
2023-03-29T12:28:24.273Z,500.62
2023-03-29T12:29:24.293Z,528.75
2023-03-29T12:30:24.248Z,534.38
2023-03-29T12:31:24.270Z,540.00
2023-03-29T12:32:24.244Z,534.38
2023-03-29T12:33:24.216Z,523.12
2023-03-29T12:34:24.264Z,506.25
2023-03-29T12:35:24.170Z,489.38
2023-03-29T12:36:24.182Z,478.12
2023-03-29T12:37:24.186Z,466.88
2023-03-29T12:38:24.163Z,455.62
2023-03-29T12:39:24.254Z,455.62
2023-03-29T12:40:24.142Z,450.00
2023-03-29T12:41:24.103Z,444.38
2023-03-29T12:42:24.101Z,427.50
2023-03-29T12:43:24.081Z,405.00
2023-03-29T12:44:24.098Z,376.88
2023-03-29T12:45:24.071Z,360.00
2023-03-29T12:46:24.090Z,354.38
2023-03-29T12:47:24.021Z,343.12
2023-03-29T12:48:24.028Z,354.38
2023-03-29T12:49:24.034Z,354.38