createdAt,value
2018-03-27T00:00:36.082Z,63.40
2018-03-27T00:03:02.391Z,62.90
2018-03-27T00:05:29.100Z,63.00
2018-03-27T00:07:56.292Z,62.90
2018-03-27T00:10:23.898Z,62.90
2018-03-27T00:12:51.164Z,64.00
2018-03-27T00:15:18.345Z,64.00
2018-03-27T00:17:44.585Z,63.90
2018-03-27T00:20:11.215Z,63.60
2018-03-27T00:22:38.333Z,63.60
2018-03-27T00:25:04.562Z,63.90
2018-03-27T00:27:44.143Z,63.90
2018-03-27T00:30:22.863Z,64.70
2018-03-27T00:33:03.132Z,64.30
2018-03-27T00:35:41.951Z,64.30
2018-03-27T00:38:21.275Z,64.40
2018-03-27T00:40:47.377Z,64.40
2018-03-27T00:43:14.741Z,64.10
2018-03-27T00:45:42.365Z,64.40
2018-03-27T00:48:08.882Z,64.30
2018-03-27T00:50:36.748Z,64.50
2018-03-27T00:53:04.514Z,64.50
2018-03-27T00:55:30.714Z,64.30
2018-03-27T01:00:29.708Z,64.50
2018-03-27T01:02:55.960Z,64.90
2018-03-27T01:05:22.196Z,64.70
2018-03-27T01:07:48.991Z,64.90
2018-03-27T01:10:16.883Z,65.40
2018-03-27T01:12:43.956Z,65.40
2018-03-27T01:15:10.167Z,65.00
2018-03-27T01:17:36.842Z,65.70
2018-03-27T01:20:04.429Z,66.10
2018-03-27T01:22:31.947Z,65.90
2018-03-27T01:24:58.334Z,65.80
2018-03-27T01:27:24.591Z,65.80
2018-03-27T01:29:51.046Z,65.90
2018-03-27T01:32:18.592Z,66.50
2018-03-27T01:34:44.968Z,66.50
2018-03-27T01:37:12.391Z,66.60
2018-03-27T01:39:39.425Z,68.00
2018-03-27T01:42:07.603Z,67.80
2018-03-27T01:44:33.806Z,67.60
2018-03-27T01:47:00.516Z,67.30
2018-03-27T01:49:28.087Z,68.00
2018-03-27T01:51:55.679Z,70.10
2018-03-27T01:54:22.438Z,70.10
2018-03-27T01:56:49.171Z,68.50
2018-03-27T01:59:15.772Z,69.20
2018-03-27T02:01:42.295Z,69.70
2018-03-27T02:04:09.988Z,69.30
2018-03-27T02:06:37.519Z,69.30
2018-03-27T02:09:04.607Z,69.10
2018-03-27T02:11:37.157Z,68.50
2018-03-27T02:14:10.756Z,69.20
2018-03-27T02:16:43.622Z,69.20
2018-03-27T02:19:16.088Z,69.20
2018-03-27T02:34:47.722Z,69.20
2018-03-27T02:37:14.630Z,69.30
2018-03-27T02:39:42.220Z,71.70
2018-03-27T02:42:09.160Z,71.20
2018-03-27T02:44:36.135Z,71.50
2018-03-27T02:47:03.117Z,71.50
2018-03-27T02:49:30.027Z,72.60
2018-03-27T02:51:56.483Z,73.00
2018-03-27T02:54:23.177Z,72.80
2018-03-27T02:56:50.841Z,72.50
2018-03-27T02:59:17.804Z,72.90
2018-03-27T03:01:45.245Z,72.90
2018-03-27T03:04:12.313Z,72.90
2018-03-27T03:06:38.818Z,72.90
2018-03-27T03:09:06.351Z,72.70
2018-03-27T03:11:32.692Z,72.60
2018-03-27T03:14:00.386Z,72.70
2018-03-27T03:16:27.100Z,72.70
2018-03-27T03:18:53.327Z,72.40
2018-03-27T03:21:19.517Z,72.60
2018-03-27T03:23:46.278Z,72.60
2018-03-27T03:26:13.293Z,72.90
2018-03-27T03:28:40.372Z,72.70
2018-03-27T03:31:06.684Z,72.70
2018-03-27T03:33:33.546Z,72.40
2018-03-27T03:36:01.143Z,73.40
2018-03-27T03:38:28.712Z,72.50
2018-03-27T03:40:56.545Z,72.70
2018-03-27T03:43:23.172Z,72.70
2018-03-27T03:45:50.448Z,72.60
2018-03-27T03:48:17.642Z,72.50
2018-03-27T03:50:44.164Z,72.30
2018-03-27T03:53:10.404Z,72.30
2018-03-27T03:55:36.607Z,72.70
2018-03-27T03:58:03.164Z,72.90
2018-03-27T04:00:30.883Z,73.10
2018-03-27T04:02:58.400Z,72.90
2018-03-27T04:05:24.877Z,72.90
2018-03-27T04:07:52.123Z,73.00
2018-03-27T04:10:19.549Z,72.90
2018-03-27T04:12:46.530Z,73.00
2018-03-27T04:15:13.556Z,72.80
2018-03-27T04:17:40.803Z,72.70
2018-03-27T04:20:07.706Z,73.20
2018-03-27T04:22:34.500Z,73.20
2018-03-27T04:25:01.732Z,73.20
2018-03-27T04:27:28.769Z,73.50
2018-03-27T04:29:54.970Z,73.50
2018-03-27T04:32:22.255Z,73.10
2018-03-27T04:34:49.028Z,74.30
2018-03-27T04:37:15.990Z,74.30
2018-03-27T04:39:43.607Z,73.70
2018-03-27T04:42:10.173Z,73.70
2018-03-27T04:44:38.048Z,74.80
2018-03-27T04:47:05.131Z,76.40
2018-03-27T04:49:31.952Z,76.40
2018-03-27T04:51:58.396Z,75.60
2018-03-27T04:54:25.043Z,76.50
2018-03-27T04:56:51.614Z,75.90
2018-03-27T04:59:18.774Z,77.30
2018-03-27T05:01:45.734Z,79.20
2018-03-27T05:04:13.056Z,77.30
2018-03-27T05:06:40.397Z,77.30
2018-03-27T05:09:07.626Z,76.70
2018-03-27T05:11:35.233Z,76.00
2018-03-27T05:14:02.317Z,76.00
2018-03-27T05:16:28.528Z,76.00
2018-03-27T05:18:56.507Z,75.60
2018-03-27T05:21:22.794Z,75.60
2018-03-27T05:23:49.074Z,76.20
2018-03-27T05:26:15.912Z,77.00
2018-03-27T05:28:42.956Z,76.30
2018-03-27T05:31:09.151Z,76.10
2018-03-27T05:33:35.488Z,76.00
2018-03-27T05:36:02.581Z,76.10
2018-03-27T05:38:29.173Z,76.00
2018-03-27T05:40:57.057Z,75.30
2018-03-27T05:43:24.038Z,75.30
2018-03-27T05:45:50.892Z,75.30
2018-03-27T05:48:17.890Z,75.60
2018-03-27T05:50:44.820Z,75.60
2018-03-27T05:53:12.418Z,75.30
2018-03-27T05:55:39.070Z,75.30
2018-03-27T05:58:06.627Z,75.50
2018-03-27T06:00:34.416Z,75.60
2018-03-27T06:03:01.327Z,75.50
2018-03-27T06:05:28.280Z,75.70
2018-03-27T06:07:54.497Z,75.70
2018-03-27T06:10:21.320Z,76.50
2018-03-27T06:12:48.929Z,77.50
2018-03-27T06:15:15.163Z,77.40
2018-03-27T06:17:41.482Z,78.10
2018-03-27T06:20:07.688Z,78.00
2018-03-27T06:22:33.894Z,77.70
2018-03-27T06:25:00.263Z,77.40
2018-03-27T06:27:26.506Z,77.70
2018-03-27T06:29:52.980Z,77.00
2018-03-27T06:32:21.071Z,77.00
2018-03-27T06:34:47.289Z,77.00
2018-03-27T06:37:13.839Z,76.80
2018-03-27T06:39:40.984Z,76.90
2018-03-27T06:42:07.882Z,76.90
2018-03-27T06:44:34.053Z,77.70
2018-03-27T06:47:00.457Z,77.50
2018-03-27T06:49:28.009Z,77.10
2018-03-27T06:51:56.306Z,77.50
2018-03-27T06:54:24.917Z,77.30
2018-03-27T06:56:52.159Z,78.80
2018-03-27T06:59:18.755Z,78.80
2018-03-27T07:01:46.041Z,77.10
2018-03-27T07:04:13.806Z,78.40
2018-03-27T07:06:40.840Z,77.90
2018-03-27T07:09:07.163Z,77.90
2018-03-27T07:11:33.368Z,78.80
2018-03-27T07:13:59.659Z,78.30
2018-03-27T07:16:26.020Z,79.30
2018-03-27T07:18:52.991Z,78.90
2018-03-27T07:21:20.014Z,78.60
2018-03-27T07:23:47.148Z,79.60
2018-03-27T07:26:14.864Z,78.80
2018-03-27T07:28:41.903Z,79.10
2018-03-27T07:31:08.614Z,79.00
2018-03-27T07:33:35.178Z,78.60
2018-03-27T07:36:01.963Z,78.40
2018-03-27T07:38:28.210Z,78.80
2018-03-27T07:40:54.451Z,79.10
2018-03-27T07:43:20.854Z,79.80
2018-03-27T07:45:48.504Z,81.00
2018-03-27T07:48:15.394Z,81.00
2018-03-27T07:50:42.430Z,80.80
2018-03-27T07:53:09.334Z,80.80
2018-03-27T07:55:35.544Z,80.70
2018-03-27T07:58:03.071Z,80.10
2018-03-27T08:00:31.456Z,81.90
2018-03-27T08:02:59.100Z,82.60
2018-03-27T08:05:25.741Z,82.60
2018-03-27T08:07:52.935Z,82.90
2018-03-27T08:10:19.828Z,82.90
2018-03-27T08:12:46.642Z,83.50
2018-03-27T08:15:12.844Z,83.10
2018-03-27T08:17:39.602Z,83.10
2018-03-27T08:20:05.880Z,83.90
2018-03-27T08:22:33.412Z,82.90
2018-03-27T08:25:00.099Z,82.90
2018-03-27T08:27:26.583Z,84.10
2018-03-27T08:29:52.836Z,83.40
2018-03-27T08:32:19.782Z,83.80
2018-03-27T08:34:46.962Z,83.70
2018-03-27T08:37:14.595Z,83.90
2018-03-27T08:39:42.456Z,84.90
2018-03-27T08:42:09.864Z,85.10
2018-03-27T08:44:36.843Z,84.70
2018-03-27T08:47:03.151Z,84.60
2018-03-27T08:49:30.301Z,84.70
2018-03-27T08:51:56.538Z,84.10
2018-03-27T08:54:23.301Z,83.70
2018-03-27T08:56:49.835Z,83.60
2018-03-27T08:59:16.043Z,83.20
2018-03-27T09:01:42.785Z,83.40
2018-03-27T09:04:09.558Z,83.60
2018-03-27T09:06:37.797Z,83.40
2018-03-27T09:09:04.040Z,83.40
2018-03-27T09:11:30.295Z,83.70
2018-03-27T09:13:57.323Z,83.40
2018-03-27T09:16:24.793Z,84.10
2018-03-27T09:18:52.136Z,84.00
2018-03-27T09:21:19.549Z,84.30
2018-03-27T09:23:46.905Z,85.10
2018-03-27T09:26:13.162Z,85.00
2018-03-27T09:28:40.342Z,84.50
2018-03-27T09:31:06.798Z,84.00
2018-03-27T09:33:33.011Z,83.90
2018-03-27T09:35:59.539Z,83.60
2018-03-27T09:38:25.939Z,83.30
2018-03-27T09:40:53.434Z,83.70
2018-03-27T09:43:21.046Z,83.40
2018-03-27T09:45:48.038Z,83.40
2018-03-27T09:48:14.239Z,83.40
2018-03-27T09:50:41.819Z,83.70
2018-03-27T09:53:08.560Z,83.60
2018-03-27T09:55:34.768Z,84.30
2018-03-27T09:58:02.503Z,83.40
2018-03-27T10:00:35.073Z,83.40
2018-03-27T10:03:01.647Z,84.50
2018-03-27T10:05:28.623Z,84.30
2018-03-27T10:07:56.214Z,84.70
2018-03-27T10:10:22.703Z,84.70
2018-03-27T10:12:49.266Z,84.10
2018-03-27T10:15:16.290Z,83.70
2018-03-27T10:17:43.337Z,83.70
2018-03-27T10:20:11.183Z,83.40
2018-03-27T10:22:38.709Z,83.00
2018-03-27T10:25:05.250Z,82.90
2018-03-27T10:27:32.528Z,82.80
2018-03-27T10:30:00.075Z,82.80
2018-03-27T10:32:28.216Z,82.80
2018-03-27T10:34:55.636Z,83.60
2018-03-27T10:37:22.790Z,83.20
2018-03-27T10:39:49.617Z,83.10
2018-03-27T10:42:17.271Z,83.40
2018-03-27T10:44:45.577Z,83.20
2018-03-27T10:47:12.472Z,83.10
2018-03-27T10:49:39.557Z,83.40
2018-03-27T10:52:06.734Z,83.30
2018-03-27T10:54:32.945Z,83.60
2018-03-27T10:56:59.988Z,82.60
2018-03-27T10:59:26.665Z,82.40
2018-03-27T11:01:53.661Z,83.00
2018-03-27T11:04:19.935Z,82.90
2018-03-27T11:06:46.479Z,82.70
2018-03-27T11:09:13.423Z,82.70
2018-03-27T11:11:39.653Z,83.20
2018-03-27T11:14:06.656Z,80.50
2018-03-27T11:16:35.123Z,81.40
2018-03-27T11:19:02.368Z,81.30
2018-03-27T11:21:29.932Z,81.20
2018-03-27T11:23:56.226Z,81.20
2018-03-27T11:26:23.718Z,82.10
2018-03-27T11:28:49.914Z,82.10
2018-03-27T11:31:16.096Z,82.80
2018-03-27T11:33:42.874Z,82.00
2018-03-27T11:36:09.612Z,80.40
2018-03-27T11:38:36.077Z,81.40
2018-03-27T11:41:03.588Z,78.50
2018-03-27T11:43:31.111Z,75.80
2018-03-27T11:45:57.533Z,75.80
2018-03-27T11:48:24.597Z,74.30
2018-03-27T11:50:51.469Z,74.30
2018-03-27T11:53:19.391Z,70.50
2018-03-27T11:55:47.673Z,73.20
2018-03-27T11:58:14.890Z,73.00
2018-03-27T12:00:41.489Z,73.20
2018-03-27T12:03:09.050Z,73.50
2018-03-27T12:05:36.021Z,73.50
2018-03-27T12:08:03.076Z,72.50
2018-03-27T12:10:29.959Z,71.00
2018-03-27T12:12:56.185Z,68.50
2018-03-27T12:15:22.985Z,65.80
2018-03-27T12:17:49.736Z,64.70
2018-03-27T12:20:17.404Z,59.10
2018-03-27T12:22:44.455Z,60.80
2018-03-27T12:25:10.702Z,61.80
2018-03-27T12:27:38.081Z,60.00
2018-03-27T12:30:04.551Z,59.70
2018-03-27T12:32:32.182Z,60.50
2018-03-27T12:34:58.788Z,60.40
2018-03-27T12:37:25.100Z,59.90
2018-03-27T12:39:52.441Z,57.30
2018-03-27T12:42:19.713Z,57.00
2018-03-27T12:44:46.593Z,57.10
2018-03-27T12:47:12.806Z,57.30
2018-03-27T12:49:39.769Z,56.10
2018-03-27T12:52:06.838Z,56.10
2018-03-27T12:54:34.238Z,54.20
2018-03-27T12:57:01.510Z,55.00
2018-03-27T12:59:28.174Z,55.00
2018-03-27T13:01:55.054Z,55.20
2018-03-27T13:04:22.591Z,56.30
2018-03-27T13:06:49.072Z,56.20
2018-03-27T13:09:16.126Z,54.50
2018-03-27T13:11:43.102Z,52.20
2018-03-27T13:14:10.375Z,52.20
2018-03-27T13:16:36.764Z,53.70
2018-03-27T13:19:02.981Z,54.30
2018-03-27T13:21:29.253Z,55.10
2018-03-27T13:23:56.025Z,54.40
2018-03-27T13:26:23.213Z,55.60
2018-03-27T13:28:50.435Z,55.60
2018-03-27T13:31:17.744Z,59.60
2018-03-27T13:33:44.020Z,64.50
2018-03-27T13:36:10.241Z,65.30
2018-03-27T13:38:37.223Z,64.70
2018-03-27T13:41:04.088Z,64.60
2018-03-27T13:43:30.557Z,65.80
2018-03-27T13:45:58.206Z,68.90
2018-03-27T13:48:25.738Z,69.90
2018-03-27T13:50:53.210Z,69.50
2018-03-27T13:53:20.095Z,69.50
2018-03-27T13:55:46.538Z,69.70
2018-03-27T13:58:12.738Z,70.90
2018-03-27T14:00:39.769Z,70.50
2018-03-27T14:03:06.997Z,71.20
2018-03-27T14:05:34.039Z,68.30
2018-03-27T14:08:00.472Z,68.20
2018-03-27T14:10:27.046Z,66.10
2018-03-27T14:12:54.799Z,63.30
2018-03-27T14:15:21.787Z,64.30
2018-03-27T14:17:47.982Z,64.30
2018-03-27T14:20:14.964Z,64.60
2018-03-27T14:22:41.854Z,64.60
2018-03-27T14:25:08.238Z,65.50
2018-03-27T14:27:35.372Z,63.80
2018-03-27T14:30:01.775Z,63.40
2018-03-27T14:32:28.808Z,62.00
2018-03-27T14:34:55.104Z,61.90
2018-03-27T14:37:22.335Z,59.10
2018-03-27T14:39:49.381Z,58.60
2018-03-27T14:42:16.654Z,60.60
2018-03-27T14:44:43.703Z,58.30
2018-03-27T14:47:10.012Z,58.30
2018-03-27T14:49:36.265Z,59.50
2018-03-27T14:52:02.532Z,60.00
2018-03-27T14:54:30.606Z,60.60
2018-03-27T14:56:57.545Z,59.10
2018-03-27T14:59:24.014Z,59.10
2018-03-27T15:01:51.889Z,61.30
2018-03-27T15:04:18.751Z,61.30
2018-03-27T15:06:44.991Z,61.80
2018-03-27T15:09:11.842Z,62.60
2018-03-27T15:11:38.299Z,63.10
2018-03-27T15:14:06.148Z,65.20
2018-03-27T15:16:33.154Z,65.20
2018-03-27T15:18:59.339Z,65.30
2018-03-27T15:21:26.273Z,66.00
2018-03-27T15:23:53.011Z,65.90
2018-03-27T15:26:19.243Z,65.30
2018-03-27T15:28:47.331Z,63.20
2018-03-27T15:31:14.863Z,62.60
2018-03-27T15:33:41.321Z,62.50
2018-03-27T15:36:08.300Z,61.50
2018-03-27T15:38:34.560Z,61.50
2018-03-27T15:41:01.481Z,61.40
2018-03-27T15:43:27.953Z,62.00
2018-03-27T15:45:54.877Z,61.00
2018-03-27T15:48:22.129Z,62.50
2018-03-27T15:50:49.458Z,62.90
2018-03-27T15:53:15.958Z,62.80
2018-03-27T15:55:43.041Z,62.90
2018-03-27T15:58:09.981Z,62.40
2018-03-27T16:00:36.351Z,62.30
2018-03-27T16:03:04.296Z,62.80
2018-03-27T16:05:31.879Z,63.10
2018-03-27T16:07:58.113Z,63.10
2018-03-27T16:10:24.392Z,62.50
2018-03-27T16:12:50.956Z,61.60
2018-03-27T16:15:17.645Z,61.70
2018-03-27T16:17:44.715Z,62.40
2018-03-27T16:20:11.388Z,62.50
2018-03-27T16:22:38.649Z,61.80
2018-03-27T16:25:05.061Z,62.00
2018-03-27T16:27:31.350Z,63.10
2018-03-27T16:29:58.202Z,62.50
2018-03-27T16:32:25.823Z,62.60
2018-03-27T16:34:52.899Z,62.50
2018-03-27T16:37:19.699Z,62.50
2018-03-27T16:39:46.045Z,62.70
2018-03-27T16:42:13.291Z,63.10
2018-03-27T16:44:39.524Z,64.10
2018-03-27T16:47:06.469Z,65.40
2018-03-27T16:49:32.795Z,65.80
2018-03-27T16:51:58.983Z,66.50
2018-03-27T16:54:25.800Z,67.10
2018-03-27T16:56:52.916Z,66.60
2018-03-27T16:59:19.136Z,66.10
2018-03-27T17:01:45.399Z,65.80
2018-03-27T17:04:12.473Z,66.20
2018-03-27T17:06:39.644Z,64.50
2018-03-27T17:09:06.064Z,64.50
2018-03-27T17:11:32.278Z,64.40
2018-03-27T17:13:58.969Z,64.20
2018-03-27T17:16:26.165Z,64.50
2018-03-27T17:18:53.412Z,64.30
2018-03-27T17:21:20.266Z,64.30
2018-03-27T17:23:47.086Z,65.20
2018-03-27T17:26:13.400Z,64.60
2018-03-27T17:28:40.940Z,65.10
2018-03-27T17:31:07.329Z,64.10
2018-03-27T17:33:34.201Z,65.10
2018-03-27T17:36:00.659Z,67.20
2018-03-27T17:38:28.612Z,70.50
2018-03-27T17:40:55.341Z,70.40
2018-03-27T17:43:23.320Z,72.10
2018-03-27T17:45:50.315Z,72.00
2018-03-27T17:48:16.751Z,72.10
2018-03-27T17:50:42.977Z,72.10
2018-03-27T17:53:09.811Z,72.30
2018-03-27T17:55:37.006Z,72.80
2018-03-27T17:58:04.278Z,73.00
2018-03-27T18:00:31.252Z,73.50
2018-03-27T18:02:58.386Z,73.50
2018-03-27T18:05:25.914Z,74.30
2018-03-27T18:07:53.133Z,74.40
2018-03-27T18:10:19.348Z,74.20
2018-03-27T18:12:45.688Z,74.70
2018-03-27T18:15:12.225Z,74.50
2018-03-27T18:17:39.429Z,74.30
2018-03-27T18:20:07.997Z,73.50
2018-03-27T18:22:34.314Z,73.40
2018-03-27T18:25:02.106Z,72.90
2018-03-27T18:27:29.673Z,73.70
2018-03-27T18:29:56.762Z,73.60
2018-03-27T18:32:23.297Z,73.50
2018-03-27T18:34:49.685Z,73.20
2018-03-27T18:37:16.962Z,72.60
2018-03-27T18:39:44.207Z,72.50
2018-03-27T18:42:10.831Z,72.20
2018-03-27T18:44:38.413Z,72.20
2018-03-27T18:47:04.907Z,72.20
2018-03-27T18:49:31.571Z,73.00
2018-03-27T18:51:58.726Z,72.00
2018-03-27T18:54:25.934Z,71.90
2018-03-27T18:56:52.987Z,71.80
2018-03-27T18:59:19.360Z,71.80
2018-03-27T19:01:46.135Z,71.70
2018-03-27T19:04:14.188Z,72.00
2018-03-27T19:06:40.422Z,72.00
2018-03-27T19:09:07.611Z,71.30
2018-03-27T19:11:35.339Z,71.40
2018-03-27T19:14:02.392Z,71.50
2018-03-27T19:16:31.737Z,71.50
2018-03-27T19:28:44.070Z,71.60
2018-03-27T19:31:11.716Z,71.00
2018-03-27T19:33:38.017Z,71.00
2018-03-27T19:36:04.534Z,72.10
2018-03-27T19:38:32.047Z,71.70
2018-03-27T19:40:59.245Z,71.70
2018-03-27T19:43:26.348Z,71.80
2018-03-27T19:45:53.559Z,71.80
2018-03-27T19:48:20.668Z,71.50
2018-03-27T19:50:46.890Z,71.40
2018-03-27T19:53:13.175Z,71.90
2018-03-27T19:55:39.490Z,72.50
2018-03-27T19:58:05.938Z,72.80
2018-03-27T20:00:32.371Z,71.90
2018-03-27T20:02:58.680Z,71.80
2018-03-27T20:05:25.185Z,71.80
2018-03-27T20:07:53.123Z,71.90
2018-03-27T20:10:19.470Z,71.80
2018-03-27T20:12:46.330Z,72.00
2018-03-27T20:15:14.192Z,72.10
2018-03-27T20:17:40.552Z,72.00
2018-03-27T20:20:06.917Z,72.00
2018-03-27T20:22:33.540Z,71.90
2018-03-27T20:24:59.818Z,71.90
2018-03-27T20:27:27.133Z,72.40
2018-03-27T20:29:53.528Z,73.40
2018-03-27T20:32:22.386Z,73.20
2018-03-27T20:34:49.880Z,73.20
2018-03-27T20:37:17.409Z,73.10
2018-03-27T20:39:44.713Z,72.80
2018-03-27T20:42:11.385Z,72.80
2018-03-27T20:44:38.850Z,72.90
2018-03-27T20:47:06.574Z,72.60
2018-03-27T20:49:34.481Z,72.80
2018-03-27T20:52:01.536Z,72.40
2018-03-27T20:54:28.378Z,72.40
2018-03-27T20:56:54.608Z,71.80
2018-03-27T21:01:53.782Z,72.30
2018-03-27T21:04:20.318Z,72.30
2018-03-27T21:06:47.585Z,72.80
2018-03-27T21:09:13.896Z,72.80
2018-03-27T21:11:40.443Z,72.50
2018-03-27T21:14:07.608Z,73.10
2018-03-27T21:16:34.006Z,73.10
2018-03-27T21:19:01.592Z,72.40
2018-03-27T21:21:28.851Z,72.50
2018-03-27T21:23:56.923Z,72.40
2018-03-27T21:26:24.542Z,72.40
2018-03-27T21:28:51.284Z,72.30
2018-03-27T21:31:17.498Z,73.00
2018-03-27T21:33:43.722Z,72.50
2018-03-27T21:36:10.044Z,72.80
2018-03-27T21:38:36.352Z,72.30
2018-03-27T21:41:03.440Z,72.30
2018-03-27T21:43:30.289Z,72.20
2018-03-27T21:45:57.174Z,72.00
2018-03-27T21:48:24.022Z,72.00
2018-03-27T21:50:50.812Z,72.20
2018-03-27T21:53:17.348Z,72.30
2018-03-27T21:55:43.599Z,72.20
2018-03-27T21:58:09.856Z,73.00
2018-03-27T22:00:36.065Z,72.50
2018-03-27T22:03:03.194Z,72.30
2018-03-27T22:05:30.236Z,72.80
2018-03-27T22:07:57.216Z,73.40
2018-03-27T22:10:24.899Z,72.90
2018-03-27T22:12:52.391Z,72.80
2018-03-27T22:15:19.657Z,72.60
2018-03-27T22:17:45.891Z,73.00
2018-03-27T22:20:12.756Z,73.10
2018-03-27T22:22:40.154Z,73.10
2018-03-27T22:25:07.480Z,73.40
2018-03-27T22:27:34.606Z,73.40
2018-03-27T22:30:01.360Z,74.10
2018-03-27T22:32:27.579Z,74.60
2018-03-27T22:34:53.783Z,74.40
2018-03-27T22:37:20.074Z,74.00
2018-03-27T22:39:47.459Z,74.00
2018-03-27T22:42:14.473Z,73.80
2018-03-27T22:44:41.431Z,73.90
2018-03-27T22:47:07.929Z,73.80
2018-03-27T22:49:35.695Z,74.60
2018-03-27T22:52:01.975Z,74.50
2018-03-27T22:54:28.501Z,74.60
2018-03-27T22:56:55.402Z,74.60
2018-03-27T22:59:22.509Z,74.50
2018-03-27T23:01:49.586Z,75.00
2018-03-27T23:04:16.091Z,75.00
2018-03-27T23:06:43.409Z,75.20
2018-03-27T23:09:10.386Z,75.40
2018-03-27T23:11:37.082Z,75.40
2018-03-27T23:14:05.417Z,75.00
2018-03-27T23:16:32.187Z,75.00
2018-03-27T23:18:59.158Z,74.80
2018-03-27T23:21:26.125Z,74.80
2018-03-27T23:23:53.761Z,74.80
2018-03-27T23:26:21.277Z,75.50
2018-03-27T23:28:48.789Z,75.50
2018-03-27T23:31:16.399Z,75.00
2018-03-27T23:33:42.722Z,75.00
2018-03-27T23:36:09.899Z,74.60
2018-03-27T23:38:36.852Z,74.70
2018-03-27T23:41:04.627Z,75.10
2018-03-27T23:43:32.896Z,75.30
2018-03-27T23:45:59.950Z,75.10
2018-03-27T23:48:27.431Z,75.30
2018-03-27T23:50:54.082Z,75.30
2018-03-27T23:53:21.490Z,75.30
2018-03-27T23:55:49.098Z,75.30
2018-03-27T23:58:16.727Z,75.50
