createdAt,value
2018-07-15T00:00:30.116Z,2.20
2018-07-15T00:01:30.124Z,2.20
2018-07-15T00:02:30.122Z,2.00
2018-07-15T00:03:30.078Z,2.20
2018-07-15T00:04:30.072Z,2.20
2018-07-15T00:05:30.058Z,2.50
2018-07-15T00:06:30.047Z,2.20
2018-07-15T00:07:30.076Z,2.80
2018-07-15T00:08:30.035Z,2.20
2018-07-15T00:09:30.011Z,3.00
2018-07-15T00:10:30.018Z,3.50
2018-07-15T00:11:29.992Z,3.20
2018-07-15T00:12:30.001Z,2.90
2018-07-15T00:13:29.967Z,3.70
2018-07-15T00:14:29.958Z,3.90
2018-07-15T00:15:29.965Z,4.90
2018-07-15T00:16:29.933Z,3.80
2018-07-15T00:17:29.925Z,4.20
2018-07-15T00:18:29.932Z,6.00
2018-07-15T00:19:29.900Z,5.40
2018-07-15T00:20:29.888Z,4.90
2018-07-15T00:21:29.883Z,4.80
2018-07-15T00:22:29.868Z,5.60
2018-07-15T00:23:29.887Z,4.50
2018-07-15T00:24:29.853Z,4.20
2018-07-15T00:25:29.834Z,3.40
2018-07-15T00:26:29.822Z,4.20
2018-07-15T00:27:29.815Z,3.80
2018-07-15T00:28:29.806Z,2.70
2018-07-15T00:29:29.807Z,3.30
2018-07-15T00:30:29.777Z,3.40
2018-07-15T00:31:29.768Z,2.90
2018-07-15T00:32:29.758Z,2.50
2018-07-15T00:33:29.747Z,2.50
2018-07-15T00:34:29.753Z,2.50
2018-07-15T00:35:29.727Z,2.30
2018-07-15T00:36:29.713Z,2.40
2018-07-15T00:37:29.702Z,1.90
2018-07-15T00:38:29.714Z,2.30
2018-07-15T00:39:29.681Z,2.40
2018-07-15T00:40:29.695Z,2.00
2018-07-15T00:41:29.659Z,1.90
2018-07-15T00:42:29.648Z,2.10
2018-07-15T00:43:29.636Z,2.70
2018-07-15T00:44:29.623Z,2.80
2018-07-15T00:45:29.620Z,2.80
2018-07-15T00:46:29.625Z,2.90
2018-07-15T00:47:29.591Z,3.00
2018-07-15T00:48:29.609Z,2.50
2018-07-15T00:49:29.579Z,3.10
2018-07-15T00:50:29.560Z,3.40
2018-07-15T00:51:29.553Z,3.40
2018-07-15T00:52:29.554Z,3.20
2018-07-15T00:53:29.526Z,2.70
2018-07-15T00:54:29.513Z,2.80
2018-07-15T00:55:29.505Z,2.60
2018-07-15T00:56:29.496Z,2.50
2018-07-15T00:57:29.987Z,2.50
2018-07-15T00:58:29.471Z,2.70
2018-07-15T00:59:29.462Z,2.10
2018-07-15T01:00:29.450Z,2.50
2018-07-15T01:01:29.452Z,2.60
2018-07-15T01:02:29.427Z,2.40
2018-07-15T01:03:29.446Z,2.50
2018-07-15T01:04:29.403Z,3.10
2018-07-15T01:05:29.391Z,2.80
2018-07-15T01:06:29.391Z,2.50
2018-07-15T01:07:29.372Z,2.20
2018-07-15T01:08:29.362Z,2.90
2018-07-15T01:09:29.368Z,2.70
2018-07-15T01:10:29.335Z,2.10
2018-07-15T01:11:29.329Z,2.70
2018-07-15T01:12:29.317Z,2.40
2018-07-15T01:13:29.308Z,3.00
2018-07-15T01:14:29.339Z,2.70
2018-07-15T01:15:29.281Z,2.30
2018-07-15T01:16:29.268Z,2.40
2018-07-15T01:17:29.257Z,2.50
2018-07-15T01:18:29.247Z,3.00
2018-07-15T01:19:29.237Z,2.50
2018-07-15T01:20:29.250Z,2.90
2018-07-15T01:21:29.213Z,2.30
2018-07-15T01:22:29.203Z,2.50
2018-07-15T01:23:29.192Z,3.00
2018-07-15T01:24:29.201Z,3.00
2018-07-15T01:25:29.175Z,2.10
2018-07-15T01:26:29.174Z,3.00
2018-07-15T01:27:29.149Z,2.70
2018-07-15T01:28:29.139Z,2.60
2018-07-15T01:29:29.127Z,2.90
2018-07-15T01:30:29.116Z,3.10
2018-07-15T01:31:29.128Z,2.80
2018-07-15T01:32:29.092Z,2.30
2018-07-15T01:33:29.084Z,2.20
2018-07-15T01:34:29.075Z,2.60
2018-07-15T01:35:29.058Z,2.90
2018-07-15T01:36:29.056Z,2.90
2018-07-15T01:37:29.077Z,3.20
2018-07-15T01:38:29.029Z,3.30
2018-07-15T01:39:29.017Z,3.50
2018-07-15T01:40:29.006Z,2.60
2018-07-15T01:41:28.995Z,3.20
2018-07-15T01:42:28.981Z,3.00
2018-07-15T01:43:28.985Z,3.10
2018-07-15T01:44:28.960Z,2.90
2018-07-15T01:45:28.950Z,3.20
2018-07-15T01:46:28.945Z,3.10
2018-07-15T01:47:28.947Z,2.80
2018-07-15T01:48:28.941Z,2.70
2018-07-15T01:49:28.905Z,3.10
2018-07-15T01:50:28.894Z,2.60
2018-07-15T01:51:28.885Z,2.60
2018-07-15T01:52:28.872Z,2.90
2018-07-15T01:53:28.863Z,2.70
2018-07-15T01:54:28.881Z,3.00
2018-07-15T01:55:28.842Z,3.20
2018-07-15T01:56:28.831Z,2.90
2018-07-15T01:57:28.819Z,2.80
2018-07-15T01:58:28.809Z,2.80
2018-07-15T01:59:28.795Z,3.10
2018-07-15T02:00:28.828Z,2.80
2018-07-15T02:01:28.773Z,3.40
2018-07-15T02:02:28.765Z,3.30
2018-07-15T02:03:28.757Z,3.10
2018-07-15T02:04:28.740Z,2.50
2018-07-15T02:05:28.729Z,3.20
2018-07-15T02:06:28.736Z,3.10
2018-07-15T02:07:28.707Z,3.40
2018-07-15T02:08:28.698Z,3.40
2018-07-15T02:09:28.688Z,2.80
2018-07-15T02:10:28.718Z,2.90
2018-07-15T02:11:28.667Z,2.60
2018-07-15T02:12:28.653Z,3.00
2018-07-15T02:13:28.642Z,2.70
2018-07-15T02:14:28.636Z,2.90
2018-07-15T02:15:28.624Z,2.80
2018-07-15T02:16:28.630Z,2.90
2018-07-15T02:17:28.599Z,3.90
2018-07-15T02:18:28.593Z,3.50
2018-07-15T02:19:28.575Z,3.10
2018-07-15T02:20:28.567Z,3.10
2018-07-15T02:21:28.557Z,3.10
2018-07-15T02:22:28.569Z,3.00
2018-07-15T02:23:28.543Z,3.20
2018-07-15T02:24:28.522Z,3.20
2018-07-15T02:25:28.511Z,3.00
2018-07-15T02:26:28.501Z,2.50
2018-07-15T02:27:28.515Z,2.80
2018-07-15T02:28:28.498Z,3.30
2018-07-15T02:29:28.473Z,2.90
2018-07-15T02:30:28.455Z,3.30
2018-07-15T02:31:28.448Z,3.20
2018-07-15T02:32:28.443Z,2.60
2018-07-15T02:33:28.467Z,3.00
2018-07-15T02:34:28.414Z,3.00
2018-07-15T02:35:28.407Z,3.20
2018-07-15T02:36:28.390Z,3.00
2018-07-15T02:37:28.378Z,2.90
2018-07-15T02:38:28.368Z,3.20
2018-07-15T02:39:28.380Z,3.50
2018-07-15T02:40:28.349Z,3.10
2018-07-15T02:41:28.337Z,3.40
2018-07-15T02:42:28.327Z,2.80
2018-07-15T02:43:28.313Z,2.80
2018-07-15T02:44:28.325Z,3.10
2018-07-15T02:45:28.291Z,3.30
2018-07-15T02:46:28.302Z,3.30
2018-07-15T02:47:28.268Z,3.00
2018-07-15T02:48:28.264Z,3.30
2018-07-15T02:49:28.252Z,3.00
2018-07-15T02:50:28.254Z,3.20
2018-07-15T02:51:28.229Z,2.80
2018-07-15T02:52:28.216Z,3.00
2018-07-15T02:53:28.206Z,3.20
2018-07-15T02:54:28.191Z,3.40
2018-07-15T02:55:28.210Z,3.20
2018-07-15T02:56:28.197Z,3.40
2018-07-15T02:57:28.158Z,3.30
2018-07-15T02:58:28.180Z,4.10
2018-07-15T02:59:28.142Z,3.40
2018-07-15T03:00:28.129Z,3.10
2018-07-15T03:01:28.166Z,3.60
2018-07-15T03:02:28.107Z,4.30
2018-07-15T03:03:28.095Z,3.70
2018-07-15T03:04:28.083Z,3.10
2018-07-15T03:05:28.072Z,2.60
2018-07-15T03:06:28.070Z,3.50
2018-07-15T03:07:28.065Z,2.90
2018-07-15T03:08:28.043Z,2.50
2018-07-15T03:09:28.045Z,3.00
2018-07-15T03:10:28.050Z,2.40
2018-07-15T03:11:28.010Z,2.20
2018-07-15T03:12:28.026Z,2.80
2018-07-15T03:13:27.984Z,2.90
2018-07-15T03:14:27.973Z,2.30
2018-07-15T03:15:27.966Z,2.80
2018-07-15T03:16:27.951Z,2.90
2018-07-15T03:17:27.995Z,2.20
2018-07-15T03:18:27.955Z,2.90
2018-07-15T03:19:27.946Z,2.80
2018-07-15T03:20:27.906Z,3.40
2018-07-15T03:21:27.898Z,2.90
2018-07-15T03:22:27.884Z,2.30
2018-07-15T03:23:27.873Z,2.60
2018-07-15T03:24:27.882Z,2.70
2018-07-15T03:25:27.852Z,2.50
2018-07-15T03:26:27.843Z,2.70
2018-07-15T03:27:27.831Z,3.00
2018-07-15T03:28:27.822Z,2.70
2018-07-15T03:29:27.865Z,2.50
2018-07-15T03:30:27.795Z,2.50
2018-07-15T03:31:27.795Z,2.20
2018-07-15T03:32:27.791Z,2.80
2018-07-15T03:33:27.763Z,2.50
2018-07-15T03:34:27.752Z,2.30
2018-07-15T03:35:27.765Z,2.60
2018-07-15T03:36:27.734Z,3.00
2018-07-15T03:37:27.723Z,3.00
2018-07-15T03:38:27.708Z,2.60
2018-07-15T03:39:27.698Z,2.60
2018-07-15T03:40:27.686Z,3.10
2018-07-15T03:41:27.707Z,2.10
2018-07-15T03:42:27.682Z,2.60
2018-07-15T03:43:27.655Z,2.90
2018-07-15T03:44:27.643Z,3.20
2018-07-15T03:45:27.631Z,2.30
2018-07-15T03:46:27.621Z,2.90
2018-07-15T03:47:27.646Z,2.50
2018-07-15T03:48:27.595Z,2.90
2018-07-15T03:49:27.586Z,2.50
2018-07-15T03:50:27.595Z,3.20
2018-07-15T03:51:27.568Z,3.30
2018-07-15T03:52:27.554Z,2.60
2018-07-15T03:53:27.561Z,2.60
2018-07-15T03:54:27.531Z,3.20
2018-07-15T03:55:27.525Z,3.50
2018-07-15T03:56:27.505Z,3.10
2018-07-15T03:57:27.503Z,3.20
2018-07-15T03:58:27.487Z,3.40
2018-07-15T03:59:27.486Z,3.90
2018-07-15T04:00:27.460Z,3.20
2018-07-15T04:01:27.453Z,3.60
2018-07-15T04:02:27.441Z,3.10
2018-07-15T04:03:27.441Z,3.80
2018-07-15T04:04:27.443Z,3.30
2018-07-15T04:05:27.412Z,4.00
2018-07-15T04:06:27.392Z,3.40
2018-07-15T04:07:27.386Z,4.10
2018-07-15T04:08:27.408Z,3.20
2018-07-15T04:09:27.361Z,3.60
2018-07-15T04:10:27.374Z,3.50
2018-07-15T04:11:27.338Z,3.70
2018-07-15T04:12:27.327Z,3.40
2018-07-15T04:13:27.316Z,4.60
2018-07-15T04:14:27.309Z,3.60
2018-07-15T04:15:27.295Z,3.40
2018-07-15T04:16:27.301Z,3.70
2018-07-15T04:17:27.276Z,3.60
2018-07-15T04:18:27.270Z,4.00
2018-07-15T04:19:27.255Z,3.90
2018-07-15T04:20:27.240Z,4.20
2018-07-15T04:21:27.263Z,4.40
2018-07-15T04:22:27.217Z,4.30
2018-07-15T04:23:27.204Z,3.90
2018-07-15T04:24:27.196Z,4.60
2018-07-15T04:25:27.185Z,3.70
2018-07-15T04:26:27.173Z,2.70
2018-07-15T04:27:27.196Z,4.20
2018-07-15T04:28:27.150Z,4.10
2018-07-15T04:29:27.143Z,4.50
2018-07-15T04:30:27.132Z,4.50
2018-07-15T04:31:27.128Z,3.80
2018-07-15T04:32:27.111Z,4.30
2018-07-15T04:33:27.111Z,4.20
2018-07-15T04:34:27.087Z,5.00
2018-07-15T04:35:27.081Z,3.90
2018-07-15T04:36:27.070Z,3.90
2018-07-15T04:37:27.051Z,4.30
2018-07-15T04:38:27.076Z,3.80
2018-07-15T04:39:27.030Z,4.30
2018-07-15T04:40:27.023Z,3.90
2018-07-15T04:41:27.026Z,4.00
2018-07-15T04:42:27.004Z,4.00
2018-07-15T04:43:27.021Z,4.10
2018-07-15T04:44:26.993Z,4.30
2018-07-15T04:45:26.969Z,3.60
2018-07-15T04:46:26.953Z,3.90
2018-07-15T04:47:26.946Z,4.10
2018-07-15T04:48:26.930Z,3.60
2018-07-15T04:49:26.919Z,3.30
2018-07-15T04:50:26.926Z,3.30
2018-07-15T04:51:26.897Z,3.60
2018-07-15T04:52:26.890Z,3.50
2018-07-15T04:53:26.884Z,3.30
2018-07-15T04:54:26.884Z,4.30
2018-07-15T04:55:26.885Z,3.90
2018-07-15T04:56:26.843Z,3.90
2018-07-15T04:57:26.844Z,3.20
2018-07-15T04:58:26.827Z,4.00
2018-07-15T04:59:26.813Z,3.90
2018-07-15T05:00:26.806Z,4.30
2018-07-15T05:01:26.829Z,3.10
2018-07-15T05:02:26.781Z,4.60
2018-07-15T05:03:26.765Z,3.70
2018-07-15T05:04:26.775Z,3.60
2018-07-15T05:05:26.743Z,3.60
2018-07-15T05:06:26.734Z,3.40
2018-07-15T05:07:26.741Z,4.00
2018-07-15T05:08:26.710Z,3.80
2018-07-15T05:09:26.700Z,3.40
2018-07-15T05:10:26.695Z,4.10
2018-07-15T05:11:26.678Z,3.60
2018-07-15T05:12:26.666Z,3.70
2018-07-15T05:13:26.667Z,3.60
2018-07-15T05:14:26.642Z,4.10
2018-07-15T05:15:26.646Z,3.90
2018-07-15T05:16:26.630Z,4.00
2018-07-15T05:17:26.612Z,3.60
2018-07-15T05:18:26.646Z,3.40
2018-07-15T05:19:26.588Z,3.50
2018-07-15T05:20:26.583Z,4.10
2018-07-15T05:21:26.571Z,4.00
2018-07-15T05:22:26.556Z,3.90
2018-07-15T05:23:26.545Z,4.20
2018-07-15T05:24:26.558Z,3.90
2018-07-15T05:25:26.549Z,3.90
2018-07-15T05:26:26.513Z,3.60
2018-07-15T05:27:26.500Z,3.30
2018-07-15T05:28:26.491Z,3.50
2018-07-15T05:29:26.479Z,4.20
2018-07-15T05:30:26.488Z,3.60
2018-07-15T05:31:26.462Z,3.90
2018-07-15T05:32:26.446Z,4.00
2018-07-15T05:33:26.447Z,3.60
2018-07-15T05:34:26.427Z,3.90
2018-07-15T05:35:26.445Z,3.80
2018-07-15T05:36:26.406Z,4.10
2018-07-15T05:37:26.400Z,3.40
2018-07-15T05:38:26.395Z,3.80
2018-07-15T05:39:26.378Z,3.60
2018-07-15T05:40:26.361Z,3.90
2018-07-15T05:41:26.371Z,3.80
2018-07-15T05:42:26.340Z,3.80
2018-07-15T05:43:26.328Z,3.50
2018-07-15T05:44:26.320Z,3.30
2018-07-15T05:45:26.308Z,3.70
2018-07-15T05:46:26.295Z,3.60
2018-07-15T05:47:26.306Z,3.70
2018-07-15T05:48:26.300Z,4.20
2018-07-15T05:49:26.266Z,3.20
2018-07-15T05:50:26.255Z,3.70
2018-07-15T05:51:26.243Z,3.70
2018-07-15T05:52:26.259Z,3.90
2018-07-15T05:53:26.222Z,3.80
2018-07-15T05:54:26.215Z,3.70
2018-07-15T05:55:26.200Z,3.60
2018-07-15T05:56:26.191Z,3.70
2018-07-15T05:57:26.180Z,4.20
2018-07-15T05:58:26.219Z,3.80
2018-07-15T05:59:26.159Z,3.80
2018-07-15T06:00:26.150Z,3.30
2018-07-15T06:01:26.142Z,3.80
2018-07-15T06:02:26.130Z,4.00
2018-07-15T06:03:26.133Z,3.50
2018-07-15T06:04:26.125Z,3.30
2018-07-15T06:05:26.098Z,3.50
2018-07-15T06:06:26.094Z,3.70
2018-07-15T06:07:26.077Z,3.40
2018-07-15T06:08:26.064Z,4.00
2018-07-15T06:09:26.082Z,4.30
2018-07-15T06:10:26.059Z,3.50
2018-07-15T06:11:26.054Z,3.60
2018-07-15T06:12:26.027Z,3.60
2018-07-15T06:13:26.013Z,4.00
2018-07-15T06:14:26.001Z,3.80
2018-07-15T06:15:26.020Z,3.60
2018-07-15T06:16:25.979Z,2.90
2018-07-15T06:17:25.966Z,3.90
2018-07-15T06:18:25.957Z,4.40
2018-07-15T06:19:25.945Z,3.40
2018-07-15T06:20:25.936Z,3.80
2018-07-15T06:21:25.974Z,3.90
2018-07-15T06:22:25.920Z,3.00
2018-07-15T06:23:25.905Z,3.90
2018-07-15T06:24:25.910Z,3.90
2018-07-15T06:25:25.886Z,3.20
2018-07-15T06:26:25.874Z,3.80
2018-07-15T06:27:25.880Z,3.50
2018-07-15T06:28:25.856Z,3.40
2018-07-15T06:29:25.843Z,3.70
2018-07-15T06:30:25.833Z,3.20
2018-07-15T06:31:25.822Z,3.40
2018-07-15T06:32:25.832Z,3.80
2018-07-15T06:33:25.803Z,3.40
2018-07-15T06:34:25.813Z,4.00
2018-07-15T06:35:25.784Z,4.10
2018-07-15T06:36:25.773Z,3.70
2018-07-15T06:37:25.763Z,3.50
2018-07-15T06:38:25.776Z,3.60
2018-07-15T06:39:25.740Z,3.40
2018-07-15T06:40:25.729Z,3.70
2018-07-15T06:41:25.727Z,3.50
2018-07-15T06:42:25.711Z,3.30
2018-07-15T06:43:25.707Z,3.70
2018-07-15T06:44:25.703Z,3.90
2018-07-15T06:45:25.681Z,3.60
2018-07-15T06:46:25.667Z,3.00
2018-07-15T06:47:25.660Z,3.40
2018-07-15T06:48:25.648Z,3.80
2018-07-15T06:49:25.678Z,3.40
2018-07-15T06:50:25.628Z,3.60
2018-07-15T06:51:25.616Z,3.70
2018-07-15T06:54:07.644Z,3.10
2018-07-15T06:54:33.846Z,3.30
2018-07-15T06:55:33.792Z,3.80
2018-07-15T06:56:33.783Z,4.00
2018-07-15T06:57:33.774Z,3.30
2018-07-15T06:58:33.764Z,3.70
2018-07-15T06:59:33.790Z,3.50
2018-07-15T07:00:33.768Z,3.80
2018-07-15T07:01:33.808Z,3.50
2018-07-15T07:02:33.723Z,3.40
2018-07-15T07:03:33.714Z,3.10
2018-07-15T07:04:33.708Z,3.50
2018-07-15T07:05:33.695Z,4.30
2018-07-15T07:06:33.714Z,3.30
2018-07-15T07:07:33.686Z,3.80
2018-07-15T07:08:33.665Z,3.30
2018-07-15T07:09:33.654Z,3.20
2018-07-15T07:10:33.653Z,3.50
2018-07-15T07:11:33.659Z,4.10
2018-07-15T07:12:33.627Z,3.20
2018-07-15T07:13:33.614Z,3.40
2018-07-15T07:14:33.608Z,3.40
2018-07-15T07:15:33.602Z,3.40
2018-07-15T07:16:33.598Z,3.80
2018-07-15T07:17:33.603Z,3.60
2018-07-15T07:18:33.567Z,3.00
2018-07-15T07:19:33.560Z,3.00
2018-07-15T07:20:33.595Z,3.20
2018-07-15T07:21:33.537Z,4.10
2018-07-15T07:22:33.528Z,3.30
2018-07-15T07:23:33.537Z,3.30
2018-07-15T07:24:33.511Z,3.50
2018-07-15T07:25:33.496Z,3.40
2018-07-15T07:26:33.511Z,3.40
2018-07-15T07:27:33.480Z,3.50
2018-07-15T07:28:33.501Z,3.30
2018-07-15T07:29:33.456Z,3.40
2018-07-15T07:30:33.447Z,3.90
2018-07-15T07:31:33.437Z,3.60
2018-07-15T07:32:33.430Z,3.30
2018-07-15T07:33:33.419Z,3.50
2018-07-15T07:34:33.431Z,3.30
2018-07-15T07:35:33.400Z,3.20
2018-07-15T07:36:33.394Z,3.40
2018-07-15T07:37:33.387Z,3.20
2018-07-15T07:38:33.389Z,3.30
2018-07-15T07:39:33.365Z,3.40
2018-07-15T07:40:33.370Z,3.10
2018-07-15T07:41:33.352Z,3.10
2018-07-15T07:42:33.336Z,3.40
2018-07-15T07:43:33.325Z,3.10
2018-07-15T07:44:33.314Z,3.70
2018-07-15T07:45:33.331Z,3.20
2018-07-15T07:46:33.296Z,3.60
2018-07-15T07:47:33.287Z,3.30
2018-07-15T07:48:33.276Z,3.30
2018-07-15T07:49:33.276Z,3.00
2018-07-15T07:50:33.261Z,3.20
2018-07-15T07:51:33.266Z,2.80
2018-07-15T07:52:33.243Z,3.10
2018-07-15T07:53:33.232Z,3.20
2018-07-15T07:54:33.220Z,2.80
2018-07-15T07:55:33.236Z,2.90
2018-07-15T07:56:33.203Z,2.90
2018-07-15T07:57:33.199Z,2.90
2018-07-15T07:58:33.185Z,3.10
2018-07-15T07:59:33.196Z,2.70
2018-07-15T08:00:33.165Z,2.90
2018-07-15T08:01:33.184Z,3.20
2018-07-15T08:02:33.149Z,3.20
2018-07-15T08:03:33.138Z,3.20
2018-07-15T08:04:33.129Z,2.90
2018-07-15T08:05:33.120Z,2.70
2018-07-15T08:06:33.109Z,3.10
2018-07-15T08:07:33.124Z,2.80
2018-07-15T08:08:33.092Z,2.50
2018-07-15T08:09:33.103Z,2.80
2018-07-15T08:10:33.074Z,3.00
2018-07-15T08:11:33.071Z,2.70
2018-07-15T08:12:33.081Z,2.70
2018-07-15T08:13:33.048Z,2.80
2018-07-15T08:14:33.040Z,2.30
2018-07-15T08:15:33.033Z,2.60
2018-07-15T08:16:33.033Z,2.90
2018-07-15T08:17:33.017Z,2.40
2018-07-15T08:18:33.032Z,2.50
2018-07-15T08:19:32.996Z,2.70
2018-07-15T08:20:32.985Z,3.20
2018-07-15T08:21:32.994Z,2.10
2018-07-15T08:22:33.023Z,2.50
2018-07-15T08:23:32.961Z,2.70
2018-07-15T08:24:32.977Z,2.60
2018-07-15T08:25:32.946Z,2.70
2018-07-15T08:26:32.939Z,2.70
2018-07-15T08:27:32.926Z,2.40
2018-07-15T08:28:32.993Z,3.00
2018-07-15T08:29:32.908Z,2.90
2018-07-15T08:30:32.917Z,2.80
2018-07-15T08:31:32.891Z,2.90
2018-07-15T08:32:32.892Z,2.40
2018-07-15T08:33:32.873Z,2.60
2018-07-15T08:34:32.865Z,3.10
2018-07-15T08:35:32.887Z,2.80
2018-07-15T08:36:32.850Z,2.60
2018-07-15T08:37:32.838Z,2.00
2018-07-15T08:38:32.830Z,1.70
2018-07-15T08:39:32.824Z,1.60
2018-07-15T08:40:32.838Z,1.90
2018-07-15T08:41:32.837Z,1.40
2018-07-15T08:42:32.813Z,1.70
2018-07-15T08:43:32.791Z,2.00
2018-07-15T08:44:32.785Z,1.60
2018-07-15T08:45:32.776Z,2.20
2018-07-15T08:46:32.764Z,1.40
2018-07-15T08:47:32.773Z,2.00
2018-07-15T08:48:32.747Z,1.60
2018-07-15T08:49:32.738Z,2.10
2018-07-15T08:50:32.739Z,1.90
2018-07-15T08:51:32.750Z,1.70
2018-07-15T08:52:32.742Z,1.80
2018-07-15T08:53:32.706Z,1.90
2018-07-15T08:54:32.701Z,2.00
2018-07-15T08:55:32.691Z,1.80
2018-07-15T08:56:32.686Z,2.20
2018-07-15T08:57:32.678Z,1.60
2018-07-15T08:58:32.688Z,2.20
2018-07-15T08:59:32.658Z,2.00
2018-07-15T09:00:32.649Z,2.10
2018-07-15T09:01:32.640Z,2.10
2018-07-15T09:02:32.651Z,2.10
2018-07-15T09:03:32.641Z,1.80
2018-07-15T09:04:32.635Z,1.80
2018-07-15T09:05:32.613Z,1.60
2018-07-15T09:06:32.602Z,1.80
2018-07-15T09:07:32.594Z,1.60
2018-07-15T09:08:32.589Z,1.50
2018-07-15T09:09:32.720Z,1.70
2018-07-15T09:10:32.573Z,1.70
2018-07-15T09:11:32.561Z,1.70
2018-07-15T09:12:32.605Z,1.20
2018-07-15T09:13:32.550Z,1.20
2018-07-15T09:14:32.682Z,1.10
2018-07-15T09:15:32.556Z,1.30
2018-07-15T09:16:32.532Z,1.20
2018-07-15T09:17:32.515Z,1.50
2018-07-15T09:18:32.506Z,1.20
2018-07-15T09:19:32.501Z,1.00
2018-07-15T09:20:32.489Z,1.10
2018-07-15T09:21:32.498Z,1.30
2018-07-15T09:22:32.478Z,1.70
2018-07-15T09:23:32.466Z,1.30
2018-07-15T09:24:32.458Z,1.20
2018-07-15T09:25:32.450Z,1.10
2018-07-15T09:26:32.474Z,1.20
2018-07-15T09:27:32.435Z,1.40
2018-07-15T09:28:32.427Z,1.10
2018-07-15T09:29:32.422Z,1.20
2018-07-15T09:30:32.410Z,1.20
2018-07-15T09:31:32.404Z,1.30
2018-07-15T09:32:32.445Z,1.00
2018-07-15T09:33:32.389Z,1.40
2018-07-15T09:34:32.376Z,1.30
2018-07-15T09:35:32.432Z,1.10
2018-07-15T09:36:32.369Z,1.10
2018-07-15T09:37:32.354Z,1.50
2018-07-15T09:38:32.366Z,1.50
2018-07-15T09:39:32.339Z,1.30
2018-07-15T09:40:32.332Z,1.20
2018-07-15T09:41:32.323Z,1.20
2018-07-15T09:42:32.337Z,1.20
2018-07-15T09:43:32.337Z,1.20
2018-07-15T09:44:32.323Z,1.10
2018-07-15T09:45:32.294Z,1.40
2018-07-15T09:46:32.288Z,1.40
2018-07-15T09:47:32.281Z,1.30
2018-07-15T09:48:32.274Z,1.40
2018-07-15T09:49:32.288Z,1.60
2018-07-15T09:50:32.257Z,1.30
2018-07-15T09:51:32.252Z,1.20
2018-07-15T09:52:32.259Z,1.20
2018-07-15T09:53:32.239Z,1.60
2018-07-15T09:54:32.228Z,1.30
2018-07-15T09:55:32.257Z,1.40
2018-07-15T09:56:32.216Z,1.40
2018-07-15T09:57:32.211Z,1.30
2018-07-15T09:58:32.199Z,1.20
2018-07-15T09:59:32.196Z,1.40
2018-07-15T10:00:32.183Z,1.40
2018-07-15T10:01:32.193Z,1.20
2018-07-15T10:02:32.172Z,1.10
2018-07-15T10:03:32.178Z,1.40
2018-07-15T10:04:32.160Z,1.20
2018-07-15T10:05:32.149Z,1.30
2018-07-15T10:06:32.162Z,1.30
2018-07-15T10:07:32.178Z,1.20
2018-07-15T10:08:32.125Z,1.30
2018-07-15T10:09:32.122Z,1.20
2018-07-15T10:10:32.196Z,1.20
2018-07-15T10:11:32.105Z,1.20
2018-07-15T10:12:32.129Z,1.20
2018-07-15T10:13:32.091Z,1.20
2018-07-15T10:14:32.079Z,1.20
2018-07-15T10:15:32.071Z,1.20
2018-07-15T10:16:32.063Z,1.40
2018-07-15T10:17:32.056Z,1.00
2018-07-15T10:18:32.119Z,1.00
2018-07-15T10:19:32.044Z,1.10
2018-07-15T10:20:32.033Z,1.00
2018-07-15T10:21:32.025Z,1.00
2018-07-15T10:22:32.023Z,1.10
2018-07-15T10:23:32.033Z,1.20
2018-07-15T10:24:32.005Z,0.90
2018-07-15T10:25:32.010Z,1.00
2018-07-15T10:26:32.029Z,0.90
2018-07-15T10:27:31.982Z,0.90
2018-07-15T10:28:31.974Z,0.90
2018-07-15T10:29:32.004Z,0.90
2018-07-15T10:30:31.962Z,0.80
2018-07-15T10:31:31.957Z,1.10
2018-07-15T10:32:31.950Z,1.00
2018-07-15T10:33:31.938Z,0.90
2018-07-15T10:34:31.937Z,1.10
2018-07-15T10:35:31.948Z,1.20
2018-07-15T10:36:31.917Z,1.20
2018-07-15T10:37:31.909Z,0.90
2018-07-15T10:38:31.902Z,1.20
2018-07-15T10:39:31.894Z,0.90
2018-07-15T10:40:31.908Z,0.90
2018-07-15T10:41:31.886Z,1.00
2018-07-15T10:42:31.871Z,0.90
2018-07-15T10:43:31.867Z,1.00
2018-07-15T10:44:31.922Z,1.00
2018-07-15T10:45:31.850Z,1.10
2018-07-15T10:46:31.861Z,1.10
2018-07-15T10:47:31.832Z,1.10
2018-07-15T10:48:31.828Z,1.00
2018-07-15T10:49:31.819Z,0.90
2018-07-15T10:50:31.808Z,1.00
2018-07-15T10:51:31.807Z,1.10
2018-07-15T10:52:31.812Z,1.20
2018-07-15T10:53:31.791Z,1.10
2018-07-15T10:54:31.780Z,1.20
2018-07-15T10:55:31.774Z,1.00
2018-07-15T10:56:31.765Z,0.90
2018-07-15T10:57:31.778Z,0.90
2018-07-15T10:58:31.754Z,1.00
2018-07-15T10:59:31.770Z,1.10
2018-07-15T11:00:31.738Z,0.90
2018-07-15T11:01:31.730Z,1.30
2018-07-15T11:02:31.725Z,1.00
2018-07-15T11:03:31.734Z,1.10
2018-07-15T11:04:31.730Z,1.40
2018-07-15T11:05:31.699Z,1.00
2018-07-15T11:06:31.695Z,1.20
2018-07-15T11:07:31.688Z,1.20
2018-07-15T11:08:31.679Z,0.90
2018-07-15T11:09:31.721Z,0.80
2018-07-15T11:10:31.666Z,0.90
2018-07-15T11:11:31.656Z,0.90
2018-07-15T11:12:31.650Z,1.00
2018-07-15T11:13:31.647Z,0.90
2018-07-15T11:14:31.648Z,1.30
2018-07-15T11:15:31.642Z,1.00
2018-07-15T11:16:31.636Z,1.00
2018-07-15T11:17:31.617Z,1.20
2018-07-15T11:18:31.624Z,1.10
2018-07-15T11:19:31.614Z,1.00
2018-07-15T11:20:31.615Z,1.30
2018-07-15T11:21:31.583Z,0.80
2018-07-15T11:22:31.677Z,1.00
2018-07-15T11:23:31.573Z,1.10
2018-07-15T11:24:31.561Z,0.90
2018-07-15T11:25:31.553Z,1.00
2018-07-15T11:26:31.572Z,1.00
2018-07-15T11:27:31.536Z,0.80
2018-07-15T11:28:31.529Z,0.90
2018-07-15T11:29:31.535Z,1.00
2018-07-15T11:30:31.517Z,1.10
2018-07-15T11:31:31.659Z,1.00
2018-07-15T11:32:31.538Z,1.00
2018-07-15T11:33:31.491Z,1.10
2018-07-15T11:34:31.488Z,1.00
2018-07-15T11:35:31.478Z,1.00
2018-07-15T11:36:31.474Z,1.00
2018-07-15T11:37:31.489Z,1.00
2018-07-15T11:38:31.460Z,1.20
2018-07-15T11:39:31.467Z,1.00
2018-07-15T11:40:31.446Z,1.00
2018-07-15T11:41:31.437Z,0.90
2018-07-15T11:42:31.431Z,0.90
2018-07-15T11:43:31.450Z,0.90
2018-07-15T11:44:31.416Z,0.90
2018-07-15T11:45:31.406Z,1.00
2018-07-15T11:46:31.399Z,1.00
2018-07-15T11:47:31.390Z,1.10
2018-07-15T11:48:31.382Z,1.00
2018-07-15T11:49:31.407Z,1.10
2018-07-15T11:50:31.367Z,1.10
2018-07-15T11:51:31.363Z,1.10
2018-07-15T11:52:31.351Z,1.10
2018-07-15T11:53:31.344Z,1.00
2018-07-15T11:54:31.453Z,1.00
2018-07-15T11:55:31.329Z,0.90
2018-07-15T11:56:31.319Z,1.00
2018-07-15T11:57:31.315Z,1.20
2018-07-15T11:58:31.304Z,0.90
2018-07-15T11:59:31.316Z,0.90
2018-07-15T12:00:31.313Z,1.10
2018-07-15T12:01:31.283Z,0.90
2018-07-15T12:02:31.270Z,0.90
2018-07-15T12:03:31.378Z,1.00
2018-07-15T12:04:31.251Z,0.90
2018-07-15T12:05:31.243Z,0.80
2018-07-15T12:06:31.248Z,0.90
2018-07-15T12:07:31.226Z,0.70
2018-07-15T12:08:31.216Z,0.70
2018-07-15T12:09:31.224Z,0.50
2018-07-15T12:10:31.196Z,0.60
2018-07-15T12:11:31.209Z,0.80
2018-07-15T12:12:31.181Z,0.70
2018-07-15T12:13:31.173Z,0.80
2018-07-15T12:14:31.160Z,0.70
2018-07-15T12:15:31.151Z,0.90
2018-07-15T12:16:31.141Z,0.80
2018-07-15T12:17:31.159Z,0.70
2018-07-15T12:18:31.126Z,0.90
2018-07-15T12:19:31.113Z,0.90
2018-07-15T12:20:31.143Z,0.80
2018-07-15T12:21:31.095Z,0.90
2018-07-15T12:22:31.087Z,0.80
2018-07-15T12:23:31.092Z,1.10
2018-07-15T12:24:31.064Z,0.80
2018-07-15T12:25:31.053Z,0.80
2018-07-15T12:26:31.045Z,0.90
2018-07-15T12:27:31.031Z,1.20
2018-07-15T12:28:31.023Z,1.00
2018-07-15T12:29:31.070Z,1.00
2018-07-15T12:30:31.003Z,1.00
2018-07-15T12:31:30.992Z,0.90
2018-07-15T12:32:30.990Z,1.10
2018-07-15T12:33:30.972Z,1.10
2018-07-15T12:34:30.986Z,0.90
2018-07-15T12:35:30.955Z,0.80
2018-07-15T12:36:30.940Z,0.90
2018-07-15T12:37:30.934Z,1.10
2018-07-15T12:38:30.931Z,1.20
2018-07-15T12:39:30.911Z,0.90
2018-07-15T12:40:30.925Z,1.00
2018-07-15T12:41:30.892Z,1.00
2018-07-15T12:42:30.897Z,1.00
2018-07-15T12:43:30.903Z,1.20
2018-07-15T12:44:30.860Z,1.30
2018-07-15T12:45:30.855Z,1.30
2018-07-15T12:46:30.855Z,0.90
2018-07-15T12:47:30.840Z,0.90
2018-07-15T12:48:30.820Z,1.10
2018-07-15T12:49:30.809Z,1.00
2018-07-15T12:50:30.800Z,1.30
2018-07-15T12:51:30.814Z,1.00
2018-07-15T12:52:30.781Z,1.10
2018-07-15T12:53:30.768Z,1.20
2018-07-15T12:54:30.761Z,1.20
2018-07-15T12:55:30.760Z,0.90
2018-07-15T12:56:30.737Z,0.90
2018-07-15T12:57:30.747Z,0.90
2018-07-15T12:58:30.733Z,0.90
2018-07-15T12:59:30.707Z,1.00
2018-07-15T13:00:30.697Z,0.80
2018-07-15T13:01:30.687Z,1.30
2018-07-15T13:02:30.679Z,1.00
2018-07-15T13:03:30.683Z,0.90
2018-07-15T13:04:30.658Z,1.00
2018-07-15T13:05:30.669Z,1.10
2018-07-15T13:06:30.636Z,0.90
2018-07-15T13:07:30.627Z,0.90
2018-07-15T13:08:30.642Z,0.90
2018-07-15T13:09:30.605Z,0.90
2018-07-15T13:10:30.600Z,0.90
2018-07-15T13:11:30.584Z,0.80
2018-07-15T13:12:30.572Z,1.10
2018-07-15T13:13:30.568Z,1.00
2018-07-15T13:14:30.572Z,1.00
2018-07-15T13:15:30.540Z,1.60
2018-07-15T13:16:30.532Z,0.90
2018-07-15T13:17:30.521Z,1.00
2018-07-15T13:18:30.517Z,0.90
2018-07-15T13:19:30.503Z,1.00