createdAt,value
2023-03-26T00:02:30.213Z,94.95
2023-03-26T00:07:30.177Z,94.95
2023-03-26T00:12:30.116Z,95.15
2023-03-26T00:17:30.249Z,94.12
2023-03-26T00:22:30.049Z,93.40
2023-03-26T00:27:30.003Z,93.60
2023-03-26T00:32:30.023Z,94.53
2023-03-26T00:37:29.952Z,95.15
2023-03-26T00:42:29.903Z,93.81
2023-03-26T00:47:29.868Z,93.40
2023-03-26T00:52:29.845Z,91.81
2023-03-26T00:57:35.434Z,89.65
2023-03-26T01:02:29.847Z,89.75
2023-03-26T01:07:29.731Z,89.23
2023-03-26T01:12:29.716Z,88.89
2023-03-26T01:17:29.761Z,88.26
2023-03-26T01:22:29.668Z,88.17
2023-03-26T01:27:29.643Z,87.44
2023-03-26T01:32:29.714Z,88.06
2023-03-26T01:37:29.575Z,86.27
2023-03-26T01:42:29.559Z,86.68
2023-03-26T01:47:29.570Z,86.88
2023-03-26T01:52:29.510Z,86.16
2023-03-26T01:57:29.505Z,86.68
2023-03-26T02:02:29.651Z,86.06
2023-03-26T02:07:29.455Z,86.27
2023-03-26T02:12:29.440Z,85.75
2023-03-26T02:17:29.404Z,85.86
2023-03-26T02:22:29.374Z,86.37
2023-03-26T02:27:29.346Z,86.06
2023-03-26T02:32:29.444Z,86.37
2023-03-26T02:37:29.290Z,86.68
2023-03-26T02:42:29.283Z,85.96
2023-03-26T02:47:29.280Z,86.68
2023-03-26T02:52:29.214Z,86.88
2023-03-26T02:57:29.202Z,86.58
2023-03-26T03:02:29.565Z,86.99
2023-03-26T03:07:29.135Z,87.09
2023-03-26T03:12:29.118Z,86.79
2023-03-26T03:17:29.122Z,87.92
2023-03-26T03:22:29.081Z,87.92
2023-03-26T03:27:29.062Z,87.92
2023-03-26T03:32:29.064Z,87.85
2023-03-26T03:37:29.027Z,87.54
2023-03-26T03:42:29.028Z,87.44
2023-03-26T03:47:29.017Z,88.26
2023-03-26T03:52:28.972Z,88.06
2023-03-26T03:57:28.949Z,88.26
2023-03-26T04:02:28.987Z,88.99
2023-03-26T04:07:28.874Z,88.57
2023-03-26T04:12:28.875Z,87.85
2023-03-26T04:17:28.839Z,87.65
2023-03-26T04:22:28.812Z,87.65
2023-03-26T04:27:28.804Z,87.24
2023-03-26T04:32:28.762Z,87.03
2023-03-26T04:37:28.727Z,86.82
2023-03-26T04:42:28.748Z,87.85
2023-03-26T04:47:28.709Z,87.59
2023-03-26T04:52:28.634Z,87.38
2023-03-26T04:57:28.606Z,86.66
2023-03-26T05:02:28.600Z,87.07
2023-03-26T05:07:28.565Z,86.55
2023-03-26T05:12:28.541Z,86.87
2023-03-26T05:17:28.515Z,86.55
2023-03-26T05:22:28.488Z,86.04
2023-03-26T05:27:28.467Z,85.22
2023-03-26T05:32:28.486Z,85.25
2023-03-26T05:37:28.438Z,85.36
2023-03-26T05:42:28.374Z,85.46
2023-03-26T05:47:28.419Z,84.94
2023-03-26T05:52:28.324Z,84.74
2023-03-26T05:57:28.309Z,84.94
2023-03-26T06:02:28.292Z,84.33
2023-03-26T06:07:28.244Z,83.67
2023-03-26T06:12:28.209Z,82.95
2023-03-26T06:17:28.232Z,83.05
2023-03-26T06:22:28.162Z,83.26
2023-03-26T06:27:28.138Z,83.05
2023-03-26T06:32:28.178Z,82.33
2023-03-26T06:37:28.085Z,81.71
2023-03-26T06:42:32.006Z,81.67
2023-03-26T06:47:28.029Z,81.26
2023-03-26T06:52:27.983Z,80.95
2023-03-26T06:57:27.959Z,80.51
2023-03-26T07:02:27.967Z,79.47
2023-03-26T07:07:27.916Z,78.51
2023-03-26T07:12:27.889Z,78.20
2023-03-26T07:17:27.882Z,77.14
2023-03-26T07:22:27.839Z,76.28
2023-03-26T07:27:27.843Z,72.48
2023-03-26T07:32:27.828Z,68.13
2023-03-26T07:37:27.778Z,68.54
2023-03-26T07:42:27.745Z,68.44
2023-03-26T07:47:27.753Z,68.96
2023-03-26T07:52:27.716Z,69.23
2023-03-26T07:57:27.740Z,68.72
2023-03-26T08:02:27.693Z,68.24
2023-03-26T08:07:27.640Z,66.78
2023-03-26T08:12:27.598Z,65.31
2023-03-26T08:17:28.822Z,63.95
2023-03-26T08:22:27.570Z,66.75
2023-03-26T08:27:27.546Z,66.10
2023-03-26T08:32:27.547Z,65.62
2023-03-26T08:37:27.521Z,64.16
2023-03-26T08:42:27.463Z,64.57
2023-03-26T08:47:27.475Z,66.44
2023-03-26T08:52:27.386Z,66.85
2023-03-26T08:57:27.371Z,64.98
2023-03-26T09:02:27.418Z,66.16
2023-03-26T09:07:27.324Z,66.31
2023-03-26T09:12:27.309Z,66.24
2023-03-26T09:17:27.304Z,67.77
2023-03-26T09:22:27.304Z,65.18
2023-03-26T09:27:27.238Z,65.08
2023-03-26T09:32:27.250Z,65.36
2023-03-26T09:37:27.200Z,65.02
2023-03-26T09:42:27.153Z,61.91
2023-03-26T09:47:27.206Z,55.80
2023-03-26T09:52:27.094Z,52.08
2023-03-26T09:57:27.077Z,57.50
2023-03-26T10:02:45.972Z,61.79
2023-03-26T10:07:26.941Z,61.15
2023-03-26T10:12:26.921Z,61.46
2023-03-26T10:17:26.955Z,60.30
2023-03-26T10:22:26.844Z,62.07
2023-03-26T10:27:26.808Z,63.32
2023-03-26T10:32:26.828Z,63.04
2023-03-26T10:37:26.744Z,65.98
2023-03-26T10:42:26.703Z,64.56
2023-03-26T10:47:26.726Z,63.63
2023-03-26T10:52:26.682Z,65.73
2023-03-26T10:57:26.657Z,64.55
2023-03-26T11:02:29.919Z,57.81
2023-03-26T11:07:26.588Z,50.84
2023-03-26T11:12:28.226Z,57.54
2023-03-26T11:17:40.134Z,55.68
2023-03-26T11:22:26.479Z,54.99
2023-03-26T11:27:26.594Z,51.42
2023-03-26T11:32:26.482Z,52.01
2023-03-26T11:37:27.374Z,52.33
2023-03-26T11:42:26.386Z,52.81
2023-03-26T11:47:26.380Z,55.83
2023-03-26T11:52:28.964Z,53.30
2023-03-26T11:57:26.323Z,51.47
2023-03-26T12:02:26.416Z,57.36
2023-03-26T12:07:26.257Z,55.78
2023-03-26T12:12:26.219Z,57.13
2023-03-26T12:17:30.986Z,57.08
2023-03-26T12:22:26.222Z,55.71
2023-03-26T12:27:26.145Z,57.23
2023-03-26T12:32:32.569Z,53.37
2023-03-26T12:37:26.070Z,55.50
2023-03-26T12:44:54.655Z,52.61
2023-03-26T12:48:00.898Z,54.92
2023-03-26T12:52:25.961Z,54.94
2023-03-26T12:57:26.044Z,55.40
2023-03-26T13:02:26.024Z,56.52
2023-03-26T13:07:25.860Z,55.91
2023-03-26T13:12:25.874Z,57.62
2023-03-26T13:17:25.820Z,57.49
2023-03-26T13:22:25.778Z,58.92
2023-03-26T13:27:25.800Z,59.14
2023-03-26T13:32:25.815Z,58.94
2023-03-26T13:37:25.662Z,57.67
2023-03-26T13:42:25.621Z,57.67
2023-03-26T13:47:25.723Z,58.30
2023-03-26T13:52:26.507Z,58.10
2023-03-26T13:57:25.618Z,56.88
2023-03-26T14:02:25.524Z,58.17
2023-03-26T14:07:30.445Z,57.87
2023-03-26T14:12:25.415Z,58.13
2023-03-26T14:17:25.424Z,59.00
2023-03-26T14:22:26.061Z,59.78
2023-03-26T14:27:25.315Z,58.92
2023-03-26T14:32:25.666Z,58.61
2023-03-26T14:37:27.345Z,58.30
2023-03-26T14:42:25.185Z,58.40
2023-03-26T14:47:25.325Z,58.92
2023-03-26T14:52:25.189Z,59.05
2023-03-26T14:57:25.074Z,60.39
2023-03-26T15:02:25.191Z,61.44
2023-03-26T15:07:25.046Z,60.93
2023-03-26T15:12:25.016Z,61.21
2023-03-26T15:17:25.056Z,62.59
2023-03-26T15:22:26.126Z,62.93
2023-03-26T15:27:24.961Z,63.98
2023-03-26T15:32:24.945Z,66.05
2023-03-26T15:37:24.918Z,65.84
2023-03-26T15:42:24.902Z,66.18
2023-03-26T15:47:24.867Z,67.75
2023-03-26T15:52:24.839Z,69.01
2023-03-26T15:57:24.799Z,68.90
2023-03-26T16:02:24.778Z,69.55
2023-03-26T16:07:24.717Z,69.85
2023-03-26T16:12:24.684Z,70.20
2023-03-26T16:17:24.694Z,70.71
2023-03-26T16:22:24.690Z,71.01
2023-03-26T16:27:24.676Z,71.42
2023-03-26T16:32:24.619Z,71.36
2023-03-26T16:37:24.560Z,70.94
2023-03-26T16:42:24.503Z,72.31
2023-03-26T16:47:24.520Z,73.16
2023-03-26T16:52:24.442Z,74.29
2023-03-26T16:57:24.432Z,77.95
2023-03-26T17:02:24.420Z,81.45
2023-03-26T17:07:24.400Z,81.28
2023-03-26T17:12:25.068Z,82.04
2023-03-26T17:17:24.354Z,83.37
2023-03-26T17:22:24.277Z,83.89
2023-03-26T17:27:24.305Z,84.23
2023-03-26T17:32:24.351Z,84.61
2023-03-26T17:37:24.260Z,84.81
2023-03-26T17:42:24.226Z,85.43
2023-03-26T17:47:25.583Z,85.33
2023-03-26T17:52:24.179Z,86.15
2023-03-26T17:57:24.173Z,87.38
2023-03-26T18:02:24.196Z,88.56
2023-03-26T18:07:24.061Z,89.69
2023-03-26T18:12:24.007Z,90.51
2023-03-26T18:17:24.607Z,90.51
2023-03-26T18:22:23.962Z,88.04
2023-03-26T18:27:24.056Z,85.74
2023-03-26T18:32:23.978Z,86.05
2023-03-26T18:37:23.962Z,84.44
2023-03-26T18:42:24.145Z,85.47
2023-03-26T18:47:23.887Z,85.26
2023-03-26T18:52:23.789Z,86.19
2023-03-26T18:57:23.858Z,85.47
2023-03-26T19:02:24.010Z,84.23
2023-03-26T19:07:23.745Z,84.34
2023-03-26T19:12:23.670Z,82.18
2023-03-26T19:17:23.768Z,82.07
2023-03-26T19:22:23.597Z,82.59
2023-03-26T19:27:23.581Z,81.56
2023-03-26T19:32:23.577Z,81.15
2023-03-26T19:37:23.512Z,82.39
2023-03-26T19:42:23.559Z,80.98
2023-03-26T19:47:29.309Z,79.85
2023-03-26T19:52:23.412Z,80.05
2023-03-26T19:57:23.408Z,79.85
2023-03-26T20:02:23.484Z,78.92
2023-03-26T20:07:35.786Z,79.03
2023-03-26T20:12:23.306Z,78.00
2023-03-26T20:17:23.848Z,77.21
2023-03-26T20:22:23.277Z,75.05
2023-03-26T20:27:23.207Z,75.56
2023-03-26T20:32:26.410Z,74.05
2023-03-26T20:37:23.164Z,73.33
2023-03-26T20:42:23.133Z,73.43
2023-03-26T20:47:23.305Z,72.96
2023-03-26T20:52:22.989Z,73.26
2023-03-26T20:57:23.040Z,72.13
2023-03-26T21:02:23.290Z,73.05
2023-03-26T21:07:22.909Z,72.03
2023-03-26T21:12:22.872Z,71.51
2023-03-26T21:17:26.633Z,72.13
2023-03-26T21:22:22.840Z,70.51
2023-03-26T21:27:22.773Z,72.58
2023-03-26T21:32:22.769Z,71.16
2023-03-26T21:37:22.689Z,71.20
2023-03-26T21:42:22.659Z,71.61
2023-03-26T21:47:22.615Z,70.82
2023-03-26T21:52:22.585Z,71.54
2023-03-26T21:57:22.547Z,71.12
2023-03-26T22:02:22.539Z,69.71
2023-03-26T22:07:22.480Z,70.23
2023-03-26T22:12:22.454Z,69.92
2023-03-26T22:17:22.429Z,70.12
2023-03-26T22:22:22.376Z,69.85
2023-03-26T22:27:22.379Z,70.06
2023-03-26T22:32:22.405Z,70.09
2023-03-26T22:37:22.330Z,70.71
2023-03-26T22:42:22.282Z,71.22
2023-03-26T22:47:22.314Z,69.98
2023-03-26T22:52:22.209Z,70.29
2023-03-26T22:57:22.172Z,69.57
2023-03-26T23:02:22.147Z,70.09
2023-03-26T23:07:22.129Z,69.92
2023-03-26T23:12:22.091Z,70.32
2023-03-26T23:17:22.061Z,70.64
2023-03-26T23:22:21.984Z,70.84
2023-03-26T23:27:22.709Z,72.22
2023-03-26T23:32:23.627Z,71.60
2023-03-26T23:37:21.951Z,72.43
2023-03-26T23:42:28.897Z,71.39
2023-03-26T23:47:21.856Z,71.50
2023-03-26T23:52:21.784Z,71.33
2023-03-26T23:57:21.781Z,72.05
