createdAt,value
2022-09-06T00:00:17.926Z,2.47
2022-09-06T00:02:48.594Z,2.42
2022-09-06T00:05:16.760Z,2.53
2022-09-06T00:07:45.206Z,2.75
2022-09-06T00:10:15.149Z,2.45
2022-09-06T00:12:43.240Z,2.63
2022-09-06T00:15:14.102Z,2.60
2022-09-06T00:17:44.609Z,2.58
2022-09-06T00:20:12.898Z,2.58
2022-09-06T00:22:40.900Z,2.60
2022-09-06T00:25:10.917Z,2.63
2022-09-06T00:27:40.334Z,2.40
2022-09-06T00:30:11.226Z,2.33
2022-09-06T00:32:39.301Z,2.28
2022-09-06T00:35:08.176Z,2.58
2022-09-06T00:37:36.232Z,2.65
2022-09-06T00:40:05.903Z,2.40
2022-09-06T00:42:34.009Z,2.60
2022-09-06T00:45:03.941Z,2.60
2022-09-06T00:47:34.166Z,2.50
2022-09-06T00:50:03.326Z,2.60
2022-09-06T00:52:33.286Z,2.50
2022-09-06T00:55:01.887Z,2.53
2022-09-06T00:57:33.299Z,2.45
2022-09-06T01:00:09.990Z,2.40
2022-09-06T01:02:38.239Z,2.40
2022-09-06T01:05:07.807Z,2.65
2022-09-06T01:07:59.815Z,2.42
2022-09-06T01:10:41.660Z,2.70
2022-09-06T01:13:22.993Z,2.28
2022-09-06T01:16:03.692Z,2.47
2022-09-06T01:18:47.551Z,2.65
2022-09-06T01:21:29.708Z,2.72
2022-09-06T01:24:36.141Z,2.50
2022-09-06T01:27:55.087Z,2.55
2022-09-06T01:30:25.850Z,2.20
2022-09-06T01:33:00.003Z,2.30
2022-09-06T01:35:34.866Z,2.60
2022-09-06T01:38:04.385Z,2.47
2022-09-06T01:40:36.728Z,2.63
2022-09-06T01:43:11.047Z,2.67
2022-09-06T01:45:52.282Z,2.88
2022-09-06T01:48:30.455Z,2.55
2022-09-06T01:51:06.762Z,2.55
2022-09-06T01:53:47.314Z,2.50
2022-09-06T01:56:27.478Z,2.97
2022-09-06T01:59:20.559Z,2.60
2022-09-06T02:02:00.174Z,2.67
2022-09-06T02:04:33.083Z,2.63
2022-09-06T02:07:04.088Z,2.60
2022-09-06T02:09:38.422Z,2.90
2022-09-06T02:12:08.127Z,2.70
2022-09-06T02:14:43.175Z,2.53
2022-09-06T02:17:18.620Z,2.60
2022-09-06T02:19:53.845Z,2.50
2022-09-06T02:22:25.888Z,2.90
2022-09-06T02:24:59.249Z,2.80
2022-09-06T02:27:28.704Z,2.30
2022-09-06T02:29:59.073Z,2.78
2022-09-06T02:32:35.522Z,2.63
2022-09-06T02:35:09.744Z,2.60
2022-09-06T02:37:37.886Z,2.20
2022-09-06T02:40:06.754Z,2.50
2022-09-06T02:42:37.396Z,2.90
2022-09-06T02:45:06.069Z,2.40
2022-09-06T02:47:37.670Z,2.78
2022-09-06T02:50:07.729Z,2.63
2022-09-06T02:52:35.774Z,2.65
2022-09-06T02:55:06.905Z,3.00
2022-09-06T02:57:34.919Z,4.50
2022-09-06T03:00:05.436Z,4.60
2022-09-06T03:02:34.869Z,4.90
2022-09-06T03:05:03.053Z,4.70
2022-09-06T03:07:31.073Z,4.32
2022-09-06T03:10:00.326Z,4.10
2022-09-06T03:12:28.412Z,3.67
2022-09-06T03:14:57.127Z,3.75
2022-09-06T03:17:27.582Z,3.80
2022-09-06T03:19:56.977Z,3.40
2022-09-06T03:22:25.043Z,4.70
2022-09-06T03:24:53.130Z,3.72
2022-09-06T03:27:21.289Z,3.85
2022-09-06T03:29:50.657Z,3.40
2022-09-06T03:32:18.666Z,5.18
2022-09-06T03:34:46.718Z,4.85
2022-09-06T03:37:16.094Z,5.13
2022-09-06T03:39:44.138Z,6.32
2022-09-06T03:42:12.626Z,7.22
2022-09-06T03:44:41.765Z,7.88
2022-09-06T03:47:09.773Z,7.70
2022-09-06T03:49:37.823Z,7.72
2022-09-06T03:52:06.386Z,7.40
2022-09-06T03:54:36.097Z,8.05
2022-09-06T03:57:04.620Z,8.65
2022-09-06T03:59:32.904Z,7.97
2022-09-06T04:02:01.582Z,7.00
2022-09-06T04:04:36.231Z,7.55
2022-09-06T04:07:04.288Z,8.27
2022-09-06T04:09:32.434Z,8.60
2022-09-06T04:12:01.819Z,8.25
2022-09-06T04:14:30.418Z,8.18
2022-09-06T04:17:01.571Z,8.68
2022-09-06T04:19:29.684Z,8.02
2022-09-06T04:21:57.692Z,8.70
2022-09-06T04:24:28.362Z,8.23
2022-09-06T04:26:56.342Z,8.32
2022-09-06T04:29:25.811Z,7.65
2022-09-06T04:31:53.882Z,7.65
2022-09-06T04:34:24.338Z,7.97
2022-09-06T04:36:52.593Z,8.13
2022-09-06T04:39:20.657Z,7.00
2022-09-06T04:41:48.650Z,7.15
2022-09-06T04:44:16.683Z,7.40
2022-09-06T04:46:46.262Z,7.00
2022-09-06T04:49:14.851Z,7.40
2022-09-06T04:51:43.080Z,6.68
2022-09-06T04:54:11.150Z,7.07
2022-09-06T04:56:40.008Z,7.68
2022-09-06T04:59:08.023Z,7.75
2022-09-06T05:01:36.279Z,7.40
2022-09-06T05:04:07.450Z,7.28
2022-09-06T05:06:35.971Z,6.68
2022-09-06T05:09:04.384Z,6.80
2022-09-06T05:11:32.434Z,5.38
2022-09-06T05:14:00.686Z,4.80
2022-09-06T05:16:28.901Z,4.80
2022-09-06T05:18:56.985Z,5.75
2022-09-06T05:21:27.120Z,6.05
2022-09-06T05:23:58.883Z,5.63
2022-09-06T05:26:28.315Z,5.97
2022-09-06T05:28:56.402Z,6.10
2022-09-06T05:31:28.420Z,6.15
2022-09-06T05:33:57.527Z,5.32
2022-09-06T05:36:27.680Z,5.25
2022-09-06T05:39:01.982Z,4.30
2022-09-06T05:41:33.806Z,4.10
2022-09-06T05:44:01.821Z,3.90
2022-09-06T05:46:29.861Z,4.38
2022-09-06T05:49:01.098Z,4.32
2022-09-06T05:51:31.169Z,4.20
2022-09-06T05:53:59.438Z,4.20
2022-09-06T05:56:27.464Z,4.25
2022-09-06T05:58:55.635Z,4.35
2022-09-06T06:01:27.159Z,3.80
2022-09-06T06:03:57.061Z,3.97
2022-09-06T06:06:26.585Z,3.70
2022-09-06T06:08:58.782Z,3.60
2022-09-06T06:11:28.190Z,3.88
2022-09-06T06:13:56.267Z,4.00
2022-09-06T06:16:25.382Z,3.90
2022-09-06T06:18:53.612Z,4.10
2022-09-06T06:21:23.650Z,7.00
2022-09-06T06:23:52.998Z,5.47
2022-09-06T06:26:22.823Z,4.03
2022-09-06T06:28:51.597Z,3.40
2022-09-06T06:31:22.061Z,3.25
2022-09-06T06:33:50.533Z,3.40
2022-09-06T06:36:25.628Z,3.05
2022-09-06T06:38:55.283Z,3.55
2022-09-06T06:41:26.599Z,3.45
2022-09-06T06:43:55.100Z,3.35
2022-09-06T06:46:25.184Z,3.30
2022-09-06T06:48:55.585Z,3.28
2022-09-06T06:51:25.234Z,3.35
2022-09-06T06:53:54.054Z,3.60
2022-09-06T06:56:24.879Z,4.00
2022-09-06T06:58:55.492Z,3.95
2022-09-06T07:01:24.572Z,3.80
2022-09-06T07:03:54.353Z,3.58
2022-09-06T07:09:11.764Z,3.90
2022-09-06T07:11:41.196Z,3.80
2022-09-06T07:14:09.851Z,3.85
2022-09-06T07:16:38.062Z,3.72
2022-09-06T07:19:06.211Z,3.53
2022-09-06T07:21:37.497Z,3.90
2022-09-06T07:24:09.311Z,3.65
2022-09-06T07:26:40.868Z,3.63
2022-09-06T07:29:09.689Z,3.65
2022-09-06T07:34:28.060Z,4.03
2022-09-06T07:36:56.915Z,4.00
2022-09-06T07:39:25.491Z,3.75
2022-09-06T07:41:54.940Z,4.13
2022-09-06T07:44:24.630Z,4.22
2022-09-06T07:55:19.618Z,4.00
2022-09-06T07:57:49.025Z,3.83
2022-09-06T08:00:19.535Z,4.43
2022-09-06T08:02:47.566Z,4.30
2022-09-06T08:10:52.438Z,4.45
2022-09-06T08:13:21.946Z,4.40
2022-09-06T08:15:49.991Z,4.03
2022-09-06T08:18:18.020Z,3.97
2022-09-06T08:20:46.019Z,4.18
2022-09-06T08:23:16.974Z,3.90
2022-09-06T08:25:45.052Z,4.07
2022-09-06T08:28:13.132Z,4.35
2022-09-06T08:30:44.057Z,3.88
2022-09-06T08:33:12.111Z,4.05
2022-09-06T08:35:40.154Z,3.83
2022-09-06T08:38:08.333Z,4.47
2022-09-06T08:40:36.456Z,3.92
2022-09-06T08:43:04.836Z,3.90
2022-09-06T08:45:32.872Z,4.03
2022-09-06T08:48:02.485Z,3.83
2022-09-06T08:50:31.592Z,3.78
2022-09-06T08:53:16.882Z,4.00
2022-09-06T08:55:54.193Z,4.22
2022-09-06T08:58:45.737Z,4.40
2022-09-06T09:01:19.375Z,3.90
2022-09-06T09:03:48.935Z,3.60
2022-09-06T09:06:16.962Z,3.42
2022-09-06T09:08:51.583Z,4.07
2022-09-06T09:11:22.297Z,3.88
2022-09-06T09:13:56.411Z,3.85
2022-09-06T09:16:25.519Z,3.90
2022-09-06T09:19:02.717Z,4.00
2022-09-06T09:21:38.260Z,3.42
2022-09-06T09:24:08.754Z,3.65
2022-09-06T09:26:46.775Z,3.88
2022-09-06T09:29:22.758Z,3.92
2022-09-06T09:31:56.027Z,3.55
2022-09-06T09:34:34.164Z,3.60
2022-09-06T09:40:14.624Z,3.75
2022-09-06T09:42:43.151Z,4.25
2022-09-06T09:45:25.743Z,3.83
2022-09-06T09:47:54.010Z,3.50
2022-09-06T09:50:28.710Z,3.35
2022-09-06T09:52:58.077Z,3.47
2022-09-06T09:55:28.470Z,3.38
2022-09-06T09:57:57.934Z,3.60
2022-09-06T10:00:36.911Z,3.83
2022-09-06T10:03:14.261Z,3.58
2022-09-06T10:06:02.063Z,3.70
2022-09-06T10:08:34.377Z,3.85
2022-09-06T10:11:02.482Z,3.83
2022-09-06T10:13:33.522Z,3.15
2022-09-06T10:16:03.308Z,3.63
2022-09-06T10:18:33.394Z,3.83
2022-09-06T10:21:04.298Z,3.55
2022-09-06T10:26:41.782Z,3.50
2022-09-06T10:29:10.749Z,3.80
2022-09-06T10:32:05.094Z,3.38
2022-09-06T10:34:45.765Z,4.00
2022-09-06T10:37:40.267Z,3.72
2022-09-06T10:40:10.898Z,3.58
2022-09-06T10:42:45.144Z,3.60
2022-09-06T10:45:45.810Z,3.88
2022-09-06T10:48:20.735Z,3.75
2022-09-06T10:50:55.424Z,3.15
2022-09-06T10:53:37.972Z,3.60
2022-09-06T10:56:10.653Z,3.55
2022-09-06T11:01:40.310Z,3.45
2022-09-06T11:04:13.301Z,3.50
2022-09-06T11:06:46.521Z,3.55
2022-09-06T11:09:21.593Z,3.75
2022-09-06T11:11:56.495Z,3.90
2022-09-06T11:14:26.662Z,3.53
2022-09-06T11:16:59.736Z,3.80
2022-09-06T11:19:34.416Z,3.75
2022-09-06T11:22:30.030Z,3.70
2022-09-06T11:25:22.552Z,4.05
2022-09-06T11:27:57.986Z,3.90
2022-09-06T11:30:28.354Z,4.05
2022-09-06T11:33:11.449Z,3.50
2022-09-06T11:35:42.309Z,3.45
2022-09-06T11:38:23.196Z,3.58
2022-09-06T11:41:00.369Z,3.85
2022-09-06T11:43:49.826Z,3.63
2022-09-06T11:46:55.201Z,4.03
2022-09-06T11:49:33.113Z,4.05
2022-09-06T11:52:01.334Z,3.90
2022-09-06T11:54:44.224Z,3.97
2022-09-06T11:57:17.107Z,3.80
2022-09-06T11:59:55.603Z,3.78
2022-09-06T12:02:37.287Z,3.75
2022-09-06T12:05:26.132Z,3.95
2022-09-06T12:08:32.916Z,4.20
2022-09-06T12:11:23.347Z,3.95
2022-09-06T12:13:59.471Z,4.35
2022-09-06T12:17:07.296Z,4.25
2022-09-06T12:19:45.671Z,4.07
2022-09-06T12:22:58.796Z,4.13
2022-09-06T12:25:54.826Z,4.68
2022-09-06T12:28:35.137Z,4.07
2022-09-06T12:31:39.799Z,3.97
2022-09-06T12:34:12.986Z,3.60
2022-09-06T12:36:51.922Z,4.05
2022-09-06T12:39:21.318Z,3.17
2022-09-06T12:41:52.526Z,2.67
2022-09-06T12:44:29.682Z,2.90
2022-09-06T12:47:04.535Z,2.80
2022-09-06T12:49:32.718Z,2.75
2022-09-06T12:52:12.750Z,3.13
2022-09-06T12:54:46.762Z,2.95
2022-09-06T12:57:19.573Z,3.53
2022-09-06T12:59:53.665Z,3.30
2022-09-06T13:02:31.302Z,3.25
2022-09-06T13:05:06.158Z,3.28
2022-09-06T13:07:36.317Z,3.10
2022-09-06T13:10:05.152Z,3.40
2022-09-06T13:12:34.943Z,4.05
2022-09-06T13:15:11.601Z,3.00
2022-09-06T13:17:43.833Z,3.10
2022-09-06T13:20:13.825Z,3.00
2022-09-06T13:22:45.223Z,3.40
2022-09-06T13:25:24.692Z,2.95
2022-09-06T13:27:57.609Z,3.35
2022-09-06T13:30:37.770Z,3.20
2022-09-06T13:33:08.412Z,3.13
2022-09-06T13:35:39.407Z,3.38
2022-09-06T13:38:32.087Z,2.90
2022-09-06T13:41:16.916Z,2.70
2022-09-06T13:43:47.705Z,2.90
2022-09-06T13:46:16.108Z,2.95
2022-09-06T13:48:45.612Z,2.70
2022-09-06T13:51:13.686Z,2.90
2022-09-06T13:53:41.944Z,2.75
2022-09-06T13:56:10.423Z,2.25
2022-09-06T13:58:38.798Z,2.80
2022-09-06T14:01:09.859Z,2.50
2022-09-06T14:03:41.795Z,3.05
2022-09-06T14:06:12.931Z,2.65
2022-09-06T14:09:05.714Z,2.50
2022-09-06T14:11:33.406Z,2.70
2022-09-06T14:14:01.583Z,2.60
2022-09-06T14:16:29.982Z,2.60
2022-09-06T14:18:58.637Z,2.55
2022-09-06T14:21:28.219Z,2.45
2022-09-06T14:23:58.906Z,2.60
2022-09-06T14:26:31.969Z,2.33
2022-09-06T14:29:00.320Z,2.63
2022-09-06T14:31:29.535Z,3.00
2022-09-06T14:33:58.327Z,2.60
2022-09-06T14:36:30.451Z,2.80
2022-09-06T14:38:59.707Z,2.25
2022-09-06T14:41:28.413Z,2.67
2022-09-06T14:44:00.432Z,2.40
2022-09-06T14:46:29.984Z,2.50
2022-09-06T14:49:02.695Z,2.40
2022-09-06T14:51:32.894Z,2.70
2022-09-06T14:54:04.164Z,2.67
2022-09-06T14:56:32.448Z,2.85
2022-09-06T14:59:00.562Z,2.60
2022-09-06T15:01:35.747Z,2.25
2022-09-06T15:04:07.163Z,2.88
2022-09-06T15:06:40.190Z,2.65
2022-09-06T15:09:13.928Z,2.80
2022-09-06T15:11:45.601Z,2.90
2022-09-06T15:14:16.319Z,2.63
2022-09-06T15:16:44.721Z,2.92
2022-09-06T15:19:13.595Z,3.05
2022-09-06T15:21:43.674Z,2.25
2022-09-06T15:24:12.522Z,3.05
2022-09-06T15:26:42.563Z,2.70
2022-09-06T15:29:11.949Z,2.38
2022-09-06T15:31:41.905Z,2.80
2022-09-06T15:34:12.002Z,2.55
2022-09-06T15:36:48.795Z,2.25
2022-09-06T15:39:21.292Z,2.25
2022-09-06T15:41:51.726Z,2.35
2022-09-06T15:44:21.218Z,1.90
2022-09-06T15:46:51.982Z,2.58
2022-09-06T15:49:27.510Z,2.53
2022-09-06T15:51:56.374Z,2.13
2022-09-06T15:54:46.300Z,2.05
2022-09-06T15:57:16.499Z,2.10
2022-09-06T15:59:45.230Z,1.90
2022-09-06T16:02:13.810Z,1.60
2022-09-06T16:04:42.306Z,1.38
2022-09-06T16:07:11.618Z,1.60
2022-09-06T16:09:45.322Z,1.90
2022-09-06T16:12:14.594Z,1.70
2022-09-06T16:14:42.693Z,2.10
2022-09-06T16:17:12.301Z,2.35
2022-09-06T16:19:42.029Z,1.90
2022-09-06T16:22:10.349Z,1.67
2022-09-06T16:24:40.680Z,1.45
2022-09-06T16:27:08.866Z,1.58
2022-09-06T16:29:36.941Z,1.50
2022-09-06T16:32:05.120Z,1.50
2022-09-06T16:34:33.166Z,1.70
2022-09-06T16:37:04.124Z,1.70
2022-09-06T16:39:32.261Z,1.77
2022-09-06T16:42:05.105Z,2.38
2022-09-06T16:44:33.197Z,2.05
2022-09-06T16:47:04.031Z,2.00
2022-09-06T16:49:32.487Z,2.08
2022-09-06T16:52:00.584Z,2.05
2022-09-06T16:54:31.816Z,2.45
2022-09-06T16:57:02.403Z,2.22
2022-09-06T16:59:30.617Z,2.30
2022-09-06T17:02:01.222Z,2.33
2022-09-06T17:04:29.446Z,2.60
2022-09-06T17:06:57.686Z,2.40
2022-09-06T17:09:25.873Z,2.80
2022-09-06T17:11:54.054Z,2.80
2022-09-06T17:14:23.909Z,2.95
2022-09-06T17:17:06.195Z,3.05
2022-09-06T17:19:37.521Z,2.97
2022-09-06T17:22:06.197Z,3.63
2022-09-06T17:24:34.336Z,3.20
2022-09-06T17:27:02.539Z,2.70
2022-09-06T17:29:32.827Z,3.33
2022-09-06T17:32:03.685Z,3.70
2022-09-06T17:34:31.790Z,3.38
2022-09-06T17:37:00.267Z,3.20
2022-09-06T17:39:28.478Z,3.33
2022-09-06T17:41:56.695Z,3.25
2022-09-06T17:44:27.675Z,3.47
2022-09-06T17:47:14.091Z,3.55
2022-09-06T17:49:43.727Z,3.58
2022-09-06T17:52:12.497Z,3.58
2022-09-06T17:54:40.682Z,3.50
2022-09-06T17:57:08.824Z,3.75
2022-09-06T17:59:39.474Z,3.90
2022-09-06T18:02:09.265Z,3.47
2022-09-06T18:04:37.793Z,3.42
2022-09-06T18:07:06.048Z,3.67
2022-09-06T18:09:34.285Z,4.13
2022-09-06T18:12:02.412Z,3.78
2022-09-06T18:14:30.740Z,3.90
2022-09-06T18:16:59.084Z,4.25
2022-09-06T18:19:28.925Z,3.88
2022-09-06T18:21:57.734Z,3.90
2022-09-06T18:24:25.915Z,3.80
2022-09-06T18:26:54.162Z,3.85
2022-09-06T18:29:22.533Z,3.72
2022-09-06T18:31:53.609Z,3.75
2022-09-06T18:34:22.141Z,3.58
2022-09-06T18:36:51.666Z,3.67
2022-09-06T18:39:20.480Z,3.88
2022-09-06T18:42:11.072Z,4.10
2022-09-06T18:44:39.584Z,3.85
2022-09-06T18:47:09.412Z,3.97
2022-09-06T18:49:41.779Z,3.90
2022-09-06T18:52:16.442Z,3.83
2022-09-06T18:54:44.863Z,3.63
2022-09-06T18:57:13.076Z,3.00
2022-09-06T18:59:41.285Z,3.25
2022-09-06T19:02:09.737Z,2.90
2022-09-06T19:04:37.979Z,2.90
2022-09-06T19:07:06.088Z,2.47
2022-09-06T19:09:41.516Z,2.40
2022-09-06T19:12:11.916Z,2.75
2022-09-06T19:14:40.486Z,2.33
2022-09-06T19:17:08.618Z,2.40
2022-09-06T19:19:39.794Z,2.47
2022-09-06T19:22:07.999Z,2.60
2022-09-06T19:24:39.155Z,2.00
2022-09-06T19:27:10.782Z,2.13
2022-09-06T19:29:39.156Z,2.00
2022-09-06T19:32:07.692Z,2.05
2022-09-06T19:34:35.967Z,2.10
2022-09-06T19:37:05.530Z,1.80
2022-09-06T19:39:37.215Z,1.75
2022-09-06T19:42:10.317Z,2.00
2022-09-06T19:44:38.424Z,2.10
2022-09-06T19:47:06.696Z,2.47
2022-09-06T19:49:35.311Z,1.95
2022-09-06T19:52:09.633Z,2.15
2022-09-06T19:54:40.730Z,1.92
2022-09-06T19:57:10.601Z,1.70
2022-09-06T19:59:39.899Z,1.75
2022-09-06T20:02:08.759Z,2.00
2022-09-06T20:04:36.985Z,1.80
2022-09-06T20:07:07.270Z,1.60
2022-09-06T20:09:35.503Z,1.38
2022-09-06T20:12:04.308Z,1.63
2022-09-06T20:14:33.936Z,1.38
2022-09-06T20:17:29.317Z,1.98
2022-09-06T20:19:50.331Z,1.83
2022-09-06T20:22:18.481Z,1.70
2022-09-06T20:24:46.810Z,1.90
2022-09-06T20:27:17.347Z,1.70
2022-09-06T20:29:47.636Z,2.00
2022-09-06T20:32:15.779Z,1.73
2022-09-06T20:34:44.098Z,1.98
2022-09-06T20:37:12.146Z,1.80
2022-09-06T20:39:40.374Z,2.08
2022-09-06T20:42:08.771Z,2.17
2022-09-06T20:44:36.977Z,2.00
2022-09-06T20:47:06.732Z,1.95
2022-09-06T20:49:35.047Z,2.10
2022-09-06T20:52:03.491Z,2.10
2022-09-06T20:54:32.896Z,2.00
2022-09-06T20:57:01.289Z,1.77
2022-09-06T20:59:29.494Z,2.47
2022-09-06T21:01:57.744Z,2.05
2022-09-06T21:04:27.348Z,1.80
2022-09-06T21:06:55.615Z,1.80
2022-09-06T21:09:23.769Z,1.65
2022-09-06T21:11:53.190Z,1.80
2022-09-06T21:14:24.412Z,1.88
2022-09-06T21:16:52.720Z,1.88
2022-09-06T21:19:20.997Z,1.63
2022-09-06T21:21:50.554Z,1.98
2022-09-06T21:24:18.733Z,2.10
2022-09-06T21:26:46.757Z,2.17
2022-09-06T21:29:14.944Z,1.80
2022-09-06T21:31:43.203Z,2.20
2022-09-06T21:34:17.024Z,2.30
2022-09-06T21:36:45.449Z,2.00
2022-09-06T21:39:15.139Z,2.10
2022-09-06T21:41:44.533Z,2.10
2022-09-06T21:44:12.949Z,1.92
2022-09-06T21:46:42.087Z,2.00
2022-09-06T21:49:13.115Z,1.90
2022-09-06T21:51:41.216Z,1.70
2022-09-06T21:54:09.809Z,2.00
2022-09-06T21:56:40.206Z,2.00
2022-09-06T21:59:09.449Z,2.00
2022-09-06T22:01:39.388Z,1.80
2022-09-06T22:04:08.297Z,1.65
2022-09-06T22:06:37.722Z,1.90
2022-09-06T22:09:10.885Z,2.15
2022-09-06T22:11:42.278Z,1.58
2022-09-06T22:14:12.286Z,1.88
2022-09-06T22:16:41.675Z,1.75
2022-09-06T22:19:10.845Z,1.60
2022-09-06T22:21:40.564Z,1.40
2022-09-06T22:24:10.884Z,1.80
2022-09-06T22:26:41.267Z,1.73
2022-09-06T22:29:13.485Z,1.80
2022-09-06T22:31:42.240Z,1.90
2022-09-06T22:34:10.918Z,1.60
2022-09-06T22:36:39.156Z,2.00
2022-09-06T22:39:07.215Z,1.70
2022-09-06T22:41:35.248Z,1.88
2022-09-06T22:44:05.930Z,1.63
2022-09-06T22:46:37.029Z,1.70
2022-09-06T22:49:05.467Z,1.90
2022-09-06T22:51:33.580Z,1.70
2022-09-06T22:54:02.097Z,1.88
2022-09-06T22:56:30.142Z,1.85
2022-09-06T22:58:59.475Z,1.73
2022-09-06T23:01:29.390Z,1.70
2022-09-06T23:03:57.615Z,1.80
2022-09-06T23:06:26.022Z,1.75
2022-09-06T23:08:54.136Z,1.80
2022-09-06T23:11:22.395Z,1.90
2022-09-06T23:25:13.361Z,1.98
2022-09-06T23:27:41.415Z,1.95
2022-09-06T23:30:11.059Z,1.83
2022-09-06T23:32:39.408Z,1.63
2022-09-06T23:35:08.218Z,2.20
2022-09-06T23:37:36.292Z,1.75
2022-09-06T23:55:15.982Z,1.75
2022-09-06T23:57:44.004Z,1.65
