createdAt,value
2018-01-27T00:02:21.360Z,6.10
2018-01-27T00:04:48.927Z,6.10
2018-01-27T00:07:16.497Z,6.10
2018-01-27T00:09:44.091Z,6.10
2018-01-27T00:12:11.775Z,6.10
2018-01-27T00:14:39.379Z,6.10
2018-01-27T00:17:06.984Z,6.10
2018-01-27T00:19:34.554Z,6.10
2018-01-27T00:22:02.120Z,6.10
2018-01-27T00:24:29.722Z,6.10
2018-01-27T00:26:57.325Z,6.00
2018-01-27T00:29:24.940Z,6.00
2018-01-27T00:31:52.762Z,6.00
2018-01-27T00:34:20.324Z,6.10
2018-01-27T00:36:48.130Z,6.10
2018-01-27T00:39:16.457Z,6.10
2018-01-27T00:41:44.110Z,6.00
2018-01-27T00:44:11.699Z,6.00
2018-01-27T00:46:39.290Z,6.00
2018-01-27T00:49:06.921Z,6.00
2018-01-27T00:51:34.531Z,6.00
2018-01-27T00:54:02.115Z,6.00
2018-01-27T00:56:29.721Z,6.00
2018-01-27T00:58:58.088Z,6.00
2018-01-27T01:01:25.718Z,6.00
2018-01-27T01:03:53.361Z,6.00
2018-01-27T01:06:21.718Z,6.00
2018-01-27T01:08:49.353Z,6.00
2018-01-27T01:11:16.936Z,6.00
2018-01-27T01:13:44.503Z,6.00
2018-01-27T01:16:12.412Z,6.00
2018-01-27T01:18:39.974Z,6.00
2018-01-27T01:21:07.605Z,6.00
2018-01-27T01:23:35.931Z,5.90
2018-01-27T01:26:03.554Z,5.90
2018-01-27T01:28:31.914Z,5.90
2018-01-27T01:30:59.505Z,5.90
2018-01-27T01:33:27.108Z,5.80
2018-01-27T01:35:54.715Z,5.80
2018-01-27T01:38:22.312Z,5.80
2018-01-27T01:40:49.917Z,5.80
2018-01-27T01:43:24.393Z,5.80
2018-01-27T01:45:51.972Z,5.80
2018-01-27T01:48:20.236Z,5.80
2018-01-27T01:50:48.046Z,5.80
2018-01-27T01:53:15.657Z,5.90
2018-01-27T01:55:44.040Z,6.00
2018-01-27T01:58:12.431Z,6.10
2018-01-27T02:00:40.035Z,6.00
2018-01-27T02:03:07.630Z,6.10
2018-01-27T02:05:35.192Z,6.20
2018-01-27T02:08:02.839Z,6.20
2018-01-27T02:10:31.174Z,6.30
2018-01-27T02:12:58.771Z,6.30
2018-01-27T02:15:26.476Z,6.30
2018-01-27T02:17:54.809Z,6.30
2018-01-27T02:20:22.394Z,6.30
2018-01-27T02:22:49.957Z,6.30
2018-01-27T02:25:17.524Z,6.30
2018-01-27T02:27:45.096Z,6.30
2018-01-27T02:30:12.661Z,6.30
2018-01-27T02:32:40.252Z,6.30
2018-01-27T02:35:07.829Z,6.30
2018-01-27T02:37:35.408Z,6.30
2018-01-27T02:40:03.796Z,6.40
2018-01-27T02:42:31.396Z,6.40
2018-01-27T02:45:00.275Z,6.40
2018-01-27T02:47:27.897Z,6.40
2018-01-27T02:49:55.517Z,6.40
2018-01-27T02:52:23.214Z,6.30
2018-01-27T02:54:51.733Z,6.30
2018-01-27T02:57:19.388Z,6.30
2018-01-27T02:59:47.761Z,6.30
2018-01-27T03:02:15.333Z,6.30
2018-01-27T03:04:42.920Z,6.30
2018-01-27T03:07:10.544Z,6.30
2018-01-27T03:09:38.125Z,6.30
2018-01-27T03:12:05.692Z,6.30
2018-01-27T03:14:33.256Z,6.30
2018-01-27T03:17:00.859Z,6.30
2018-01-27T03:19:28.456Z,6.30
2018-01-27T03:21:56.837Z,6.30
2018-01-27T03:24:24.404Z,6.30
2018-01-27T03:26:51.982Z,6.30
2018-01-27T03:29:20.348Z,6.40
2018-01-27T03:31:48.126Z,6.40
2018-01-27T03:34:15.683Z,6.40
2018-01-27T03:36:43.278Z,6.40
2018-01-27T03:39:10.873Z,6.40
2018-01-27T03:41:38.504Z,6.40
2018-01-27T03:44:06.185Z,6.40
2018-01-27T03:46:33.742Z,6.40
2018-01-27T03:49:01.333Z,6.30
2018-01-27T03:51:28.927Z,6.20
2018-01-27T03:53:56.542Z,6.20
2018-01-27T03:56:24.140Z,6.20
2018-01-27T03:58:51.772Z,6.10
2018-01-27T04:01:20.131Z,5.90
2018-01-27T04:03:47.859Z,5.90
2018-01-27T04:06:15.468Z,5.90
2018-01-27T04:08:43.207Z,5.80
2018-01-27T04:11:10.780Z,5.80
2018-01-27T04:13:38.340Z,5.90
2018-01-27T04:16:06.209Z,5.90
2018-01-27T04:18:33.891Z,5.90
2018-01-27T04:21:01.755Z,5.90
2018-01-27T04:23:30.107Z,5.80
2018-01-27T04:25:57.695Z,5.80
2018-01-27T04:28:25.332Z,5.80
2018-01-27T04:30:52.920Z,5.80
2018-01-27T04:33:20.485Z,5.80
2018-01-27T04:35:48.076Z,5.80
2018-01-27T04:38:15.675Z,5.80
2018-01-27T04:40:43.318Z,5.80
2018-01-27T04:43:10.878Z,5.80
2018-01-27T04:45:38.445Z,5.80
2018-01-27T04:48:06.138Z,5.80
2018-01-27T04:50:33.709Z,5.80
2018-01-27T04:53:01.929Z,5.80
2018-01-27T04:55:30.284Z,5.80
2018-01-27T04:57:58.081Z,5.80
2018-01-27T05:00:26.540Z,5.80
2018-01-27T05:02:54.212Z,5.80
2018-01-27T05:05:21.815Z,5.80
2018-01-27T05:07:49.395Z,5.80
2018-01-27T05:10:17.020Z,5.80
2018-01-27T05:12:44.592Z,5.70
2018-01-27T05:15:12.224Z,5.60
2018-01-27T05:17:40.607Z,5.60
2018-01-27T05:20:08.190Z,5.60
2018-01-27T05:22:36.519Z,5.60
2018-01-27T05:25:04.097Z,5.60
2018-01-27T05:27:31.707Z,5.60
2018-01-27T05:29:59.320Z,5.60
2018-01-27T05:32:26.883Z,5.50
2018-01-27T05:34:54.513Z,5.60
2018-01-27T05:37:22.161Z,5.60
2018-01-27T05:39:49.775Z,5.60
2018-01-27T05:42:17.399Z,5.60
2018-01-27T05:44:45.108Z,5.60
2018-01-27T05:47:12.734Z,5.60
2018-01-27T05:49:40.863Z,5.50
2018-01-27T05:52:08.500Z,5.50
2018-01-27T05:54:36.072Z,5.50
2018-01-27T05:57:03.652Z,5.50
2018-01-27T05:59:31.244Z,5.50
2018-01-27T06:01:58.846Z,5.50
2018-01-27T06:04:27.210Z,5.40
2018-01-27T06:06:54.809Z,5.40
2018-01-27T06:09:22.443Z,5.40
2018-01-27T06:11:50.041Z,5.40
2018-01-27T06:14:17.630Z,5.40
2018-01-27T06:16:45.191Z,5.50
2018-01-27T06:19:13.157Z,5.50
2018-01-27T06:21:40.733Z,5.50
2018-01-27T06:24:08.367Z,5.40
2018-01-27T06:26:36.005Z,5.40
2018-01-27T06:29:03.703Z,5.40
2018-01-27T06:31:31.327Z,5.40
2018-01-27T06:33:58.928Z,5.40
2018-01-27T06:36:26.502Z,5.30
2018-01-27T06:38:54.875Z,5.30
2018-01-27T06:41:22.575Z,5.30
2018-01-27T06:43:51.446Z,5.30
2018-01-27T06:46:19.034Z,5.30
2018-01-27T06:48:46.683Z,5.30
2018-01-27T06:51:14.260Z,5.30
2018-01-27T06:53:41.932Z,5.30
2018-01-27T06:56:09.525Z,5.20
2018-01-27T06:58:37.227Z,5.20
2018-01-27T07:01:05.619Z,5.20
2018-01-27T07:03:33.992Z,5.20
2018-01-27T07:06:02.344Z,5.20
2018-01-27T07:08:29.940Z,5.20
2018-01-27T07:10:57.659Z,5.20
2018-01-27T07:13:25.251Z,5.20
2018-01-27T07:15:52.883Z,5.20
2018-01-27T07:18:21.260Z,5.10
2018-01-27T07:20:48.910Z,5.10
2018-01-27T07:23:16.637Z,5.10
2018-01-27T07:25:44.509Z,5.00
2018-01-27T07:28:12.876Z,4.90
2018-01-27T07:30:40.480Z,4.90
2018-01-27T07:33:08.067Z,4.80
2018-01-27T07:35:35.635Z,4.80
2018-01-27T07:38:03.234Z,4.90
2018-01-27T07:40:30.835Z,5.00
2018-01-27T07:42:58.431Z,5.10
2018-01-27T07:45:26.760Z,5.40
2018-01-27T07:47:54.366Z,5.40
2018-01-27T07:50:22.158Z,5.60
2018-01-27T07:52:50.532Z,5.80
2018-01-27T07:55:18.181Z,5.90
2018-01-27T07:57:45.788Z,6.00
2018-01-27T08:00:14.157Z,6.30
2018-01-27T08:02:41.761Z,6.30
2018-01-27T08:05:10.153Z,6.50
2018-01-27T08:07:38.583Z,6.60
2018-01-27T08:10:06.176Z,6.60
2018-01-27T08:12:33.844Z,6.60
2018-01-27T08:15:01.637Z,6.70
2018-01-27T08:17:29.240Z,6.70
2018-01-27T08:19:57.627Z,6.80
2018-01-27T08:22:26.046Z,6.70
2018-01-27T08:24:53.675Z,6.70
2018-01-27T08:27:21.307Z,6.80
2018-01-27T08:29:48.916Z,6.80
2018-01-27T08:32:16.526Z,6.90
2018-01-27T08:34:44.886Z,6.90
2018-01-27T08:37:12.461Z,6.90
2018-01-27T08:39:40.044Z,6.90
2018-01-27T08:42:07.721Z,6.80
2018-01-27T08:44:35.435Z,6.80
2018-01-27T08:47:03.050Z,6.80
2018-01-27T08:49:30.621Z,6.70
2018-01-27T08:51:58.320Z,6.70
2018-01-27T08:54:25.952Z,6.80
2018-01-27T08:56:54.332Z,7.00
2018-01-27T08:59:22.113Z,7.00
2018-01-27T09:01:50.022Z,7.00
2018-01-27T09:04:17.608Z,7.30
2018-01-27T09:06:45.336Z,7.40
2018-01-27T09:09:12.941Z,7.70
2018-01-27T09:11:40.674Z,7.90
2018-01-27T09:14:08.257Z,8.20
2018-01-27T09:16:35.829Z,8.30
2018-01-27T09:19:03.432Z,8.30
2018-01-27T09:21:31.377Z,8.30
2018-01-27T09:23:59.000Z,8.20
2018-01-27T09:26:26.933Z,8.10
2018-01-27T09:28:54.560Z,8.10
2018-01-27T09:31:23.032Z,7.80
2018-01-27T09:33:50.670Z,7.80
2018-01-27T09:36:18.244Z,7.60
2018-01-27T09:38:45.844Z,7.50
2018-01-27T09:41:13.472Z,7.50
2018-01-27T09:43:41.118Z,7.60
2018-01-27T09:46:08.888Z,7.70
2018-01-27T09:48:37.383Z,7.80
2018-01-27T09:51:05.219Z,8.00
2018-01-27T09:53:32.827Z,8.10
2018-01-27T09:56:00.452Z,8.20
2018-01-27T09:58:28.042Z,8.40
2018-01-27T10:00:55.689Z,8.50
2018-01-27T10:03:23.314Z,8.50
2018-01-27T10:05:51.604Z,8.50
2018-01-27T10:08:19.184Z,8.60
2018-01-27T10:10:46.923Z,8.60
2018-01-27T10:13:14.507Z,8.60
2018-01-27T10:15:42.227Z,8.60
2018-01-27T10:18:10.714Z,8.50
2018-01-27T10:20:39.102Z,8.40
2018-01-27T10:23:07.463Z,8.30
2018-01-27T10:25:35.076Z,8.20
2018-01-27T10:28:02.725Z,8.10
2018-01-27T10:30:30.284Z,8.00
2018-01-27T10:32:58.538Z,7.90
2018-01-27T10:35:26.915Z,7.90
2018-01-27T10:37:54.709Z,7.90
2018-01-27T10:40:22.340Z,7.90
2018-01-27T10:42:50.219Z,7.80
2018-01-27T10:45:17.929Z,7.90
2018-01-27T10:47:45.608Z,8.00
2018-01-27T10:50:14.915Z,8.10
2018-01-27T10:52:42.532Z,8.10
2018-01-27T10:55:10.937Z,8.10
2018-01-27T10:57:38.514Z,8.10
2018-01-27T11:00:06.859Z,8.30
2018-01-27T11:02:34.621Z,8.30
2018-01-27T11:05:02.247Z,8.40
2018-01-27T11:07:29.836Z,8.60
2018-01-27T11:09:58.171Z,8.60
2018-01-27T11:12:25.780Z,8.60
2018-01-27T11:14:53.436Z,8.50
2018-01-27T11:17:21.045Z,8.40
2018-01-27T11:19:49.441Z,8.40
2018-01-27T11:22:18.706Z,8.50
2018-01-27T11:24:46.303Z,8.50
2018-01-27T11:27:15.422Z,9.70
2018-01-27T11:29:43.037Z,9.70
2018-01-27T11:32:10.605Z,10.40
2018-01-27T11:34:38.200Z,10.90
2018-01-27T11:37:05.786Z,11.40
2018-01-27T11:39:33.378Z,11.60
2018-01-27T11:42:01.764Z,11.20
2018-01-27T11:44:29.540Z,11.20
2018-01-27T11:46:57.924Z,10.50
2018-01-27T11:49:25.495Z,10.50
2018-01-27T11:51:53.076Z,10.50
2018-01-27T11:54:20.775Z,10.80
2018-01-27T11:56:48.353Z,11.20
2018-01-27T11:59:15.986Z,11.40
2018-01-27T12:01:44.385Z,11.50
2018-01-27T12:04:12.058Z,11.50
2018-01-27T12:06:39.665Z,11.80
2018-01-27T12:09:07.276Z,12.00
2018-01-27T12:11:34.861Z,12.20
2018-01-27T12:14:02.842Z,12.20
2018-01-27T12:16:30.955Z,12.50
2018-01-27T12:18:59.373Z,12.10
2018-01-27T12:21:28.374Z,11.10
2018-01-27T12:23:57.005Z,10.70
2018-01-27T12:26:25.380Z,10.30
2018-01-27T12:28:53.965Z,10.10
2018-01-27T12:31:21.686Z,10.10
2018-01-27T12:33:50.127Z,10.00
2018-01-27T12:36:17.894Z,9.90
2018-01-27T12:38:46.763Z,9.70
2018-01-27T12:41:14.890Z,9.60
2018-01-27T12:43:42.820Z,9.70
2018-01-27T12:46:11.769Z,9.90
2018-01-27T12:48:40.263Z,9.90
2018-01-27T12:51:08.026Z,10.10
2018-01-27T12:59:39.177Z,9.80
2018-01-27T13:02:06.958Z,9.70
2018-01-27T13:04:35.694Z,9.70
2018-01-27T13:07:04.203Z,9.60
2018-01-27T13:09:32.125Z,9.70
2018-01-27T13:12:01.416Z,9.70
2018-01-27T13:14:47.264Z,9.70
2018-01-27T13:17:15.889Z,9.80
2018-01-27T13:19:43.936Z,9.80
2018-01-27T13:22:12.905Z,9.80
2018-01-27T13:24:52.213Z,9.90
2018-01-27T13:27:19.775Z,9.70
2018-01-27T13:29:48.365Z,9.90
2018-01-27T13:32:16.711Z,10.00
2018-01-27T13:34:44.320Z,10.00
2018-01-27T13:37:12.804Z,9.90
2018-01-27T13:39:40.424Z,9.90
2018-01-27T13:42:08.057Z,10.10
2018-01-27T13:44:36.449Z,10.50
2018-01-27T13:47:04.801Z,10.90
2018-01-27T13:49:32.432Z,10.90
2018-01-27T13:52:00.047Z,11.30
2018-01-27T13:54:43.830Z,11.80
2018-01-27T13:57:11.422Z,12.40
2018-01-27T13:59:39.024Z,13.60
2018-01-27T14:02:06.655Z,15.40
2018-01-27T14:04:34.282Z,17.10
2018-01-27T14:07:01.880Z,18.80
2018-01-27T14:09:29.460Z,19.90
2018-01-27T14:11:57.087Z,20.00
2018-01-27T14:14:41.154Z,20.20
2018-01-27T14:17:09.978Z,20.30
2018-01-27T14:19:37.720Z,20.20
2018-01-27T14:22:06.306Z,17.80
2018-01-27T14:24:34.441Z,17.80
2018-01-27T14:27:02.535Z,16.60
2018-01-27T14:29:30.124Z,16.40
2018-01-27T14:31:57.728Z,17.80
2018-01-27T14:34:25.332Z,18.60
2018-01-27T14:36:52.907Z,19.90
2018-01-27T14:39:20.507Z,19.80
2018-01-27T14:41:48.124Z,19.70
2018-01-27T14:46:44.960Z,17.50
2018-01-27T14:49:12.621Z,16.40
2018-01-27T14:51:53.672Z,15.00
2018-01-27T14:57:02.231Z,13.10
2018-01-27T14:59:29.890Z,12.50
2018-01-27T15:01:57.500Z,12.60
2018-01-27T15:04:25.927Z,14.40
2018-01-27T15:06:53.539Z,14.30
2018-01-27T15:09:21.186Z,15.40
2018-01-27T15:11:48.802Z,16.40
2018-01-27T15:14:33.632Z,16.80
2018-01-27T15:17:01.244Z,16.80
2018-01-27T15:19:28.935Z,15.70
2018-01-27T15:21:57.290Z,12.70
2018-01-27T15:24:24.922Z,12.70
2018-01-27T15:26:52.568Z,11.50
2018-01-27T15:29:20.258Z,10.50
2018-01-27T15:31:48.624Z,9.10
2018-01-27T15:34:17.742Z,8.60
2018-01-27T15:36:46.499Z,8.10
2018-01-27T15:39:14.104Z,8.00
2018-01-27T15:41:41.775Z,7.60
2018-01-27T15:44:09.380Z,7.30
2018-01-27T15:46:37.764Z,6.70
2018-01-27T15:49:06.136Z,6.50
2018-01-27T15:51:33.749Z,6.50
2018-01-27T15:54:01.336Z,6.30
2018-01-27T15:56:43.455Z,6.10
2018-01-27T15:59:11.075Z,6.00
2018-01-27T16:01:39.750Z,5.60
2018-01-27T16:04:07.373Z,5.60
2018-01-27T16:06:35.845Z,5.50
2018-01-27T16:09:04.186Z,5.50
2018-01-27T16:11:31.849Z,5.40
2018-01-27T16:13:59.516Z,5.50
2018-01-27T16:16:27.303Z,5.60
2018-01-27T16:18:55.033Z,5.60
2018-01-27T16:21:22.813Z,5.70
2018-01-27T16:23:50.523Z,5.70
2018-01-27T16:26:18.559Z,5.80
2018-01-27T16:28:46.296Z,5.80
2018-01-27T16:31:24.245Z,5.90
2018-01-27T16:33:51.871Z,6.00
2018-01-27T16:36:30.709Z,6.00
2018-01-27T16:38:58.314Z,6.10
2018-01-27T16:41:25.985Z,6.20
2018-01-27T16:43:54.538Z,6.20
2018-01-27T16:46:25.297Z,6.20
2018-01-27T16:49:07.180Z,6.20
2018-01-27T16:51:34.765Z,6.20
2018-01-27T16:54:02.510Z,6.20
2018-01-27T16:56:46.663Z,6.20
2018-01-27T16:59:14.271Z,6.20
2018-01-27T17:01:41.972Z,6.10
2018-01-27T17:04:09.799Z,6.00
2018-01-27T17:06:38.210Z,5.70
2018-01-27T17:09:05.837Z,5.70
2018-01-27T17:11:33.460Z,5.50
2018-01-27T17:14:01.052Z,5.30
2018-01-27T17:16:30.123Z,4.90
2018-01-27T17:18:57.696Z,4.90
2018-01-27T17:21:25.314Z,4.70
2018-01-27T17:23:53.759Z,4.30
2018-01-27T17:26:21.384Z,4.30
2018-01-27T17:28:49.801Z,4.10
2018-01-27T17:31:17.431Z,4.10
2018-01-27T17:33:59.372Z,4.00
2018-01-27T17:36:27.907Z,3.80
2018-01-27T17:38:55.601Z,3.80
2018-01-27T17:41:23.243Z,3.70
2018-01-27T17:43:50.894Z,3.50
2018-01-27T17:46:18.547Z,3.50
2018-01-27T17:48:46.133Z,3.40
2018-01-27T17:51:14.499Z,3.40
2018-01-27T17:53:42.081Z,3.40
2018-01-27T17:56:21.727Z,3.40
2018-01-27T17:58:49.403Z,3.30
2018-01-27T18:01:17.177Z,3.20
2018-01-27T18:03:44.893Z,3.10
2018-01-27T18:06:12.542Z,3.10
2018-01-27T18:08:40.874Z,2.90
2018-01-27T18:11:08.504Z,2.90
2018-01-27T18:13:36.121Z,2.90
2018-01-27T18:16:03.697Z,2.90
2018-01-27T18:18:31.363Z,2.90
2018-01-27T18:20:58.992Z,2.90
2018-01-27T18:23:27.342Z,2.90
2018-01-27T18:25:54.907Z,2.90
2018-01-27T18:28:22.522Z,2.90
2018-01-27T18:30:50.104Z,2.80
2018-01-27T18:33:17.685Z,2.80
2018-01-27T18:35:46.015Z,2.80
2018-01-27T18:38:13.631Z,2.80
2018-01-27T18:40:41.223Z,2.90
2018-01-27T18:43:09.589Z,3.00
2018-01-27T18:45:37.224Z,3.00
2018-01-27T18:48:04.865Z,3.10
2018-01-27T18:50:32.560Z,3.30
2018-01-27T18:53:00.141Z,3.50
2018-01-27T18:55:38.221Z,3.70
2018-01-27T18:58:11.074Z,4.00
2018-01-27T19:00:38.689Z,4.00
2018-01-27T19:03:07.042Z,4.20
2018-01-27T19:05:34.656Z,4.20
2018-01-27T19:08:02.257Z,4.30
2018-01-27T19:10:29.864Z,4.40
2018-01-27T19:12:57.449Z,4.50
2018-01-27T19:15:25.047Z,4.60
2018-01-27T19:17:53.523Z,4.70
2018-01-27T19:20:21.099Z,4.70
2018-01-27T19:22:48.717Z,4.70
2018-01-27T19:25:16.332Z,4.80
2018-01-27T19:27:44.010Z,4.80
2018-01-27T19:30:11.598Z,4.90
2018-01-27T19:32:39.956Z,5.00
2018-01-27T19:35:08.431Z,5.00
2018-01-27T19:37:36.083Z,5.00
2018-01-27T19:40:03.673Z,5.10
2018-01-27T19:42:31.274Z,5.10
2018-01-27T19:44:58.905Z,5.10
2018-01-27T19:47:26.519Z,5.10
2018-01-27T19:49:54.156Z,5.10
2018-01-27T19:52:21.769Z,5.10
2018-01-27T19:55:02.711Z,5.10
2018-01-27T19:57:30.317Z,5.10
2018-01-27T19:59:58.001Z,5.10
2018-01-27T20:02:25.594Z,5.10
2018-01-27T20:04:53.171Z,5.10
2018-01-27T20:07:21.545Z,5.10
2018-01-27T20:09:49.208Z,5.10
2018-01-27T20:12:18.481Z,5.00
2018-01-27T20:14:46.049Z,5.00
2018-01-27T20:17:13.672Z,4.90
2018-01-27T20:19:41.720Z,4.90
2018-01-27T20:22:09.351Z,4.80
2018-01-27T20:24:37.736Z,4.70
2018-01-27T20:27:06.283Z,4.60
2018-01-27T20:29:33.980Z,4.60
2018-01-27T20:32:01.604Z,4.50
2018-01-27T20:34:30.831Z,4.30
2018-01-27T20:36:58.401Z,4.30
2018-01-27T20:39:26.927Z,4.20
2018-01-27T20:41:54.505Z,4.20
2018-01-27T20:44:22.129Z,4.20
2018-01-27T20:46:49.745Z,4.20
2018-01-27T20:49:17.354Z,4.20
2018-01-27T20:51:45.740Z,4.10
2018-01-27T20:54:14.090Z,4.10
2018-01-27T20:56:51.226Z,4.10
2018-01-27T20:59:18.833Z,4.10
2018-01-27T21:01:46.427Z,4.20
2018-01-27T21:04:14.005Z,4.30
2018-01-27T21:06:41.633Z,4.40
2018-01-27T21:09:10.011Z,4.50
2018-01-27T21:11:38.370Z,4.50
2018-01-27T21:14:05.963Z,4.50
2018-01-27T21:16:33.593Z,4.60
2018-01-27T21:19:01.180Z,4.60
2018-01-27T21:21:28.757Z,4.70
2018-01-27T21:23:56.405Z,4.70
2018-01-27T21:26:24.008Z,4.80
2018-01-27T21:28:58.281Z,4.80
2018-01-27T21:31:26.658Z,4.70
2018-01-27T21:33:54.220Z,4.70
2018-01-27T21:36:21.808Z,4.60
2018-01-27T21:38:49.582Z,4.50
2018-01-27T21:41:17.164Z,4.40
2018-01-27T21:43:45.519Z,4.30
2018-01-27T21:46:13.179Z,4.30
2018-01-27T21:48:40.787Z,4.30
2018-01-27T21:51:08.367Z,4.20
2018-01-27T21:53:35.963Z,4.20
2018-01-27T21:56:15.179Z,4.00
2018-01-27T21:58:42.924Z,4.00
2018-01-27T22:01:10.550Z,3.90
2018-01-27T22:03:38.935Z,3.70
2018-01-27T22:06:07.362Z,3.60
2018-01-27T22:08:35.717Z,3.50
2018-01-27T22:11:03.287Z,3.40
2018-01-27T22:13:30.866Z,3.40
2018-01-27T22:15:58.442Z,3.30
2018-01-27T22:18:26.038Z,3.20
2018-01-27T22:20:54.377Z,3.20
2018-01-27T22:23:22.019Z,3.10
2018-01-27T22:25:49.603Z,3.10
2018-01-27T22:28:17.196Z,3.10
2018-01-27T22:30:44.768Z,3.20
2018-01-27T22:33:12.332Z,3.20
2018-01-27T22:35:40.190Z,3.20
2018-01-27T22:38:08.506Z,3.30
2018-01-27T22:40:36.111Z,3.30
2018-01-27T22:43:04.090Z,3.40
2018-01-27T22:45:31.665Z,3.60
2018-01-27T22:48:01.520Z,3.70
2018-01-27T22:50:29.873Z,3.90
2018-01-27T22:52:57.721Z,3.80
2018-01-27T22:55:38.944Z,4.00
2018-01-27T22:58:06.538Z,4.00
2018-01-27T23:00:34.111Z,4.10
2018-01-27T23:03:01.731Z,4.20
2018-01-27T23:05:30.060Z,4.20
2018-01-27T23:07:57.658Z,4.20
2018-01-27T23:10:26.281Z,4.30
2018-01-27T23:12:54.645Z,4.40
2018-01-27T23:15:22.301Z,4.40
2018-01-27T23:17:49.900Z,4.40
2018-01-27T23:20:17.527Z,4.50
2018-01-27T23:22:45.213Z,4.50
2018-01-27T23:25:12.882Z,4.40
2018-01-27T23:27:40.723Z,4.40
2018-01-27T23:30:08.396Z,4.30
2018-01-27T23:32:35.978Z,4.20
2018-01-27T23:35:04.339Z,4.10
2018-01-27T23:37:31.943Z,4.10
2018-01-27T23:40:13.221Z,4.10
2018-01-27T23:42:40.856Z,4.10
2018-01-27T23:45:08.425Z,4.10
2018-01-27T23:47:36.032Z,4.00
2018-01-27T23:50:16.508Z,3.90
2018-01-27T23:52:44.111Z,3.90
2018-01-27T23:55:23.556Z,3.90
2018-01-27T23:57:51.390Z,3.90
