createdAt,value
2019-05-06T00:03:24.699Z,76.49
2019-05-06T00:08:28.750Z,76.77
2019-05-06T00:13:34.338Z,76.87
2019-05-06T00:18:39.113Z,75.57
2019-05-06T00:23:45.111Z,76.22
2019-05-06T00:28:51.327Z,75.91
2019-05-06T00:33:55.695Z,76.16
2019-05-06T00:39:01.709Z,77.01
2019-05-06T00:44:07.668Z,77.05
2019-05-06T00:49:12.015Z,76.22
2019-05-06T00:54:26.898Z,76.26
2019-05-06T00:59:31.346Z,76.05
2019-05-06T01:04:35.867Z,75.25
2019-05-06T01:09:40.371Z,75.42
2019-05-06T01:14:54.368Z,76.02
2019-05-06T01:19:58.222Z,76.44
2019-05-06T01:25:03.952Z,75.87
2019-05-06T01:30:08.741Z,74.77
2019-05-06T01:35:14.076Z,75.78
2019-05-06T01:40:26.409Z,76.12
2019-05-06T01:45:30.777Z,76.12
2019-05-06T01:50:35.135Z,75.76
2019-05-06T01:55:39.503Z,75.55
2019-05-06T02:00:44.864Z,75.13
2019-05-06T02:05:49.316Z,75.33
2019-05-06T02:10:54.669Z,76.36
2019-05-06T02:15:59.057Z,76.14
2019-05-06T02:21:24.526Z,76.41
2019-05-06T02:26:29.030Z,77.93
2019-05-06T02:31:46.049Z,76.75
2019-05-06T02:36:57.332Z,77.63
2019-05-06T02:42:03.984Z,78.63
2019-05-06T02:47:25.765Z,78.15
2019-05-06T02:52:32.809Z,77.85
2019-05-06T02:57:36.189Z,78.20
2019-05-06T03:02:44.917Z,79.63
2019-05-06T03:07:47.954Z,80.60
2019-05-06T03:12:53.829Z,79.92
2019-05-06T03:17:58.436Z,79.38
2019-05-06T03:23:04.438Z,80.20
2019-05-06T03:28:09.972Z,80.43
2019-05-06T03:33:37.009Z,82.09
2019-05-06T03:38:22.893Z,81.43
2019-05-06T03:43:26.413Z,82.52
2019-05-06T03:48:35.121Z,81.63
2019-05-06T03:53:39.459Z,80.75
2019-05-06T03:58:44.675Z,80.82
2019-05-06T04:03:53.794Z,80.92
2019-05-06T04:08:55.139Z,79.19
2019-05-06T04:14:02.538Z,78.88
2019-05-06T04:19:12.933Z,77.53
2019-05-06T04:24:18.244Z,77.19
2019-05-06T04:29:24.030Z,76.06
2019-05-06T04:34:28.855Z,77.75
2019-05-06T04:39:33.360Z,78.86
2019-05-06T04:44:37.861Z,77.10
2019-05-06T04:49:43.721Z,76.70
2019-05-06T04:54:48.232Z,75.86
2019-05-06T04:59:54.163Z,75.27
2019-05-06T05:04:58.782Z,74.23
2019-05-06T05:10:04.761Z,77.09
2019-05-06T05:15:22.947Z,74.48
2019-05-06T05:20:37.105Z,75.13
2019-05-06T05:25:33.433Z,74.16
2019-05-06T05:30:37.821Z,73.50
2019-05-06T05:35:43.247Z,73.54
2019-05-06T05:40:47.762Z,72.73
2019-05-06T05:45:52.421Z,73.94
2019-05-06T05:50:57.019Z,72.66
2019-05-06T05:56:02.548Z,70.87
2019-05-06T06:01:08.289Z,70.96
2019-05-06T06:06:12.870Z,71.29
2019-05-06T06:11:23.082Z,70.26
2019-05-06T06:16:29.110Z,70.50
2019-05-06T06:21:35.165Z,69.96
2019-05-06T06:26:39.683Z,70.73
2019-05-06T06:31:48.487Z,70.43
2019-05-06T06:37:13.194Z,69.75
2019-05-06T06:42:17.069Z,67.28
2019-05-06T06:47:22.491Z,65.28
2019-05-06T06:52:27.030Z,63.56
2019-05-06T06:57:34.507Z,62.63
2019-05-06T07:02:49.678Z,61.61
2019-05-06T07:07:54.114Z,61.94
2019-05-06T07:12:58.556Z,60.79
2019-05-06T07:18:02.974Z,59.73
2019-05-06T07:23:26.532Z,58.99
2019-05-06T07:28:32.636Z,58.66
2019-05-06T07:33:36.925Z,58.91
2019-05-06T07:38:43.906Z,55.14
2019-05-06T07:43:55.915Z,55.15
2019-05-06T07:49:02.999Z,55.12
2019-05-06T07:54:06.419Z,54.16
2019-05-06T07:59:12.722Z,51.29
2019-05-06T08:04:23.710Z,52.53
2019-05-06T08:09:28.126Z,51.81
2019-05-06T08:14:43.083Z,52.58
2019-05-06T08:19:48.721Z,50.07
2019-05-06T08:24:54.230Z,51.01
2019-05-06T08:29:58.706Z,49.41
2019-05-06T08:35:03.781Z,49.53
2019-05-06T08:40:08.984Z,48.97
2019-05-06T08:45:14.248Z,48.00
2019-05-06T08:50:21.800Z,47.20
2019-05-06T08:55:41.958Z,47.72
2019-05-06T09:00:50.213Z,45.93
2019-05-06T09:05:54.728Z,45.54
2019-05-06T09:10:59.286Z,46.48
2019-05-06T09:16:03.913Z,47.58
2019-05-06T09:21:08.382Z,46.90
2019-05-06T09:26:14.381Z,46.59
2019-05-06T09:31:20.399Z,47.26
2019-05-06T09:36:39.533Z,46.14
2019-05-06T09:41:32.452Z,47.27
2019-05-06T09:46:37.967Z,47.41
2019-05-06T09:51:42.609Z,48.36
2019-05-06T09:56:54.297Z,46.82
2019-05-06T10:01:58.760Z,47.63
2019-05-06T10:07:03.210Z,47.37
2019-05-06T10:12:07.768Z,47.85
2019-05-06T10:17:13.236Z,48.72
2019-05-06T10:22:18.003Z,48.84
2019-05-06T10:27:22.759Z,47.93
2019-05-06T10:32:35.905Z,47.70
2019-05-06T10:38:03.045Z,49.19
2019-05-06T10:43:27.901Z,46.98
2019-05-06T10:48:32.312Z,46.46
2019-05-06T10:53:36.691Z,44.62
2019-05-06T10:58:43.772Z,43.54
2019-05-06T11:03:48.306Z,43.81
2019-05-06T11:08:52.729Z,43.49
2019-05-06T11:13:57.141Z,43.49
2019-05-06T11:19:02.188Z,43.79
2019-05-06T11:24:07.604Z,44.44
2019-05-06T11:29:13.585Z,45.50
2019-05-06T11:34:22.561Z,46.68
2019-05-06T11:39:26.910Z,46.09
2019-05-06T11:44:32.349Z,45.05
2019-05-06T11:49:36.831Z,44.57
2019-05-06T11:54:42.273Z,42.95
2019-05-06T11:59:46.823Z,42.25
2019-05-06T12:04:52.797Z,42.87
2019-05-06T12:09:57.425Z,42.99
2019-05-06T12:15:03.589Z,42.99
2019-05-06T12:20:08.221Z,42.89
2019-05-06T12:25:15.419Z,41.86
2019-05-06T12:30:23.256Z,42.33
2019-05-06T12:35:28.717Z,42.87
2019-05-06T12:40:33.194Z,43.79
2019-05-06T12:45:39.222Z,44.54
2019-05-06T12:50:43.607Z,43.15
2019-05-06T12:55:48.042Z,42.62
2019-05-06T13:00:54.275Z,45.09
2019-05-06T13:05:58.513Z,43.97
2019-05-06T13:11:02.938Z,44.85
2019-05-06T13:16:07.487Z,46.09
2019-05-06T13:21:12.691Z,45.96
2019-05-06T13:26:17.274Z,46.26
2019-05-06T13:31:25.535Z,45.30
2019-05-06T13:36:27.802Z,44.61
2019-05-06T13:41:32.773Z,43.20
2019-05-06T13:46:38.860Z,42.24
2019-05-06T13:51:44.879Z,42.46
2019-05-06T13:56:49.226Z,42.68
2019-05-06T14:02:11.661Z,42.22
2019-05-06T14:07:16.021Z,42.22
2019-05-06T14:12:22.049Z,41.85
2019-05-06T14:17:26.883Z,41.19
2019-05-06T14:22:32.626Z,40.82
2019-05-06T14:27:37.254Z,41.71
2019-05-06T14:32:43.172Z,41.17
2019-05-06T14:37:47.785Z,40.98
2019-05-06T14:42:53.126Z,41.12
2019-05-06T14:47:57.809Z,41.90
2019-05-06T14:53:02.685Z,42.15
2019-05-06T14:58:07.390Z,42.41
2019-05-06T15:03:12.922Z,43.06
2019-05-06T15:08:18.537Z,42.94
2019-05-06T15:13:22.966Z,43.10
2019-05-06T15:18:27.407Z,42.64
2019-05-06T15:23:31.853Z,42.63
2019-05-06T15:28:36.231Z,42.61
2019-05-06T15:33:42.307Z,42.27
2019-05-06T15:38:47.014Z,43.29
2019-05-06T15:43:51.416Z,43.36
2019-05-06T15:48:55.779Z,43.67
2019-05-06T15:54:02.530Z,43.23
2019-05-06T15:59:06.201Z,43.79
2019-05-06T16:04:12.214Z,43.26
2019-05-06T16:09:16.752Z,43.52
2019-05-06T16:14:22.994Z,42.95
2019-05-06T16:19:27.168Z,43.00
2019-05-06T16:24:35.194Z,43.50
2019-05-06T16:29:39.272Z,43.29
2019-05-06T16:34:43.605Z,42.55
2019-05-06T16:39:47.985Z,43.62
2019-05-06T16:44:52.849Z,43.76
2019-05-06T16:49:57.271Z,43.93
2019-05-06T16:55:03.177Z,44.20
2019-05-06T17:00:09.390Z,44.84
2019-05-06T17:05:22.420Z,44.68
2019-05-06T17:10:26.870Z,44.85
2019-05-06T17:15:32.206Z,44.16
2019-05-06T17:20:36.995Z,44.19
2019-05-06T17:25:42.296Z,43.79
2019-05-06T17:30:53.580Z,43.89
2019-05-06T17:35:57.239Z,44.69
2019-05-06T17:41:03.008Z,44.74
2019-05-06T17:46:08.144Z,45.33
2019-05-06T17:51:17.494Z,45.33
2019-05-06T17:56:22.374Z,45.54
2019-05-06T18:01:38.535Z,45.70
2019-05-06T18:06:43.002Z,45.95
2019-05-06T18:11:58.551Z,46.01
2019-05-06T18:16:53.970Z,46.14
2019-05-06T18:21:58.399Z,46.20
2019-05-06T18:27:02.868Z,45.95
2019-05-06T18:32:07.356Z,46.22
2019-05-06T18:37:12.869Z,46.63
2019-05-06T18:42:20.494Z,46.76
2019-05-06T18:47:23.795Z,47.17
2019-05-06T18:52:28.278Z,47.34
2019-05-06T18:57:33.118Z,47.74
2019-05-06T19:02:38.462Z,48.51
2019-05-06T19:07:43.444Z,48.92
2019-05-06T19:12:48.911Z,49.72
2019-05-06T19:17:53.287Z,50.33
2019-05-06T19:22:57.835Z,50.74
2019-05-06T19:28:02.404Z,51.96
2019-05-06T19:33:07.807Z,52.21
2019-05-06T19:38:13.424Z,52.70
2019-05-06T19:43:17.821Z,53.54
2019-05-06T19:48:24.656Z,54.38
2019-05-06T19:53:28.248Z,54.16
2019-05-06T19:58:34.050Z,53.68
2019-05-06T20:03:38.639Z,54.14
2019-05-06T20:08:53.721Z,54.69
2019-05-06T20:13:58.873Z,54.91
2019-05-06T20:19:03.232Z,55.91
2019-05-06T20:24:07.622Z,56.83
2019-05-06T20:29:12.070Z,57.88
2019-05-06T20:34:16.516Z,58.92
2019-05-06T20:39:22.829Z,59.33
2019-05-06T20:44:26.988Z,59.78
2019-05-06T20:49:33.313Z,59.83
2019-05-06T20:54:37.484Z,60.84
2019-05-06T20:59:42.152Z,59.45
2019-05-06T21:04:46.621Z,59.51
2019-05-06T21:09:52.525Z,58.98
2019-05-06T21:14:57.023Z,58.62
2019-05-06T21:20:02.876Z,58.23
2019-05-06T21:25:08.719Z,58.52
2019-05-06T21:30:13.402Z,58.76
2019-05-06T21:35:17.751Z,58.82
2019-05-06T21:40:22.163Z,59.17
2019-05-06T21:45:26.588Z,59.93
2019-05-06T21:50:32.976Z,59.75
2019-05-06T21:55:36.994Z,60.59
2019-05-06T22:00:54.987Z,61.36
2019-05-06T22:05:59.396Z,61.10
2019-05-06T22:11:03.858Z,61.38
2019-05-06T22:16:08.225Z,63.38
2019-05-06T22:21:17.484Z,64.39
2019-05-06T22:26:23.301Z,65.75
2019-05-06T22:31:28.329Z,68.50
2019-05-06T22:36:32.724Z,67.69
2019-05-06T22:41:37.078Z,67.69
2019-05-06T22:46:42.632Z,67.29
2019-05-06T22:51:47.085Z,66.82
2019-05-06T22:56:52.414Z,67.67
2019-05-06T23:02:02.426Z,67.87
2019-05-06T23:07:06.987Z,69.94
2019-05-06T23:12:12.307Z,69.13
2019-05-06T23:17:16.773Z,68.34
2019-05-06T23:22:22.739Z,67.91
2019-05-06T23:27:27.206Z,68.72
2019-05-06T23:32:32.615Z,67.15
2019-05-06T23:38:13.382Z,64.30
2019-05-06T23:43:54.556Z,64.19
2019-05-06T23:49:35.646Z,62.66
2019-05-06T23:55:16.928Z,62.68
