createdAt,value
2022-12-31T00:00:02.405Z,12.4
2022-12-31T00:15:02.802Z,12.4
2022-12-31T00:30:04.759Z,12.3
2022-12-31T00:45:02.667Z,12.3
2022-12-31T01:00:03.158Z,12.3
2022-12-31T01:15:02.543Z,12.4
2022-12-31T01:30:03.166Z,12.4
2022-12-31T01:45:02.404Z,12.5
2022-12-31T02:00:02.843Z,12.4
2022-12-31T02:15:02.292Z,12.4
2022-12-31T02:30:02.708Z,12.4
2022-12-31T02:45:03.198Z,12.4
2022-12-31T03:00:02.602Z,12.4
2022-12-31T03:15:03.204Z,12.5
2022-12-31T03:30:02.465Z,12.4
2022-12-31T03:45:02.914Z,12.1
2022-12-31T04:00:02.330Z,11.9
2022-12-31T04:15:02.794Z,11.7
2022-12-31T04:30:02.223Z,11.5
2022-12-31T04:45:02.685Z,11.5
2022-12-31T05:00:03.235Z,11.3
2022-12-31T05:15:02.558Z,11.3
2022-12-31T05:30:02.976Z,11.2
2022-12-31T05:45:02.423Z,11.2
2022-12-31T06:00:02.835Z,11.2
2022-12-31T06:15:02.323Z,11.2
2022-12-31T06:30:02.743Z,11.1
2022-12-31T06:45:03.275Z,11.1
2022-12-31T07:00:02.632Z,11.2
2022-12-31T07:15:03.283Z,11.2
2022-12-31T07:30:02.554Z,11.2
2022-12-31T07:45:02.986Z,11.3
2022-12-31T08:00:02.401Z,11.5
2022-12-31T08:15:02.844Z,12.0
2022-12-31T08:30:02.277Z,12.4
2022-12-31T08:45:02.739Z,12.7
2022-12-31T09:00:03.305Z,12.9
2022-12-31T09:15:02.601Z,13.2
2022-12-31T09:30:03.025Z,13.4
2022-12-31T09:45:02.513Z,13.7
2022-12-31T10:00:02.912Z,13.8
2022-12-31T10:15:02.371Z,13.7
2022-12-31T10:30:02.796Z,13.4
2022-12-31T10:45:03.319Z,13.2
2022-12-31T11:00:02.674Z,13.4
2022-12-31T11:15:03.325Z,13.6
2022-12-31T11:30:02.529Z,13.6
2022-12-31T11:45:02.969Z,13.8
2022-12-31T12:00:02.394Z,13.9
2022-12-31T12:15:02.843Z,14.0
2022-12-31T12:30:02.355Z,14.1
2022-12-31T12:45:02.696Z,14.3
2022-12-31T13:00:03.343Z,14.5
2022-12-31T13:15:02.577Z,14.7
2022-12-31T13:30:03.047Z,14.9
2022-12-31T13:45:02.439Z,14.7
2022-12-31T14:00:02.895Z,14.6
2022-12-31T14:15:02.376Z,14.5
2022-12-31T14:30:02.792Z,14.5
2022-12-31T14:45:03.378Z,14.4
2022-12-31T15:00:02.711Z,14.4
2022-12-31T15:15:03.112Z,14.3
2022-12-31T15:30:02.522Z,14.3
2022-12-31T15:45:02.920Z,14.2
2022-12-31T16:00:02.390Z,14.3
2022-12-31T16:15:02.795Z,14.4
2022-12-31T16:30:02.407Z,14.6
2022-12-31T16:45:02.690Z,14.6
2022-12-31T17:00:03.144Z,14.7
2022-12-31T17:15:02.592Z,14.8
2022-12-31T17:30:03.002Z,14.9
2022-12-31T17:45:02.438Z,14.9
2022-12-31T18:00:02.869Z,14.9
2022-12-31T18:15:02.415Z,15.0
2022-12-31T18:30:05.559Z,15.3
2022-12-31T18:45:03.363Z,15.4
2022-12-31T19:00:02.601Z,15.3
2022-12-31T19:15:03.058Z,15.5
2022-12-31T19:30:02.495Z,15.7
2022-12-31T19:45:02.931Z,15.7
2022-12-31T20:00:02.477Z,15.8
2022-12-31T20:15:02.813Z,15.7
2022-12-31T20:30:02.478Z,15.7
2022-12-31T20:45:02.693Z,15.7
2022-12-31T21:00:03.120Z,15.8
2022-12-31T21:15:02.566Z,15.7
2022-12-31T21:30:19.560Z,15.7
2022-12-31T21:45:02.478Z,15.8
2022-12-31T22:00:39.434Z,15.8
2022-12-31T22:15:14.420Z,15.9
2022-12-31T22:30:02.743Z,15.8
2022-12-31T22:45:03.196Z,15.7
2022-12-31T23:00:02.636Z,15.7
2022-12-31T23:15:02.046Z,15.9
2022-12-31T23:30:02.505Z,16.1
2022-12-31T23:45:02.940Z,16.3
