createdAt,value
2018-04-26T00:01:30.178Z,9.53
2018-04-26T00:03:57.546Z,9.17
2018-04-26T00:06:24.174Z,8.93
2018-04-26T00:08:50.816Z,9.43
2018-04-26T00:11:18.203Z,8.70
2018-04-26T00:13:44.871Z,9.10
2018-04-26T00:16:11.535Z,9.63
2018-04-26T00:18:38.201Z,10.57
2018-04-26T00:21:04.864Z,10.20
2018-04-26T00:23:31.466Z,10.10
2018-04-26T00:25:58.079Z,10.30
2018-04-26T00:28:24.730Z,10.97
2018-04-26T00:30:51.313Z,11.93
2018-04-26T00:33:17.976Z,9.93
2018-04-26T00:35:45.521Z,11.20
2018-04-26T00:38:12.115Z,11.47
2018-04-26T00:40:38.759Z,10.90
2018-04-26T00:43:05.389Z,10.40
2018-04-26T00:45:31.981Z,10.73
2018-04-26T00:47:58.638Z,11.07
2018-04-26T00:50:25.181Z,10.97
2018-04-26T00:52:51.793Z,10.93
2018-04-26T00:55:18.353Z,11.17
2018-04-26T00:57:44.932Z,11.47
2018-04-26T01:00:11.564Z,11.33
2018-04-26T01:02:38.142Z,11.30
2018-04-26T01:05:04.780Z,11.93
2018-04-26T01:07:31.433Z,11.57
2018-04-26T01:09:58.048Z,10.63
2018-04-26T01:12:24.632Z,11.10
2018-04-26T01:14:51.987Z,11.20
2018-04-26T01:17:18.624Z,10.37
2018-04-26T01:19:45.989Z,11.13
2018-04-26T01:22:12.577Z,10.70
2018-04-26T01:24:39.211Z,11.10
2018-04-26T01:27:05.809Z,11.80
2018-04-26T01:29:32.389Z,11.30
2018-04-26T01:31:59.707Z,11.07
2018-04-26T01:34:26.284Z,10.57
2018-04-26T01:37:05.531Z,10.63
2018-04-26T01:39:32.134Z,11.50
2018-04-26T01:41:58.735Z,12.10
2018-04-26T01:44:26.095Z,12.40
2018-04-26T01:46:52.679Z,11.23
2018-04-26T01:49:19.256Z,11.70
2018-04-26T01:51:45.856Z,11.57
2018-04-26T01:54:12.496Z,11.27
2018-04-26T01:56:39.123Z,11.50
2018-04-26T01:59:05.729Z,11.57
2018-04-26T02:01:32.365Z,11.67
2018-04-26T02:03:59.127Z,10.57
2018-04-26T02:06:25.808Z,10.77
2018-04-26T02:08:52.431Z,11.40
2018-04-26T02:11:19.053Z,10.73
2018-04-26T02:13:46.399Z,11.50
2018-04-26T02:16:13.012Z,10.60
2018-04-26T02:18:39.631Z,12.10
2018-04-26T02:21:06.252Z,11.00
2018-04-26T02:23:32.955Z,10.70
2018-04-26T02:25:59.640Z,10.57
2018-04-26T02:28:26.249Z,10.37
2018-04-26T02:30:52.892Z,10.53
2018-04-26T02:33:19.559Z,10.23
2018-04-26T02:35:46.168Z,11.07
2018-04-26T02:38:12.820Z,11.23
2018-04-26T02:40:39.387Z,10.43
2018-04-26T02:43:06.716Z,11.20
2018-04-26T02:45:33.331Z,10.17
2018-04-26T02:47:59.968Z,10.60
2018-04-26T02:50:26.528Z,8.87
2018-04-26T02:52:53.121Z,9.47
2018-04-26T02:55:19.772Z,10.07
2018-04-26T02:57:46.348Z,9.50
2018-04-26T03:00:12.913Z,8.70
2018-04-26T03:02:39.565Z,9.33
2018-04-26T03:05:06.167Z,9.13
2018-04-26T03:07:32.737Z,9.77
2018-04-26T03:09:59.317Z,9.40
2018-04-26T03:12:25.883Z,8.87
2018-04-26T03:14:52.478Z,7.80
2018-04-26T03:17:19.084Z,9.00
2018-04-26T03:19:45.641Z,8.53
2018-04-26T03:22:12.200Z,8.73
2018-04-26T03:24:38.800Z,8.43
2018-04-26T03:27:05.374Z,9.30
2018-04-26T03:29:31.942Z,9.60
2018-04-26T03:31:58.545Z,7.97
2018-04-26T03:34:25.180Z,7.63
2018-04-26T03:36:51.829Z,8.77
2018-04-26T03:39:18.450Z,7.90
2018-04-26T03:41:44.984Z,8.37
2018-04-26T03:44:11.605Z,8.20
2018-04-26T03:46:38.207Z,7.37
2018-04-26T03:49:04.790Z,7.13
2018-04-26T03:51:31.420Z,6.83
2018-04-26T03:53:58.772Z,6.80
2018-04-26T03:56:25.390Z,7.10
2018-04-26T03:58:51.969Z,7.27
2018-04-26T04:01:30.465Z,8.00
2018-04-26T04:04:09.121Z,7.20
2018-04-26T04:06:35.738Z,6.70
2018-04-26T04:09:02.439Z,7.10
2018-04-26T04:11:29.787Z,7.53
2018-04-26T04:13:57.115Z,7.30
2018-04-26T04:16:23.706Z,7.13
2018-04-26T04:18:50.289Z,6.63
2018-04-26T04:21:16.901Z,7.10
2018-04-26T04:23:43.479Z,7.47
2018-04-26T04:26:10.867Z,8.03
2018-04-26T04:28:37.454Z,7.33
2018-04-26T04:31:04.049Z,7.47
2018-04-26T04:33:30.611Z,6.53
2018-04-26T04:35:57.213Z,6.80
2018-04-26T04:38:23.867Z,6.83
2018-04-26T04:40:50.490Z,7.23
2018-04-26T04:43:17.071Z,6.43
2018-04-26T04:45:43.674Z,6.30
2018-04-26T04:48:10.996Z,5.77
2018-04-26T04:50:37.687Z,6.80
2018-04-26T04:53:04.278Z,5.83
2018-04-26T04:55:30.894Z,6.77
2018-04-26T04:57:57.446Z,6.53
2018-04-26T05:00:24.016Z,7.00
2018-04-26T05:02:50.607Z,7.03
2018-04-26T05:05:17.186Z,6.73
2018-04-26T05:07:43.860Z,5.90
2018-04-26T05:10:10.476Z,6.43
2018-04-26T05:12:37.085Z,5.63
2018-04-26T05:15:04.472Z,6.27
2018-04-26T05:17:31.048Z,5.60
2018-04-26T05:19:58.561Z,5.67
2018-04-26T05:22:25.111Z,5.90
2018-04-26T05:24:51.729Z,6.20
2018-04-26T05:27:18.466Z,6.07
2018-04-26T05:29:45.198Z,5.80
2018-04-26T05:32:11.796Z,6.63
2018-04-26T05:34:38.428Z,6.23
2018-04-26T05:37:05.026Z,6.10
2018-04-26T05:39:31.704Z,6.23
2018-04-26T05:41:58.393Z,6.73
2018-04-26T05:44:25.027Z,7.10
2018-04-26T05:46:51.701Z,7.70
2018-04-26T05:49:18.327Z,7.43
2018-04-26T05:51:44.979Z,7.10
2018-04-26T05:54:11.613Z,7.90
2018-04-26T05:56:38.240Z,6.90
2018-04-26T05:59:04.936Z,7.57
2018-04-26T06:01:31.563Z,7.00
2018-04-26T06:03:58.201Z,7.63
2018-04-26T06:06:24.902Z,6.53
2018-04-26T06:08:51.591Z,6.40
2018-04-26T06:11:18.324Z,5.70
2018-04-26T06:13:44.959Z,5.50
2018-04-26T06:16:11.636Z,5.73
2018-04-26T06:18:38.359Z,6.00
2018-04-26T06:21:05.783Z,6.13
2018-04-26T06:23:32.383Z,5.47
2018-04-26T06:25:59.069Z,6.33
2018-04-26T06:28:25.735Z,5.93
2018-04-26T06:30:53.182Z,5.67
2018-04-26T06:33:19.827Z,6.47
2018-04-26T06:35:46.515Z,6.27
2018-04-26T06:38:13.128Z,5.90
2018-04-26T06:40:39.790Z,6.33
2018-04-26T06:43:07.187Z,6.80
2018-04-26T06:45:33.810Z,5.90
2018-04-26T06:48:00.451Z,6.20
2018-04-26T06:50:27.099Z,6.70
2018-04-26T06:52:53.735Z,6.00
2018-04-26T06:55:20.354Z,5.43
2018-04-26T06:57:46.957Z,5.53
2018-04-26T07:00:13.621Z,5.67
2018-04-26T07:02:40.296Z,6.27
2018-04-26T07:05:06.942Z,5.53
2018-04-26T07:07:33.747Z,6.03
2018-04-26T07:10:00.421Z,5.97
2018-04-26T07:12:26.992Z,6.13
2018-04-26T07:14:53.762Z,6.47
2018-04-26T07:17:20.472Z,6.40
2018-04-26T07:19:47.220Z,5.63
2018-04-26T07:22:13.946Z,6.13
2018-04-26T07:24:40.694Z,6.10
2018-04-26T07:27:08.116Z,6.30
2018-04-26T07:29:35.887Z,6.17
2018-04-26T07:32:02.953Z,5.67
2018-04-26T07:34:30.420Z,6.50
2018-04-26T07:36:57.537Z,6.17
2018-04-26T07:39:26.358Z,5.77
2018-04-26T07:41:54.101Z,5.80
2018-04-26T07:44:21.569Z,5.63
2018-04-26T07:46:50.991Z,5.27
2018-04-26T07:49:20.313Z,5.33
2018-04-26T07:51:49.535Z,4.80
2018-04-26T07:54:16.338Z,5.57
2018-04-26T07:56:42.994Z,5.53
2018-04-26T07:59:09.740Z,5.30
2018-04-26T08:01:38.812Z,5.23
2018-04-26T08:04:09.568Z,5.03
2018-04-26T08:06:38.417Z,5.03
2018-04-26T08:09:07.526Z,4.77
2018-04-26T08:11:36.389Z,5.33
2018-04-26T08:14:03.892Z,5.20
2018-04-26T08:16:30.546Z,5.37
2018-04-26T08:18:57.233Z,5.30
2018-04-26T08:21:24.680Z,5.80
2018-04-26T08:23:51.351Z,5.27
2018-04-26T08:26:17.965Z,5.50
2018-04-26T08:28:45.323Z,5.90
2018-04-26T08:31:11.911Z,5.77
2018-04-26T08:33:38.517Z,5.40
2018-04-26T08:36:05.141Z,5.70
2018-04-26T08:38:31.924Z,5.17
2018-04-26T08:40:58.523Z,5.83
2018-04-26T08:43:25.126Z,5.53
2018-04-26T08:45:51.732Z,5.93
2018-04-26T08:48:18.443Z,6.77
2018-04-26T08:50:45.080Z,6.93
2018-04-26T08:53:11.852Z,5.63
2018-04-26T08:55:38.406Z,6.73
2018-04-26T08:58:04.979Z,6.50
2018-04-26T09:00:31.579Z,5.93
2018-04-26T09:02:58.237Z,6.27
2018-04-26T09:05:24.797Z,5.83
2018-04-26T09:07:52.111Z,6.10
2018-04-26T09:10:18.763Z,6.53
2018-04-26T09:12:46.277Z,5.63
2018-04-26T09:15:17.845Z,6.27
2018-04-26T09:17:49.230Z,6.30
2018-04-26T09:20:15.932Z,7.07
2018-04-26T09:22:42.472Z,6.63
2018-04-26T09:25:09.058Z,6.20
2018-04-26T09:27:35.597Z,6.30
2018-04-26T09:30:02.967Z,6.23
2018-04-26T09:32:29.530Z,5.90
2018-04-26T09:34:56.067Z,6.57
2018-04-26T09:37:22.604Z,5.70
2018-04-26T09:39:49.126Z,6.73
2018-04-26T09:42:15.722Z,5.90
2018-04-26T09:44:42.275Z,7.27
2018-04-26T09:47:09.553Z,6.43
2018-04-26T09:49:36.097Z,6.27
2018-04-26T09:52:02.722Z,5.93
2018-04-26T09:54:29.353Z,6.70
2018-04-26T09:56:56.662Z,6.57
2018-04-26T09:59:23.215Z,6.93
2018-04-26T10:01:49.879Z,7.07
2018-04-26T10:04:16.460Z,8.40
2018-04-26T10:06:49.118Z,6.93
2018-04-26T10:09:15.724Z,7.63
2018-04-26T10:11:42.313Z,7.00
2018-04-26T10:14:08.906Z,7.07
2018-04-26T10:16:35.485Z,7.40
2018-04-26T10:19:02.013Z,7.03
2018-04-26T10:21:28.523Z,6.30
2018-04-26T10:23:55.837Z,7.07
2018-04-26T10:26:22.380Z,7.13
2018-04-26T10:28:48.936Z,6.63
2018-04-26T10:31:15.502Z,6.47
2018-04-26T10:33:42.032Z,7.50
2018-04-26T10:36:08.581Z,6.33
2018-04-26T10:38:35.112Z,6.67
2018-04-26T10:41:01.712Z,6.33
2018-04-26T10:43:28.247Z,6.80
2018-04-26T10:45:54.795Z,7.13
2018-04-26T10:48:21.353Z,7.63
2018-04-26T10:50:47.911Z,6.93
2018-04-26T10:53:14.453Z,7.50
2018-04-26T10:55:41.039Z,7.53
2018-04-26T10:58:07.585Z,7.20
2018-04-26T11:00:34.130Z,7.00
2018-04-26T11:03:00.680Z,6.03
2018-04-26T11:05:27.237Z,5.67
2018-04-26T11:07:53.825Z,6.00
2018-04-26T11:10:20.402Z,5.23
2018-04-26T11:12:47.009Z,4.93
2018-04-26T11:15:14.305Z,5.03
2018-04-26T11:17:40.920Z,5.10
2018-04-26T11:20:07.495Z,5.20
2018-04-26T11:22:34.036Z,4.17
2018-04-26T11:25:00.580Z,4.57
2018-04-26T11:27:27.150Z,4.23
2018-04-26T11:29:53.689Z,3.80
2018-04-26T11:32:20.216Z,3.47
2018-04-26T11:34:46.753Z,3.43
2018-04-26T11:37:13.318Z,3.70
2018-04-26T11:39:39.871Z,2.87
2018-04-26T11:42:06.468Z,3.20
2018-04-26T11:44:33.000Z,3.00
2018-04-26T11:46:59.650Z,4.10
2018-04-26T11:49:26.265Z,3.90
2018-04-26T11:51:52.847Z,3.93
2018-04-26T11:54:19.380Z,3.80
2018-04-26T11:56:45.943Z,4.50
2018-04-26T11:59:12.485Z,4.17
2018-04-26T12:01:39.041Z,3.63
2018-04-26T12:04:05.694Z,4.57
2018-04-26T12:06:32.363Z,3.97
2018-04-26T12:08:58.922Z,3.70
2018-04-26T12:11:25.547Z,3.70
2018-04-26T12:13:52.182Z,4.40
2018-04-26T12:16:18.713Z,3.73
2018-04-26T12:18:45.260Z,3.50
2018-04-26T12:21:12.553Z,4.10
2018-04-26T12:23:39.123Z,4.40
2018-04-26T12:26:05.757Z,3.20
2018-04-26T12:28:32.305Z,3.20
2018-04-26T12:30:58.843Z,2.37
2018-04-26T12:33:25.476Z,2.83
2018-04-26T12:35:51.997Z,2.60
2018-04-26T12:38:18.550Z,2.50
2018-04-26T12:40:45.130Z,2.60
2018-04-26T12:43:11.718Z,1.97
2018-04-26T12:45:38.319Z,2.30
2018-04-26T12:48:04.892Z,2.23
2018-04-26T12:50:31.441Z,2.10
2018-04-26T12:52:57.998Z,1.60
2018-04-26T12:55:24.574Z,1.40
2018-04-26T12:57:51.861Z,1.20
2018-04-26T13:00:18.386Z,1.17
2018-04-26T13:02:44.952Z,1.30
2018-04-26T13:05:11.520Z,1.20
2018-04-26T13:07:38.179Z,1.20
2018-04-26T13:10:05.464Z,1.13
2018-04-26T13:12:32.192Z,1.00
2018-04-26T13:14:58.733Z,0.90
2018-04-26T13:17:25.306Z,0.70
2018-04-26T13:19:51.837Z,0.90
2018-04-26T13:22:18.373Z,0.87
2018-04-26T13:24:44.923Z,1.00
2018-04-26T13:27:11.506Z,0.90
2018-04-26T13:29:38.763Z,1.30
2018-04-26T13:32:05.341Z,1.40
2018-04-26T13:34:31.940Z,1.17
2018-04-26T13:36:58.490Z,1.40
2018-04-26T13:39:25.059Z,1.43
2018-04-26T13:41:51.685Z,1.30
2018-04-26T13:44:18.282Z,1.10
2018-04-26T13:46:44.866Z,1.10
2018-04-26T13:49:11.436Z,1.00
2018-04-26T13:51:38.720Z,0.90
2018-04-26T13:54:05.258Z,0.70
2018-04-26T13:56:31.816Z,0.83
2018-04-26T13:58:59.091Z,0.70
2018-04-26T14:01:25.682Z,1.10
2018-04-26T14:03:52.229Z,1.20
2018-04-26T14:06:18.790Z,1.13
2018-04-26T14:08:45.418Z,0.90
2018-04-26T14:11:11.995Z,1.13
2018-04-26T14:13:38.532Z,0.90
2018-04-26T14:16:05.085Z,0.80
2018-04-26T14:18:32.374Z,0.93
2018-04-26T14:20:58.940Z,1.20
2018-04-26T14:23:25.501Z,1.00
2018-04-26T14:25:52.761Z,1.33
2018-04-26T14:28:20.032Z,1.10
2018-04-26T14:30:46.607Z,1.40
2018-04-26T14:33:13.179Z,1.23
2018-04-26T14:35:40.511Z,1.20
2018-04-26T14:38:07.050Z,1.00
2018-04-26T14:40:33.615Z,1.30
2018-04-26T14:43:00.198Z,1.47
2018-04-26T14:45:26.778Z,1.40
2018-04-26T14:47:53.318Z,1.10
2018-04-26T14:50:20.640Z,1.60
2018-04-26T14:52:47.168Z,1.10
2018-04-26T14:55:13.781Z,1.30
2018-04-26T14:57:40.344Z,2.20
2018-04-26T15:00:06.877Z,1.27
2018-04-26T15:02:33.442Z,1.50
2018-04-26T15:05:00.011Z,1.13
2018-04-26T15:07:27.272Z,1.27
2018-04-26T15:09:53.848Z,1.60
2018-04-26T15:12:20.413Z,1.30
2018-04-26T15:14:47.723Z,1.03
2018-04-26T15:17:14.276Z,1.20
2018-04-26T15:19:40.822Z,1.77
2018-04-26T15:22:07.435Z,1.40
2018-04-26T15:24:33.998Z,1.77
2018-04-26T15:27:00.552Z,1.23
2018-04-26T15:29:27.097Z,1.40
2018-04-26T15:31:54.549Z,1.30
2018-04-26T15:34:21.829Z,1.47
2018-04-26T15:36:48.351Z,1.13
2018-04-26T15:39:15.614Z,1.30
2018-04-26T15:41:42.201Z,1.10
2018-04-26T15:44:08.762Z,1.33
2018-04-26T15:46:35.296Z,1.17
2018-04-26T15:49:01.846Z,1.10
2018-04-26T15:51:29.499Z,1.20
2018-04-26T15:54:07.970Z,1.27
2018-04-26T15:57:00.391Z,1.40
2018-04-26T15:59:38.977Z,1.20
2018-04-26T16:05:34.280Z,2.00
2018-04-26T16:08:18.980Z,1.70
2018-04-26T16:11:03.596Z,1.40
2018-04-26T16:13:48.354Z,1.50
2018-04-26T16:16:33.045Z,1.70
2018-04-26T16:19:11.654Z,1.60
2018-04-26T16:21:50.276Z,1.93
2018-04-26T16:24:34.990Z,2.27
2018-04-26T16:27:19.680Z,2.10
2018-04-26T16:29:58.470Z,2.30
2018-04-26T16:32:38.089Z,2.03
2018-04-26T16:35:19.909Z,1.93
2018-04-26T16:38:04.486Z,2.60
2018-04-26T16:40:31.106Z,1.90
2018-04-26T16:42:57.871Z,2.20
2018-04-26T16:45:25.197Z,2.03
2018-04-26T16:47:51.766Z,2.37
2018-04-26T16:50:19.155Z,2.37
2018-04-26T16:52:45.712Z,2.20
2018-04-26T16:55:12.259Z,2.27
2018-04-26T16:57:38.841Z,2.40
2018-04-26T17:00:05.515Z,2.53
2018-04-26T17:02:32.101Z,2.57
2018-04-26T17:04:58.633Z,2.33
2018-04-26T17:07:25.170Z,2.40
2018-04-26T17:09:51.702Z,2.37
2018-04-26T17:12:18.242Z,2.87
2018-04-26T17:14:44.823Z,1.73
2018-04-26T17:17:12.135Z,2.20
2018-04-26T17:19:38.734Z,1.90
2018-04-26T17:22:05.291Z,2.50
2018-04-26T17:24:31.827Z,2.90
2018-04-26T17:26:58.403Z,2.33
2018-04-26T17:29:24.949Z,2.10
2018-04-26T17:31:51.602Z,2.50
2018-04-26T17:34:18.144Z,2.67
2018-04-26T17:36:45.510Z,2.70
2018-04-26T17:39:12.045Z,3.00
2018-04-26T17:41:38.604Z,2.83
2018-04-26T17:44:05.165Z,3.20
2018-04-26T17:46:31.744Z,2.97
2018-04-26T17:48:59.094Z,2.33
2018-04-26T17:51:25.668Z,2.53
2018-04-26T17:53:52.176Z,2.80
2018-04-26T17:56:18.729Z,2.30
2018-04-26T17:58:45.264Z,2.50
2018-04-26T18:01:11.858Z,2.47
2018-04-26T18:03:38.666Z,2.63
2018-04-26T18:06:05.287Z,2.70
2018-04-26T18:08:31.832Z,2.70
2018-04-26T18:10:58.386Z,2.37
2018-04-26T18:13:24.971Z,2.50
2018-04-26T18:15:51.594Z,2.50
2018-04-26T18:18:18.136Z,2.60
2018-04-26T18:20:44.680Z,2.40
2018-04-26T18:23:12.067Z,2.70
2018-04-26T18:25:38.640Z,2.70
2018-04-26T18:28:05.207Z,3.00
2018-04-26T18:30:32.578Z,3.13
2018-04-26T18:32:59.193Z,2.70
2018-04-26T18:35:25.841Z,3.03
2018-04-26T18:37:53.196Z,2.70
2018-04-26T18:40:19.894Z,3.00
2018-04-26T18:42:46.497Z,2.73
2018-04-26T18:45:13.073Z,3.07
2018-04-26T18:47:39.620Z,3.67
2018-04-26T18:50:06.176Z,2.77
2018-04-26T18:52:33.472Z,2.90
2018-04-26T18:55:00.077Z,2.77
2018-04-26T18:57:27.443Z,2.37
2018-04-26T18:59:54.033Z,2.40
2018-04-26T19:02:20.712Z,2.13
2018-04-26T19:04:47.282Z,2.20
2018-04-26T19:07:13.952Z,2.20
2018-04-26T19:09:40.787Z,2.43
2018-04-26T19:12:07.432Z,2.60
2018-04-26T19:14:34.042Z,2.50
2018-04-26T19:17:00.617Z,2.17
2018-04-26T19:19:27.262Z,2.33
2018-04-26T19:21:53.827Z,2.90
2018-04-26T19:24:21.172Z,2.60
2018-04-26T19:26:47.859Z,3.10
2018-04-26T19:29:14.617Z,3.23
2018-04-26T19:31:41.241Z,3.30
2018-04-26T19:34:07.901Z,3.90
2018-04-26T19:36:34.514Z,3.80
2018-04-26T19:39:01.151Z,3.63
2018-04-26T19:41:27.738Z,3.87
2018-04-26T19:43:55.042Z,3.20
2018-04-26T19:46:21.685Z,2.80
2018-04-26T19:48:48.279Z,2.57
2018-04-26T19:51:17.784Z,2.63
2018-04-26T19:53:44.362Z,2.10
2018-04-26T19:56:10.966Z,2.30
2018-04-26T19:58:37.565Z,2.30
2018-04-26T20:01:04.151Z,2.27
2018-04-26T20:03:30.728Z,2.90
2018-04-26T20:05:57.448Z,2.93
2018-04-26T20:08:24.738Z,2.87
2018-04-26T20:10:51.313Z,3.03
2018-04-26T20:13:17.950Z,3.30
2018-04-26T20:15:45.179Z,3.20
2018-04-26T20:18:11.786Z,2.90
2018-04-26T20:20:38.459Z,3.17
2018-04-26T20:23:05.662Z,3.60
2018-04-26T20:25:32.316Z,3.40
2018-04-26T20:27:58.898Z,3.83
2018-04-26T20:30:25.479Z,3.10
2018-04-26T20:32:52.072Z,3.23
2018-04-26T20:35:18.663Z,3.30
2018-04-26T20:37:45.214Z,3.67
2018-04-26T20:40:15.855Z,3.53
2018-04-26T20:42:42.426Z,3.57
2018-04-26T20:45:09.022Z,3.30
2018-04-26T20:47:35.653Z,3.40
2018-04-26T20:50:02.264Z,2.83
2018-04-26T20:52:28.845Z,2.93
2018-04-26T20:54:55.425Z,3.40
2018-04-26T20:57:23.004Z,2.90
2018-04-26T20:59:49.590Z,2.97
2018-04-26T21:02:17.160Z,3.57
2018-04-26T21:04:43.753Z,4.23
2018-04-26T21:07:10.389Z,4.10
2018-04-26T21:09:37.682Z,4.97
2018-04-26T21:12:04.237Z,4.97
2018-04-26T21:14:30.853Z,5.27
2018-04-26T21:16:58.230Z,5.17
2018-04-26T21:19:24.876Z,4.83
2018-04-26T21:21:51.415Z,4.37
2018-04-26T21:24:18.024Z,3.80
2018-04-26T21:26:45.372Z,4.17
2018-04-26T21:29:12.749Z,3.93
2018-04-26T21:31:39.319Z,3.80
2018-04-26T21:34:06.000Z,3.90
2018-04-26T21:36:32.537Z,3.33
2018-04-26T21:38:59.093Z,3.00
2018-04-26T21:41:25.751Z,3.63
2018-04-26T21:43:52.357Z,3.77
2018-04-26T21:46:19.734Z,3.27
2018-04-26T21:48:46.341Z,3.37
2018-04-26T21:51:18.966Z,3.30
2018-04-26T21:53:51.599Z,3.13
2018-04-26T21:56:24.196Z,3.07
2018-04-26T21:58:56.865Z,3.23
2018-04-26T22:01:29.393Z,3.47
2018-04-26T22:07:04.287Z,3.80
2018-04-26T22:09:31.525Z,3.23
2018-04-26T22:11:58.130Z,3.60
2018-04-26T22:14:24.685Z,4.00
2018-04-26T22:16:51.438Z,3.77
2018-04-26T22:19:18.121Z,3.63
2018-04-26T22:21:44.686Z,3.70
2018-04-26T22:24:11.278Z,3.43
2018-04-26T22:26:37.863Z,3.53
2018-04-26T22:29:04.562Z,3.30
2018-04-26T22:31:31.110Z,3.63
2018-04-26T22:33:57.844Z,4.17
2018-04-26T22:36:24.456Z,4.33
2018-04-26T22:38:50.988Z,4.13
2018-04-26T22:41:17.612Z,3.87
2018-04-26T22:43:44.178Z,3.83
2018-04-26T22:46:10.745Z,3.77
2018-04-26T22:48:37.389Z,4.60
2018-04-26T22:51:03.981Z,4.30
2018-04-26T22:53:30.695Z,4.60
2018-04-26T22:55:57.305Z,4.93
2018-04-26T22:58:23.963Z,4.87
2018-04-26T23:00:50.503Z,4.93
2018-04-26T23:03:17.060Z,5.23
2018-04-26T23:05:43.678Z,4.53
2018-04-26T23:08:10.241Z,4.50
2018-04-26T23:10:36.886Z,4.83
2018-04-26T23:13:03.558Z,5.27
2018-04-26T23:15:30.075Z,4.33
2018-04-26T23:17:56.622Z,4.83
2018-04-26T23:20:23.196Z,4.60
2018-04-26T23:22:49.772Z,5.13
2018-04-26T23:25:16.342Z,4.70
2018-04-26T23:27:43.021Z,5.50
2018-04-26T23:30:09.625Z,5.47
2018-04-26T23:32:36.187Z,5.30
2018-04-26T23:35:02.825Z,5.43
2018-04-26T23:37:29.366Z,5.00
2018-04-26T23:39:55.969Z,5.53
2018-04-26T23:42:22.534Z,5.50
2018-04-26T23:44:49.098Z,5.70
2018-04-26T23:47:15.677Z,5.13
2018-04-26T23:49:42.209Z,5.73
2018-04-26T23:52:08.757Z,5.77
2018-04-26T23:54:35.321Z,5.20
2018-04-26T23:57:01.854Z,5.40
2018-04-26T23:59:28.408Z,6.07
