createdAt,value
2018-07-06T00:00:02.396Z,796.59
2018-07-06T00:00:06.629Z,796.61
2018-07-06T00:00:10.725Z,796.61
2018-07-06T00:00:14.933Z,796.64
2018-07-06T00:00:19.137Z,796.62
2018-07-06T00:00:23.347Z,796.67
2018-07-06T00:00:27.449Z,796.64
2018-07-06T00:00:31.763Z,796.64
2018-07-06T00:00:35.970Z,796.66
2018-07-06T00:00:40.285Z,796.66
2018-07-06T00:00:44.598Z,796.61
2018-07-06T00:00:48.804Z,796.6
2018-07-06T00:00:53.120Z,796.63
2018-07-06T00:00:57.336Z,796.62
2018-07-06T00:01:01.652Z,796.59
2018-07-06T00:01:05.750Z,796.62
2018-07-06T00:01:09.741Z,796.6
2018-07-06T00:01:14.065Z,796.64
2018-07-06T00:01:18.278Z,796.63
2018-07-06T00:01:22.482Z,796.65
2018-07-06T00:01:26.693Z,796.61
2018-07-06T00:01:30.892Z,796.63
2018-07-06T00:01:34.989Z,796.65
2018-07-06T00:01:39.198Z,796.64
2018-07-06T00:01:43.507Z,796.65
2018-07-06T00:01:47.823Z,796.71
2018-07-06T00:01:52.138Z,796.64
2018-07-06T00:01:56.449Z,796.67
2018-07-06T00:02:00.675Z,796.64
2018-07-06T00:02:05.000Z,796.64
2018-07-06T00:02:09.194Z,796.65
2018-07-06T00:02:13.289Z,796.67
2018-07-06T00:02:17.542Z,796.66
2018-07-06T00:02:21.739Z,796.64
2018-07-06T00:02:25.947Z,796.64
2018-07-06T00:02:30.152Z,796.66
2018-07-06T00:02:34.363Z,796.67
2018-07-06T00:02:38.565Z,796.64
2018-07-06T00:02:42.927Z,796.62
2018-07-06T00:02:47.252Z,796.63
2018-07-06T00:02:51.461Z,796.63
2018-07-06T00:02:55.769Z,796.67
2018-07-06T00:03:00.076Z,796.67
2018-07-06T00:03:04.187Z,796.69
2018-07-06T00:03:08.282Z,796.61
2018-07-06T00:03:12.494Z,796.71
2018-07-06T00:03:16.817Z,796.7
2018-07-06T00:03:21.072Z,796.72
2018-07-06T00:03:25.380Z,796.74
2018-07-06T00:03:29.689Z,796.72
2018-07-06T00:03:33.886Z,796.75
2018-07-06T00:03:38.092Z,796.76
2018-07-06T00:03:42.291Z,796.75
2018-07-06T00:03:46.599Z,796.78
2018-07-06T00:03:50.907Z,796.73
2018-07-06T00:03:55.211Z,796.74
2018-07-06T00:03:59.421Z,796.73
2018-07-06T00:04:03.629Z,796.72
2018-07-06T00:04:07.831Z,796.7
2018-07-06T00:04:12.032Z,796.7
2018-07-06T00:04:16.241Z,796.73
2018-07-06T00:04:20.246Z,796.74
2018-07-06T00:04:24.344Z,796.74
2018-07-06T00:04:28.336Z,796.69
2018-07-06T00:04:32.538Z,796.71
2018-07-06T00:04:36.856Z,796.73
2018-07-06T00:04:40.962Z,796.7
2018-07-06T00:04:45.276Z,796.73
2018-07-06T00:04:49.583Z,796.74
2018-07-06T00:04:53.781Z,796.76
2018-07-06T00:04:57.987Z,796.75
2018-07-06T00:05:02.295Z,796.69
2018-07-06T00:05:06.493Z,796.7
2018-07-06T00:05:10.811Z,796.71
2018-07-06T00:05:15.121Z,796.74
2018-07-06T00:05:19.426Z,796.72
2018-07-06T00:05:23.529Z,796.73
2018-07-06T00:05:27.845Z,796.74
2018-07-06T00:05:32.046Z,796.74
2018-07-06T00:05:36.249Z,796.7
2018-07-06T00:05:40.464Z,796.72
2018-07-06T00:05:44.777Z,796.73
2018-07-06T00:05:48.975Z,796.74
2018-07-06T00:05:53.292Z,796.79
2018-07-06T00:05:57.600Z,796.78
2018-07-06T00:06:01.697Z,796.81
2018-07-06T00:06:05.689Z,796.83
2018-07-06T00:06:09.894Z,796.82
2018-07-06T00:06:14.210Z,796.77
2018-07-06T00:06:18.415Z,796.75
2018-07-06T00:06:22.719Z,796.76
2018-07-06T00:06:26.813Z,796.8
2018-07-06T00:06:31.121Z,796.84
2018-07-06T00:06:35.322Z,796.84
2018-07-06T00:06:39.416Z,796.84
2018-07-06T00:07:15.728Z,796.78
2018-07-06T00:07:20.082Z,796.75
2018-07-06T00:07:24.390Z,796.82
2018-07-06T00:07:28.597Z,796.81
2018-07-06T00:07:32.695Z,796.82
2018-07-06T00:07:36.899Z,796.81
2018-07-06T00:07:41.201Z,796.83
2018-07-06T00:07:45.406Z,796.82
2018-07-06T00:07:49.496Z,796.79
2018-07-06T00:07:53.798Z,796.82
2018-07-06T00:07:57.892Z,796.83
2018-07-06T00:08:02.098Z,796.83
2018-07-06T00:08:06.199Z,796.82
2018-07-06T00:08:10.522Z,796.82
2018-07-06T00:08:14.830Z,796.83
2018-07-06T00:08:18.929Z,796.87
2018-07-06T00:08:23.124Z,796.82
2018-07-06T00:08:27.225Z,796.86
2018-07-06T00:08:31.430Z,796.83
2018-07-06T00:08:35.632Z,796.85
2018-07-06T00:08:39.941Z,796.86
2018-07-06T00:08:44.144Z,796.87
2018-07-06T00:08:48.455Z,796.83
2018-07-06T00:08:52.444Z,796.84
2018-07-06T00:08:56.652Z,796.84
2018-07-06T00:09:00.852Z,796.85
2018-07-06T00:09:04.839Z,796.85
2018-07-06T00:09:08.936Z,796.87
2018-07-06T00:09:13.135Z,796.87
2018-07-06T00:09:17.243Z,796.87
2018-07-06T00:09:21.453Z,796.86
2018-07-06T00:09:25.652Z,796.83
2018-07-06T00:09:29.961Z,796.86
2018-07-06T00:09:34.167Z,796.86
2018-07-06T00:09:38.477Z,796.86
2018-07-06T00:09:42.785Z,796.82
2018-07-06T00:09:47.100Z,796.87
2018-07-06T00:09:51.418Z,796.86
2018-07-06T00:09:55.741Z,796.84
2018-07-06T00:09:59.945Z,796.88
2018-07-06T00:10:04.042Z,796.84
2018-07-06T00:10:08.034Z,796.89
2018-07-06T00:10:12.235Z,796.84
2018-07-06T00:10:16.440Z,796.87
2018-07-06T00:10:20.640Z,796.85
2018-07-06T00:10:24.844Z,796.9
2018-07-06T00:10:29.051Z,796.9
2018-07-06T00:10:33.363Z,796.93
2018-07-06T00:10:37.682Z,796.93
2018-07-06T00:10:41.985Z,796.87
2018-07-06T00:10:46.293Z,796.92
2018-07-06T00:10:50.498Z,796.91
2018-07-06T00:10:54.975Z,796.92
2018-07-06T00:10:59.498Z,796.88
2018-07-06T00:11:04.223Z,796.9
2018-07-06T00:11:08.691Z,796.93
2018-07-06T00:11:12.806Z,796.87
2018-07-06T00:11:17.008Z,796.93
2018-07-06T00:11:21.379Z,796.94
2018-07-06T00:11:25.689Z,796.95
2018-07-06T00:11:29.900Z,796.91
2018-07-06T00:11:34.202Z,796.94
2018-07-06T00:11:38.312Z,796.89
2018-07-06T00:11:42.505Z,796.92
2018-07-06T00:11:46.711Z,796.91
2018-07-06T00:11:50.807Z,796.89
2018-07-06T00:11:55.016Z,796.88
2018-07-06T00:11:59.329Z,796.93
2018-07-06T00:12:03.433Z,796.93
2018-07-06T00:12:07.538Z,796.97
2018-07-06T00:12:11.744Z,796.98
2018-07-06T00:12:16.101Z,796.89
2018-07-06T00:12:20.557Z,796.97
2018-07-06T00:12:25.066Z,796.96
2018-07-06T00:12:29.667Z,797
2018-07-06T00:12:34.141Z,796.96
2018-07-06T00:12:38.239Z,796.94
2018-07-06T00:12:42.439Z,797
2018-07-06T00:12:46.639Z,796.98
2018-07-06T00:12:50.849Z,796.99
2018-07-06T00:12:55.160Z,796.97
2018-07-06T00:12:59.474Z,796.98
2018-07-06T00:13:03.681Z,796.95
2018-07-06T00:13:07.999Z,796.98
2018-07-06T00:13:12.208Z,796.99
2018-07-06T00:13:16.373Z,797
2018-07-06T00:13:20.582Z,797
2018-07-06T00:13:24.790Z,797.01
2018-07-06T00:13:28.889Z,796.94
2018-07-06T00:13:33.194Z,797.01
2018-07-06T00:13:37.289Z,797
2018-07-06T00:13:41.600Z,797.06
2018-07-06T00:13:45.909Z,797.06
2018-07-06T00:13:50.219Z,797.05
2018-07-06T00:13:54.524Z,797.03
2018-07-06T00:13:58.732Z,797.04
2018-07-06T00:14:03.102Z,797
2018-07-06T00:14:07.303Z,797.02
2018-07-06T00:14:11.507Z,797.02
2018-07-06T00:14:15.826Z,796.97
2018-07-06T00:14:20.024Z,796.98
2018-07-06T00:14:24.225Z,797.02
2018-07-06T00:14:28.217Z,797.01
2018-07-06T00:14:32.524Z,797.05
2018-07-06T00:14:36.844Z,797.05
2018-07-06T00:14:41.043Z,797.03
2018-07-06T00:14:45.257Z,796.99
2018-07-06T00:14:49.570Z,797.03
2018-07-06T00:14:53.791Z,797.01
2018-07-06T00:14:57.997Z,797.05
2018-07-06T00:15:02.094Z,797.02
2018-07-06T00:15:06.298Z,797.03
2018-07-06T00:15:10.394Z,797.03
2018-07-06T00:15:14.698Z,797.02
2018-07-06T00:15:18.795Z,797.04
2018-07-06T00:15:23.001Z,797.03
2018-07-06T00:15:27.315Z,797
2018-07-06T00:15:31.628Z,797.07
2018-07-06T00:15:35.826Z,797.04
2018-07-06T00:15:40.137Z,797.03
2018-07-06T00:15:44.344Z,797.03
2018-07-06T00:15:48.655Z,797.03
2018-07-06T00:15:52.960Z,797.02
2018-07-06T00:15:57.313Z,797.07
2018-07-06T00:16:01.512Z,797.02
2018-07-06T00:16:05.611Z,797.02
2018-07-06T00:16:09.838Z,797.04
2018-07-06T00:16:13.932Z,797.05
2018-07-06T00:16:18.032Z,797.1
2018-07-06T00:16:22.121Z,797.1
2018-07-06T00:16:26.329Z,797.05
2018-07-06T00:16:30.532Z,797.03
2018-07-06T00:16:34.744Z,797.04
2018-07-06T00:16:39.064Z,797.05
2018-07-06T00:16:43.268Z,797.05
2018-07-06T00:16:47.580Z,797.04
2018-07-06T00:16:51.789Z,797.06
2018-07-06T00:16:55.881Z,797.01
2018-07-06T00:17:00.184Z,797.06
2018-07-06T00:17:04.497Z,797.07
2018-07-06T00:17:08.591Z,797.05
2018-07-06T00:17:12.793Z,797.04
2018-07-06T00:17:17.003Z,797.02
2018-07-06T00:17:21.314Z,797.05
2018-07-06T00:17:25.628Z,797.06
2018-07-06T00:17:29.744Z,797.05
2018-07-06T00:17:33.840Z,797.06
2018-07-06T00:17:37.737Z,797.07
2018-07-06T00:17:41.941Z,797.09
2018-07-06T00:17:46.254Z,797.06
2018-07-06T00:17:50.480Z,797.11
2018-07-06T00:17:54.475Z,797.06
2018-07-06T00:17:58.783Z,797.08
2018-07-06T00:18:02.778Z,797.09
2018-07-06T00:18:06.876Z,797.09
2018-07-06T00:18:11.098Z,797.11
2018-07-06T00:18:15.414Z,797.08
2018-07-06T00:18:19.511Z,797.14
2018-07-06T00:18:23.818Z,797.13
2018-07-06T00:18:28.027Z,797.07
2018-07-06T00:18:32.228Z,797.14
2018-07-06T00:18:36.532Z,797.12
2018-07-06T00:18:40.738Z,797.13
2018-07-06T00:18:45.047Z,797.13
2018-07-06T00:18:49.361Z,797.13
2018-07-06T00:18:53.729Z,797.13
2018-07-06T00:18:57.834Z,797.14
2018-07-06T00:19:02.039Z,797.12
2018-07-06T00:19:06.349Z,797.14
2018-07-06T00:19:10.555Z,797.15
2018-07-06T00:19:14.871Z,797.14
2018-07-06T00:19:19.070Z,797.15
2018-07-06T00:19:23.271Z,797.19
2018-07-06T00:19:27.049Z,797.18
2018-07-06T00:19:31.246Z,797.17
2018-07-06T00:19:35.349Z,797.14
2018-07-06T00:19:39.556Z,797.19
2018-07-06T00:19:43.864Z,797.18
2018-07-06T00:19:48.173Z,797.18
2018-07-06T00:19:52.483Z,797.22
2018-07-06T00:19:56.682Z,797.22
2018-07-06T00:20:00.780Z,797.23
2018-07-06T00:20:04.884Z,797.17
2018-07-06T00:20:09.255Z,797.17
2018-07-06T00:20:13.564Z,797.19
2018-07-06T00:20:17.875Z,797.21
2018-07-06T00:20:22.197Z,797.23
2018-07-06T00:20:26.398Z,797.21
2018-07-06T00:20:30.595Z,797.15
2018-07-06T00:20:34.796Z,797.17
2018-07-06T00:20:39.106Z,797.21
2018-07-06T00:20:43.414Z,797.23
2018-07-06T00:20:47.721Z,797.22
2018-07-06T00:20:52.030Z,797.19
2018-07-06T00:20:56.235Z,797.23
2018-07-06T00:21:00.432Z,797.24
2018-07-06T00:21:04.632Z,797.22
2018-07-06T00:21:08.948Z,797.26
2018-07-06T00:21:13.147Z,797.24
2018-07-06T00:21:17.135Z,797.25
2018-07-06T00:21:21.440Z,797.24
2018-07-06T00:21:25.650Z,797.25
2018-07-06T00:21:29.855Z,797.26
2018-07-06T00:21:33.951Z,797.25
2018-07-06T00:21:38.151Z,797.27
2018-07-06T00:21:42.358Z,797.23
2018-07-06T00:21:46.664Z,797.21
2018-07-06T00:21:50.867Z,797.23
2018-07-06T00:21:55.184Z,797.27
2018-07-06T00:21:59.489Z,797.27
2018-07-06T00:22:03.809Z,797.27
2018-07-06T00:22:07.694Z,797.29
2018-07-06T00:22:12.010Z,797.27
2018-07-06T00:22:16.217Z,797.29
2018-07-06T00:22:20.528Z,797.29
2018-07-06T00:22:24.838Z,797.28
2018-07-06T00:22:28.929Z,797.25
2018-07-06T00:22:33.137Z,797.28
2018-07-06T00:22:37.334Z,797.28
2018-07-06T00:22:41.646Z,797.27
2018-07-06T00:22:45.856Z,797.29
2018-07-06T00:22:50.104Z,797.3
2018-07-06T00:22:54.422Z,797.32
2018-07-06T00:22:58.728Z,797.34
2018-07-06T00:23:02.931Z,797.32
2018-07-06T00:23:07.138Z,797.33
2018-07-06T00:23:11.445Z,797.32
2018-07-06T00:23:15.656Z,797.3
2018-07-06T00:23:20.010Z,797.27
2018-07-06T00:23:24.221Z,797.25
2018-07-06T00:23:28.431Z,797.29
2018-07-06T00:23:32.645Z,797.3
2018-07-06T00:23:36.957Z,797.33
2018-07-06T00:23:41.156Z,797.28
2018-07-06T00:23:45.468Z,797.32
2018-07-06T00:23:49.673Z,797.26
2018-07-06T00:23:53.778Z,797.29
2018-07-06T00:23:58.082Z,797.29
2018-07-06T00:24:02.446Z,797.29
2018-07-06T00:24:06.648Z,797.29
2018-07-06T00:24:10.846Z,797.27
2018-07-06T00:24:15.153Z,797.3
2018-07-06T00:24:19.354Z,797.3
2018-07-06T00:24:23.667Z,797.32
2018-07-06T00:24:27.767Z,797.33
2018-07-06T00:24:32.083Z,797.3
2018-07-06T00:24:36.287Z,797.35
2018-07-06T00:24:40.492Z,797.32
2018-07-06T00:24:44.710Z,797.33
2018-07-06T00:24:48.906Z,797.34
2018-07-06T00:24:53.118Z,797.37
2018-07-06T00:24:57.432Z,797.34
2018-07-06T00:25:01.641Z,797.34
2018-07-06T00:25:05.642Z,797.32
2018-07-06T00:25:09.738Z,797.39
2018-07-06T00:25:14.042Z,797.35
2018-07-06T00:25:18.295Z,797.35
2018-07-06T00:25:22.610Z,797.31
2018-07-06T00:25:26.811Z,797.37
2018-07-06T00:25:31.007Z,797.39
2018-07-06T00:25:35.218Z,797.38
2018-07-06T00:25:39.423Z,797.36
2018-07-06T00:25:43.620Z,797.37
2018-07-06T00:25:47.924Z,797.38
2018-07-06T00:25:52.024Z,797.36
2018-07-06T00:25:56.341Z,797.36
2018-07-06T00:26:00.541Z,797.39
2018-07-06T00:26:04.756Z,797.4
2018-07-06T00:26:08.857Z,797.42
2018-07-06T00:26:13.059Z,797.44
2018-07-06T00:26:17.371Z,797.44
2018-07-06T00:26:21.466Z,797.45
2018-07-06T00:26:25.667Z,797.39
2018-07-06T00:26:29.877Z,797.4
2018-07-06T00:26:34.082Z,797.41
2018-07-06T00:26:38.410Z,797.41
2018-07-06T00:26:42.428Z,797.4
2018-07-06T00:26:46.532Z,797.43
2018-07-06T00:26:50.744Z,797.44
2018-07-06T00:26:54.952Z,797.42
2018-07-06T00:26:59.269Z,797.45
2018-07-06T00:27:03.474Z,797.48
2018-07-06T00:27:07.679Z,797.49
2018-07-06T00:27:11.882Z,797.46
2018-07-06T00:27:16.196Z,797.41
2018-07-06T00:27:20.505Z,797.45
2018-07-06T00:27:24.820Z,797.44
2018-07-06T00:27:29.128Z,797.46
2018-07-06T00:27:33.330Z,797.44
2018-07-06T00:27:37.639Z,797.48
2018-07-06T00:27:41.849Z,797.46
2018-07-06T00:27:46.052Z,797.48
2018-07-06T00:27:50.363Z,797.45
2018-07-06T00:27:54.680Z,797.47
2018-07-06T00:27:58.989Z,797.49
2018-07-06T00:28:03.090Z,797.49
2018-07-06T00:28:07.184Z,797.46
2018-07-06T00:28:11.489Z,797.47
2018-07-06T00:28:15.580Z,797.44
2018-07-06T00:28:19.785Z,797.5
2018-07-06T00:28:23.989Z,797.45
2018-07-06T00:28:28.300Z,797.45
2018-07-06T00:28:32.507Z,797.46
2018-07-06T00:28:36.708Z,797.46
2018-07-06T00:28:41.030Z,797.44
2018-07-06T00:28:45.340Z,797.48
2018-07-06T00:28:49.655Z,797.5
2018-07-06T00:28:53.749Z,797.52
2018-07-06T00:28:57.961Z,797.51
2018-07-06T00:29:02.166Z,797.51
2018-07-06T00:29:06.394Z,797.47
2018-07-06T00:29:10.598Z,797.51
2018-07-06T00:29:14.697Z,797.53
2018-07-06T00:29:19.007Z,797.55
2018-07-06T00:29:23.101Z,797.56
2018-07-06T00:29:27.089Z,797.56
2018-07-06T00:29:31.400Z,797.53
2018-07-06T00:29:35.499Z,797.52
2018-07-06T00:29:39.812Z,797.52
2018-07-06T00:29:44.128Z,797.56
2018-07-06T00:29:48.227Z,797.53
2018-07-06T00:29:52.543Z,797.54
2018-07-06T00:29:56.859Z,797.52
2018-07-06T00:30:01.063Z,797.54
2018-07-06T00:30:05.268Z,797.57
2018-07-06T00:30:09.373Z,797.58
2018-07-06T00:30:13.473Z,797.55
2018-07-06T00:30:17.788Z,797.59
2018-07-06T00:30:21.892Z,797.57
2018-07-06T00:30:26.208Z,797.54
2018-07-06T00:30:30.402Z,797.55
2018-07-06T00:30:34.708Z,797.53
2018-07-06T00:30:39.018Z,797.6
2018-07-06T00:30:43.326Z,797.57
2018-07-06T00:30:47.441Z,797.6
2018-07-06T00:30:51.757Z,797.58
2018-07-06T00:30:56.071Z,797.6
2018-07-06T00:31:00.378Z,797.58
2018-07-06T00:31:04.540Z,797.57
2018-07-06T00:31:08.855Z,797.55
2018-07-06T00:31:13.056Z,797.54
2018-07-06T00:31:17.363Z,797.61
2018-07-06T00:31:21.564Z,797.59
2018-07-06T00:31:25.663Z,797.61
2018-07-06T00:31:29.983Z,797.61
2018-07-06T00:31:34.190Z,797.6
2018-07-06T00:31:38.391Z,797.59
2018-07-06T00:31:42.702Z,797.63
2018-07-06T00:31:47.010Z,797.61
2018-07-06T00:31:51.322Z,797.65
2018-07-06T00:31:55.631Z,797.66
2018-07-06T00:31:59.949Z,797.63
2018-07-06T00:32:03.942Z,797.69
2018-07-06T00:32:08.037Z,797.65
2018-07-06T00:32:12.355Z,797.65
2018-07-06T00:32:16.672Z,797.65
2018-07-06T00:32:20.877Z,797.68
2018-07-06T00:32:25.088Z,797.66
2018-07-06T00:32:29.075Z,797.64
2018-07-06T00:32:33.180Z,797.65
2018-07-06T00:32:37.490Z,797.64
2018-07-06T00:32:41.710Z,797.58
2018-07-06T00:32:46.019Z,797.63
2018-07-06T00:32:50.118Z,797.65
2018-07-06T00:32:54.220Z,797.62
2018-07-06T00:32:58.317Z,797.66
2018-07-06T00:33:02.421Z,797.66
2018-07-06T00:33:06.632Z,797.65
2018-07-06T00:33:10.940Z,797.66
2018-07-06T00:33:15.043Z,797.66
2018-07-06T00:33:19.249Z,797.67
2018-07-06T00:33:23.342Z,797.62
2018-07-06T00:33:27.557Z,797.66
2018-07-06T00:33:31.651Z,797.69
2018-07-06T00:33:35.913Z,797.68
2018-07-06T00:33:40.221Z,797.66
2018-07-06T00:33:44.426Z,797.71
2018-07-06T00:33:48.740Z,797.7
2018-07-06T00:33:52.940Z,797.71
2018-07-06T00:33:57.153Z,797.68
2018-07-06T00:34:01.481Z,797.71
2018-07-06T00:34:05.895Z,797.72
2018-07-06T00:34:10.095Z,797.73
2018-07-06T00:34:14.403Z,797.73
2018-07-06T00:34:18.617Z,797.72
2018-07-06T00:34:22.938Z,797.74
2018-07-06T00:34:27.147Z,797.75
2018-07-06T00:34:31.465Z,797.75
2018-07-06T00:34:35.781Z,797.75
2018-07-06T00:34:40.099Z,797.74
2018-07-06T00:34:44.403Z,797.74
2018-07-06T00:34:48.712Z,797.78
2018-07-06T00:34:52.809Z,797.76
2018-07-06T00:34:57.117Z,797.71
2018-07-06T00:35:01.213Z,797.72
2018-07-06T00:35:05.206Z,797.77
2018-07-06T00:35:09.413Z,797.74
2018-07-06T00:35:13.608Z,797.75
2018-07-06T00:35:17.913Z,797.75
2018-07-06T00:35:22.114Z,797.76
2018-07-06T00:35:26.441Z,797.78
2018-07-06T00:35:30.538Z,797.75
2018-07-06T00:35:34.742Z,797.74
2018-07-06T00:35:39.052Z,797.74
2018-07-06T00:35:43.406Z,797.73
2018-07-06T00:35:47.606Z,797.78
2018-07-06T00:35:51.923Z,797.76
2018-07-06T00:35:56.269Z,797.78
2018-07-06T00:36:00.469Z,797.81
2018-07-06T00:36:04.678Z,797.78
2018-07-06T00:36:08.884Z,797.79
2018-07-06T00:36:13.084Z,797.8
2018-07-06T00:36:17.288Z,797.82
2018-07-06T00:36:21.598Z,797.8
2018-07-06T00:36:25.804Z,797.82
2018-07-06T00:36:30.011Z,797.79
2018-07-06T00:36:34.320Z,797.8
2018-07-06T00:36:38.621Z,797.81
2018-07-06T00:36:43.069Z,797.83
2018-07-06T00:36:47.832Z,797.83
2018-07-06T00:36:52.664Z,797.83
2018-07-06T00:36:56.950Z,797.83
2018-07-06T00:37:01.272Z,797.86
2018-07-06T00:37:05.600Z,797.85
2018-07-06T00:37:09.916Z,797.85
2018-07-06T00:37:14.232Z,797.86
2018-07-06T00:37:18.440Z,797.83
2018-07-06T00:37:22.637Z,797.87
2018-07-06T00:37:26.951Z,797.81
2018-07-06T00:37:31.048Z,797.83
2018-07-06T00:37:35.256Z,797.86
2018-07-06T00:37:39.564Z,797.83
2018-07-06T00:37:43.767Z,797.83
2018-07-06T00:37:48.088Z,797.84
2018-07-06T00:37:52.304Z,797.89
2018-07-06T00:37:56.623Z,797.88
2018-07-06T00:38:00.830Z,797.8
2018-07-06T00:38:05.035Z,797.9
2018-07-06T00:38:08.921Z,797.86
2018-07-06T00:38:13.229Z,797.87
2018-07-06T00:38:17.438Z,797.86
2018-07-06T00:38:21.533Z,797.84
2018-07-06T00:38:25.745Z,797.86
2018-07-06T00:38:30.060Z,797.84
2018-07-06T00:38:34.265Z,797.8
2018-07-06T00:38:38.583Z,797.79
2018-07-06T00:38:42.795Z,797.84
2018-07-06T00:38:47.115Z,797.8
2018-07-06T00:38:51.316Z,797.87
2018-07-06T00:38:55.518Z,797.86
2018-07-06T00:38:59.717Z,797.85
2018-07-06T00:39:03.813Z,797.9
2018-07-06T00:39:08.130Z,797.88
2018-07-06T00:39:12.491Z,797.91
2018-07-06T00:39:16.810Z,797.92
2018-07-06T00:39:21.120Z,797.88
2018-07-06T00:39:25.213Z,797.86
2018-07-06T00:39:29.307Z,797.87
2018-07-06T00:39:33.619Z,797.85
2018-07-06T00:39:37.824Z,797.89
2018-07-06T00:39:42.031Z,797.92
2018-07-06T00:39:46.348Z,797.84
2018-07-06T00:39:50.656Z,797.88
2018-07-06T00:39:54.977Z,797.89
2018-07-06T00:39:59.309Z,797.9
2018-07-06T00:40:03.465Z,797.87
2018-07-06T00:40:07.677Z,797.85
2018-07-06T00:40:11.990Z,797.88
2018-07-06T00:40:16.299Z,797.88
2018-07-06T00:40:20.507Z,797.91
2018-07-06T00:40:24.817Z,797.92
2018-07-06T00:40:29.026Z,797.92
2018-07-06T00:40:33.118Z,797.94
2018-07-06T00:40:37.322Z,797.88
2018-07-06T00:40:41.527Z,797.91
2018-07-06T00:40:45.733Z,797.93
2018-07-06T00:40:50.043Z,797.94
2018-07-06T00:40:54.355Z,797.92
2018-07-06T00:40:58.669Z,797.91
2018-07-06T00:41:02.769Z,797.86
2018-07-06T00:41:06.971Z,797.93
2018-07-06T00:41:11.290Z,797.91
2018-07-06T00:41:15.594Z,797.93
2018-07-06T00:41:19.908Z,797.92
2018-07-06T00:41:24.221Z,797.91
2018-07-06T00:41:28.424Z,797.91
2018-07-06T00:41:32.733Z,797.92
2018-07-06T00:41:36.935Z,797.87
2018-07-06T00:41:41.136Z,797.96
2018-07-06T00:41:45.130Z,797.98
2018-07-06T00:41:49.441Z,797.99
2018-07-06T00:41:53.647Z,797.93
2018-07-06T00:41:57.957Z,797.96
2018-07-06T00:42:02.104Z,797.97
2018-07-06T00:42:06.407Z,797.92
2018-07-06T00:42:10.506Z,797.95
2018-07-06T00:42:14.603Z,797.95
2018-07-06T00:42:18.914Z,797.94
2018-07-06T00:42:23.121Z,797.98
2018-07-06T00:42:27.320Z,797.96
2018-07-06T00:42:31.523Z,797.95
2018-07-06T00:42:35.731Z,797.92
2018-07-06T00:42:40.038Z,797.9
2018-07-06T00:42:44.240Z,797.95
2018-07-06T00:42:48.564Z,797.93
2018-07-06T00:42:52.773Z,797.93
2018-07-06T00:42:57.091Z,797.95
2018-07-06T00:43:01.294Z,798
2018-07-06T00:43:05.177Z,797.99
2018-07-06T00:43:09.376Z,797.98
2018-07-06T00:43:13.579Z,797.99
2018-07-06T00:43:17.778Z,797.99
2018-07-06T00:43:22.133Z,798
2018-07-06T00:43:26.340Z,797.99
2018-07-06T00:43:30.433Z,797.99
2018-07-06T00:43:34.754Z,797.98
2018-07-06T00:43:39.108Z,798
2018-07-06T00:43:43.428Z,798
2018-07-06T00:43:47.522Z,797.99
2018-07-06T00:43:51.727Z,798.03
2018-07-06T00:43:56.037Z,798.01
2018-07-06T00:44:00.240Z,798.02
2018-07-06T00:44:04.343Z,798.02
2018-07-06T00:44:08.552Z,798.01
2018-07-06T00:44:12.865Z,798.02
2018-07-06T00:44:17.069Z,798.03
2018-07-06T00:44:21.382Z,798
2018-07-06T00:44:25.588Z,797.98
2018-07-06T00:44:29.687Z,798.04
2018-07-06T00:44:33.779Z,798.02
2018-07-06T00:44:37.983Z,798.01
2018-07-06T00:44:42.187Z,798.03
2018-07-06T00:44:46.329Z,798.05
2018-07-06T00:44:50.639Z,798.06
2018-07-06T00:44:54.729Z,798.08
2018-07-06T00:44:59.038Z,798.05
2018-07-06T00:45:03.250Z,798.07
2018-07-06T00:45:07.133Z,798.08
2018-07-06T00:45:11.337Z,798.05
2018-07-06T00:45:15.431Z,798.04
2018-07-06T00:45:19.642Z,798.06
2018-07-06T00:45:23.951Z,798.07
2018-07-06T00:45:28.158Z,798.06
2018-07-06T00:45:32.256Z,798.07
2018-07-06T00:45:36.608Z,798.09
2018-07-06T00:45:40.931Z,798.07
2018-07-06T00:45:45.239Z,798.09
2018-07-06T00:45:49.543Z,798.11
2018-07-06T00:45:53.867Z,798.07
2018-07-06T00:45:58.078Z,798.06
2018-07-06T00:46:02.389Z,798.06
2018-07-06T00:46:06.485Z,798.11
2018-07-06T00:46:10.480Z,798.1
2018-07-06T00:46:14.791Z,798.1
2018-07-06T00:46:19.100Z,798.13
2018-07-06T00:46:23.305Z,798.13
2018-07-06T00:46:27.507Z,798.12
2018-07-06T00:46:31.497Z,798.13
2018-07-06T00:46:35.814Z,798.15
2018-07-06T00:46:40.021Z,798.12
2018-07-06T00:46:44.337Z,798.13
2018-07-06T00:46:48.436Z,798.15
2018-07-06T00:46:52.745Z,798.11
2018-07-06T00:46:56.947Z,798.19
2018-07-06T00:47:01.297Z,798.2
2018-07-06T00:47:05.602Z,798.19
2018-07-06T00:47:09.915Z,798.17
2018-07-06T00:47:14.225Z,798.2
2018-07-06T00:47:18.430Z,798.2
2018-07-06T00:47:22.736Z,798.19
2018-07-06T00:47:26.968Z,798.19
2018-07-06T00:47:31.280Z,798.18
2018-07-06T00:47:35.486Z,798.21
2018-07-06T00:47:39.685Z,798.2
2018-07-06T00:47:43.900Z,798.21
2018-07-06T00:47:48.006Z,798.2
2018-07-06T00:47:52.317Z,798.24
2018-07-06T00:47:56.522Z,798.21
2018-07-06T00:48:00.618Z,798.2
2018-07-06T00:48:04.825Z,798.2
2018-07-06T00:48:08.926Z,798.23
2018-07-06T00:48:13.238Z,798.22
2018-07-06T00:48:17.448Z,798.25
2018-07-06T00:48:21.547Z,798.27
2018-07-06T00:48:25.751Z,798.26
2018-07-06T00:48:30.057Z,798.26
2018-07-06T00:48:34.153Z,798.23
2018-07-06T00:48:38.498Z,798.3
2018-07-06T00:48:42.665Z,798.24
2018-07-06T00:48:47.070Z,798.24
2018-07-06T00:48:51.587Z,798.28
2018-07-06T00:48:56.494Z,798.23
2018-07-06T00:49:00.815Z,798.28
2018-07-06T00:49:04.917Z,798.28
2018-07-06T00:49:08.704Z,798.27
2018-07-06T00:49:12.903Z,798.26
2018-07-06T00:49:17.213Z,798.29
2018-07-06T00:49:21.416Z,798.3
2018-07-06T00:49:25.615Z,798.3
2018-07-06T00:49:29.602Z,798.29
2018-07-06T00:49:33.708Z,798.28
2018-07-06T00:49:37.809Z,798.3
2018-07-06T00:49:42.117Z,798.29
2018-07-06T00:49:46.222Z,798.32
2018-07-06T00:49:50.429Z,798.27
2018-07-06T00:49:54.746Z,798.28
2018-07-06T00:49:58.886Z,798.23
2018-07-06T00:50:03.098Z,798.23
2018-07-06T00:50:07.087Z,798.29
2018-07-06T00:50:11.189Z,798.29
2018-07-06T00:50:15.495Z,798.26
2018-07-06T00:50:19.809Z,798.29
2018-07-06T00:50:24.018Z,798.28
2018-07-06T00:50:28.328Z,798.27
2018-07-06T00:50:32.418Z,798.28
2018-07-06T00:50:36.417Z,798.28
2018-07-06T00:50:40.729Z,798.28
2018-07-06T00:50:44.825Z,798.29
2018-07-06T00:50:48.966Z,798.26
2018-07-06T00:50:53.272Z,798.28
2018-07-06T00:50:57.483Z,798.27
2018-07-06T00:51:01.695Z,798.31
2018-07-06T00:51:05.802Z,798.26
2018-07-06T00:51:10.121Z,798.32
2018-07-06T00:51:14.434Z,798.32
2018-07-06T00:51:18.741Z,798.27
2018-07-06T00:51:23.065Z,798.3
2018-07-06T00:51:27.270Z,798.29
2018-07-06T00:51:31.475Z,798.3
2018-07-06T00:51:35.785Z,798.31
2018-07-06T00:51:40.094Z,798.32
2018-07-06T00:51:44.301Z,798.28
2018-07-06T00:51:48.628Z,798.3
2018-07-06T00:51:52.832Z,798.31
2018-07-06T00:51:57.148Z,798.33
2018-07-06T00:52:01.460Z,798.31
2018-07-06T00:52:05.554Z,798.33
2018-07-06T00:52:09.541Z,798.32
2018-07-06T00:52:13.853Z,798.34
2018-07-06T00:52:18.062Z,798.35
2018-07-06T00:52:22.156Z,798.34
2018-07-06T00:52:26.360Z,798.28
2018-07-06T00:52:30.561Z,798.35
2018-07-06T00:52:34.781Z,798.33
2018-07-06T00:52:38.999Z,798.31
2018-07-06T00:52:43.308Z,798.36
2018-07-06T00:52:47.521Z,798.33
2018-07-06T00:52:51.723Z,798.32
2018-07-06T00:52:56.037Z,798.36
2018-07-06T00:53:00.347Z,798.33
2018-07-06T00:53:04.567Z,798.35
2018-07-06T00:53:08.350Z,798.35
2018-07-06T00:53:12.453Z,798.32
2018-07-06T00:53:16.660Z,798.33
2018-07-06T00:53:20.757Z,798.34
2018-07-06T00:53:24.855Z,798.37
2018-07-06T00:53:29.170Z,798.36