createdAt,value
2022-08-23T00:02:23.033Z,99.90
2022-08-23T00:05:07.444Z,99.90
2022-08-23T00:07:42.674Z,99.90
2022-08-23T00:10:17.661Z,99.90
2022-08-23T00:12:57.658Z,99.90
2022-08-23T00:15:30.672Z,99.90
2022-08-23T00:18:03.698Z,99.90
2022-08-23T00:20:30.642Z,99.90
2022-08-23T00:23:03.682Z,99.90
2022-08-23T00:25:36.657Z,99.90
2022-08-23T00:28:03.899Z,99.90
2022-08-23T00:30:45.664Z,99.90
2022-08-23T00:33:18.657Z,99.90
2022-08-23T00:35:45.566Z,99.90
2022-08-23T00:38:34.272Z,99.90
2022-08-23T00:41:08.698Z,99.90
2022-08-23T00:43:39.288Z,99.90
2022-08-23T00:46:34.689Z,99.90
2022-08-23T00:49:02.428Z,99.90
2022-08-23T00:51:52.800Z,99.90
2022-08-23T00:54:22.292Z,99.90
2022-08-23T00:56:55.691Z,99.90
2022-08-23T00:59:22.619Z,99.90
2022-08-23T01:01:55.757Z,99.90
2022-08-23T01:04:22.679Z,99.90
2022-08-23T01:07:16.693Z,99.90
2022-08-23T01:09:43.622Z,99.90
2022-08-23T01:12:30.389Z,99.90
2022-08-23T01:15:11.686Z,99.90
2022-08-23T01:17:54.117Z,99.90
2022-08-23T01:20:29.692Z,99.90
2022-08-23T01:23:08.649Z,99.90
2022-08-23T01:25:41.714Z,99.90
2022-08-23T01:28:08.723Z,99.90
2022-08-23T01:30:42.730Z,99.90
2022-08-23T01:33:09.666Z,99.90
2022-08-23T01:35:47.720Z,99.90
2022-08-23T01:38:14.810Z,99.90
2022-08-23T01:40:48.703Z,99.90
2022-08-23T01:43:16.206Z,99.90
2022-08-23T01:45:49.726Z,99.90
2022-08-23T01:48:17.142Z,99.90
2022-08-23T01:50:50.718Z,99.90
2022-08-23T01:53:17.640Z,99.90
2022-08-23T01:55:44.523Z,99.90
2022-08-23T01:58:17.730Z,99.90
2022-08-23T02:00:44.676Z,99.90
2022-08-23T02:03:17.759Z,99.90
2022-08-23T02:05:44.701Z,99.90
2022-08-23T02:08:11.671Z,99.90
2022-08-23T02:10:44.726Z,99.90
2022-08-23T02:13:11.808Z,99.90
2022-08-23T02:15:44.723Z,99.90
2022-08-23T02:18:18.747Z,99.90
2022-08-23T02:20:49.111Z,99.90
2022-08-23T02:23:22.735Z,99.90
2022-08-23T02:25:50.686Z,99.90
2022-08-23T02:28:19.116Z,99.90
2022-08-23T02:30:52.761Z,99.90
2022-08-23T02:33:19.878Z,99.90
2022-08-23T02:35:53.741Z,99.90
2022-08-23T02:38:26.770Z,99.90
2022-08-23T02:41:00.821Z,99.90
2022-08-23T02:43:38.253Z,99.90
2022-08-23T02:46:07.619Z,99.90
2022-08-23T02:48:41.741Z,99.90
2022-08-23T02:51:17.758Z,99.90
2022-08-23T02:53:44.829Z,99.90
2022-08-23T02:56:21.694Z,99.90
2022-08-23T02:58:56.749Z,99.90
2022-08-23T03:01:32.160Z,99.90
2022-08-23T03:04:05.816Z,99.90
2022-08-23T03:06:32.697Z,99.90
2022-08-23T03:09:06.754Z,99.90
2022-08-23T03:11:33.809Z,99.90
2022-08-23T03:14:06.784Z,99.90
2022-08-23T03:16:33.775Z,99.90
2022-08-23T03:19:06.787Z,99.90
2022-08-23T03:21:33.697Z,99.90
2022-08-23T03:24:10.248Z,99.90
2022-08-23T03:26:37.644Z,99.90
2022-08-23T03:29:10.816Z,99.90
2022-08-23T03:31:37.783Z,99.90
2022-08-23T03:34:11.823Z,99.90
2022-08-23T03:36:38.942Z,99.90
2022-08-23T03:39:06.279Z,99.90
2022-08-23T03:41:42.772Z,99.90
2022-08-23T03:44:09.690Z,99.90
2022-08-23T03:46:42.777Z,99.90
2022-08-23T03:49:09.700Z,99.90
2022-08-23T03:51:42.775Z,99.90
2022-08-23T03:54:09.715Z,99.90
2022-08-23T03:56:46.815Z,99.90
2022-08-23T03:59:13.735Z,99.90
2022-08-23T04:01:46.891Z,99.90
2022-08-23T04:04:13.855Z,99.90
2022-08-23T04:06:46.817Z,99.90
2022-08-23T04:09:14.605Z,99.90
2022-08-23T04:11:48.807Z,99.90
2022-08-23T04:14:15.840Z,99.90
2022-08-23T04:16:48.855Z,99.90
2022-08-23T04:19:16.887Z,99.90
2022-08-23T04:21:55.804Z,99.90
2022-08-23T04:24:22.744Z,99.90
2022-08-23T04:26:49.756Z,99.90
2022-08-23T04:29:33.918Z,99.90
2022-08-23T04:32:02.940Z,99.90
2022-08-23T04:34:38.840Z,99.90
2022-08-23T04:37:09.332Z,99.90
2022-08-23T04:39:46.858Z,99.90
2022-08-23T04:42:24.859Z,99.90
2022-08-23T04:44:51.821Z,99.90
2022-08-23T04:47:18.749Z,99.90
2022-08-23T04:49:51.835Z,99.90
2022-08-23T04:52:19.599Z,99.90
2022-08-23T04:54:46.864Z,99.90
2022-08-23T04:57:19.882Z,99.90
2022-08-23T04:59:46.837Z,99.90
2022-08-23T05:02:19.858Z,99.90
2022-08-23T05:04:46.773Z,99.90
2022-08-23T05:07:19.874Z,99.90
2022-08-23T05:09:58.812Z,99.90
2022-08-23T05:12:31.837Z,99.90
2022-08-23T05:14:58.734Z,99.90
2022-08-23T05:17:31.848Z,99.90
2022-08-23T05:19:58.722Z,99.90
2022-08-23T05:22:31.889Z,99.90
2022-08-23T05:24:58.800Z,99.90
2022-08-23T05:27:31.918Z,99.90
2022-08-23T05:29:58.826Z,99.90
2022-08-23T05:32:33.627Z,99.90
2022-08-23T05:35:00.797Z,99.90
2022-08-23T05:37:33.878Z,99.90
2022-08-23T05:40:00.903Z,99.90
2022-08-23T05:42:34.148Z,99.90
2022-08-23T05:45:07.872Z,99.90
2022-08-23T05:47:34.857Z,99.90
2022-08-23T05:50:08.895Z,99.90
2022-08-23T05:52:42.896Z,99.90
2022-08-23T05:55:09.918Z,99.90
2022-08-23T05:57:43.880Z,99.90
2022-08-23T06:00:11.646Z,99.90
2022-08-23T06:02:38.621Z,99.90
2022-08-23T06:05:12.890Z,99.90
2022-08-23T06:07:47.027Z,99.90
2022-08-23T06:10:22.883Z,99.90
2022-08-23T06:12:49.767Z,99.90
2022-08-23T06:15:16.802Z,99.90
2022-08-23T06:17:49.881Z,99.90
2022-08-23T06:20:16.891Z,99.90
2022-08-23T06:22:49.927Z,99.90
2022-08-23T06:25:16.882Z,99.90
2022-08-23T06:27:43.755Z,99.90
2022-08-23T06:30:17.897Z,99.90
2022-08-23T06:32:45.100Z,99.90
2022-08-23T06:35:39.390Z,99.90
2022-08-23T06:38:11.937Z,99.90
2022-08-23T06:40:38.950Z,99.90
2022-08-23T06:43:11.922Z,99.90
2022-08-23T06:45:38.835Z,99.90
2022-08-23T06:48:18.294Z,99.90
2022-08-23T06:50:47.874Z,99.90
2022-08-23T06:53:20.925Z,99.90
2022-08-23T06:55:47.849Z,99.50
2022-08-23T06:58:20.925Z,99.70
2022-08-23T07:00:47.864Z,99.10
2022-08-23T07:03:20.922Z,99.10
2022-08-23T07:05:47.965Z,98.50
2022-08-23T07:08:20.930Z,98.20
2022-08-23T07:10:53.942Z,97.50
2022-08-23T07:13:26.993Z,97.90
2022-08-23T07:15:59.607Z,97.30
2022-08-23T07:18:33.175Z,96.90
2022-08-23T07:21:07.938Z,97.10
2022-08-23T07:23:46.022Z,96.80
2022-08-23T07:26:15.862Z,96.00
2022-08-23T07:28:49.961Z,95.50
2022-08-23T07:31:23.001Z,95.30
2022-08-23T07:33:50.120Z,95.30
2022-08-23T07:36:24.965Z,94.90
2022-08-23T07:38:52.002Z,94.30
2022-08-23T07:41:25.979Z,93.10
2022-08-23T07:43:52.854Z,92.50
2022-08-23T07:46:26.041Z,92.10
2022-08-23T07:48:54.797Z,92.80
2022-08-23T07:51:29.008Z,92.30
2022-08-23T07:53:55.935Z,92.50
2022-08-23T07:56:29.007Z,92.20
2022-08-23T07:58:56.012Z,91.80
2022-08-23T08:01:25.859Z,91.70
2022-08-23T08:04:00.985Z,91.90
2022-08-23T08:06:34.137Z,91.70
2022-08-23T08:09:07.990Z,92.70
2022-08-23T08:11:35.713Z,91.60
2022-08-23T08:14:13.966Z,91.00
2022-08-23T08:16:52.992Z,91.40
2022-08-23T08:19:19.980Z,91.70
2022-08-23T08:21:54.010Z,91.30
2022-08-23T08:24:26.998Z,91.20
2022-08-23T08:26:53.875Z,91.30
2022-08-23T08:29:27.012Z,90.20
2022-08-23T08:31:54.546Z,88.10
2022-08-23T08:34:28.024Z,87.70
2022-08-23T08:36:58.338Z,87.30
2022-08-23T08:39:39.012Z,85.20
2022-08-23T08:42:34.433Z,86.30
2022-08-23T08:45:18.023Z,88.20
2022-08-23T08:48:02.145Z,85.80
2022-08-23T08:50:43.087Z,84.20
2022-08-23T08:53:42.017Z,86.80
2022-08-23T08:56:32.768Z,86.30
2022-08-23T08:59:12.015Z,86.70
2022-08-23T09:01:39.103Z,85.00
2022-08-23T09:04:13.026Z,84.80
2022-08-23T09:07:08.057Z,85.50
2022-08-23T09:10:03.962Z,86.50
2022-08-23T09:13:21.030Z,87.10
2022-08-23T09:16:12.172Z,87.40
2022-08-23T09:18:39.103Z,85.60
2022-08-23T09:21:14.059Z,86.40
2022-08-23T09:23:43.662Z,86.20
2022-08-23T09:26:33.024Z,85.30
2022-08-23T09:29:32.393Z,87.20
2022-08-23T09:32:08.042Z,88.20
2022-08-23T09:34:42.288Z,84.90
2022-08-23T09:37:29.077Z,85.20
2022-08-23T09:40:33.081Z,86.00
2022-08-23T09:43:20.103Z,85.80
2022-08-23T09:45:56.081Z,86.30
2022-08-23T09:48:50.082Z,85.40
2022-08-23T09:51:42.811Z,84.40
2022-08-23T09:54:44.229Z,86.10
2022-08-23T09:57:21.102Z,86.00
2022-08-23T09:59:48.599Z,84.60
2022-08-23T10:02:28.088Z,85.80
2022-08-23T10:05:23.060Z,86.00
2022-08-23T10:08:00.989Z,85.00
2022-08-23T10:10:55.086Z,87.50
2022-08-23T10:13:28.090Z,87.50
2022-08-23T10:16:16.786Z,87.10
2022-08-23T10:19:33.111Z,87.00
2022-08-23T10:22:12.115Z,90.10
2022-08-23T10:24:50.262Z,89.10
2022-08-23T10:27:45.114Z,90.00
2022-08-23T10:31:11.806Z,90.20
2022-08-23T10:33:48.116Z,90.60
2022-08-23T10:36:30.663Z,91.30
2022-08-23T10:39:06.119Z,90.50
2022-08-23T10:42:15.837Z,90.40
2022-08-23T10:45:35.142Z,89.90
2022-08-23T10:48:27.122Z,87.90
2022-08-23T10:51:07.530Z,89.80
2022-08-23T10:53:50.131Z,90.10
2022-08-23T10:56:17.934Z,89.30
2022-08-23T10:59:09.136Z,87.80
2022-08-23T11:02:32.676Z,88.00
2022-08-23T11:05:33.131Z,88.90
2022-08-23T11:08:03.964Z,88.50
2022-08-23T11:10:56.207Z,90.20
2022-08-23T11:13:32.867Z,90.10
2022-08-23T11:16:29.146Z,90.20
2022-08-23T11:19:02.145Z,89.70
2022-08-23T11:21:37.920Z,87.30
2022-08-23T11:24:11.134Z,88.20
2022-08-23T11:26:37.942Z,89.30
2022-08-23T11:29:14.141Z,87.70
2022-08-23T11:31:54.167Z,87.70
2022-08-23T11:34:31.437Z,87.40
2022-08-23T11:37:26.180Z,86.70
2022-08-23T11:39:59.176Z,86.50
2022-08-23T11:42:56.162Z,87.10
2022-08-23T11:45:44.983Z,85.50
2022-08-23T11:48:27.190Z,84.70
2022-08-23T11:51:25.695Z,87.40
2022-08-23T11:54:19.182Z,88.30
2022-08-23T11:57:22.810Z,87.20
2022-08-23T12:00:57.184Z,86.70
2022-08-23T12:03:37.338Z,85.90
2022-08-23T12:06:13.087Z,86.40
2022-08-23T12:09:00.201Z,85.70
2022-08-23T12:11:56.036Z,82.90
2022-08-23T12:14:38.182Z,83.40
2022-08-23T12:17:16.912Z,82.80
2022-08-23T12:20:03.224Z,81.90
2022-08-23T12:23:13.215Z,83.60
2022-08-23T12:25:40.278Z,83.40
2022-08-23T12:28:38.210Z,83.50
2022-08-23T12:31:39.254Z,83.60
2022-08-23T12:35:03.222Z,82.80
2022-08-23T12:37:35.555Z,85.60
2022-08-23T12:40:15.250Z,84.90
2022-08-23T12:42:48.237Z,85.00
2022-08-23T12:45:21.506Z,84.60
2022-08-23T12:48:07.216Z,86.60
2022-08-23T12:50:40.251Z,87.30
2022-08-23T12:53:17.236Z,85.00
2022-08-23T12:55:50.824Z,84.30
2022-08-23T12:58:33.666Z,82.80
2022-08-23T13:01:04.687Z,83.50
2022-08-23T13:03:45.236Z,83.70
2022-08-23T13:06:15.181Z,84.10
2022-08-23T13:08:56.245Z,82.10
2022-08-23T13:11:24.930Z,83.10
2022-08-23T13:13:58.239Z,83.80
2022-08-23T13:16:43.348Z,83.50
2022-08-23T13:19:36.242Z,84.10
2022-08-23T13:22:19.071Z,83.40
2022-08-23T13:25:28.596Z,82.60
2022-08-23T13:27:59.714Z,82.10
2022-08-23T13:30:39.303Z,82.40
2022-08-23T13:33:15.881Z,82.80
2022-08-23T13:35:58.239Z,82.60
2022-08-23T13:38:38.244Z,83.30
2022-08-23T13:41:10.360Z,84.00
2022-08-23T13:43:54.267Z,84.60
2022-08-23T13:46:35.386Z,83.70
2022-08-23T13:49:21.961Z,84.00
2022-08-23T13:52:37.919Z,85.10
2022-08-23T13:54:54.130Z,85.50
2022-08-23T13:57:30.055Z,83.50
2022-08-23T13:59:57.890Z,83.20
2022-08-23T14:02:31.282Z,85.20
2022-08-23T14:04:58.208Z,84.80
2022-08-23T14:07:31.304Z,85.30
2022-08-23T14:09:58.174Z,85.80
2022-08-23T14:12:28.216Z,86.20
2022-08-23T14:15:05.288Z,85.30
2022-08-23T14:17:43.300Z,86.50
2022-08-23T14:20:33.976Z,85.90
2022-08-23T14:23:05.919Z,84.90
2022-08-23T14:25:45.833Z,85.60
2022-08-23T14:28:19.299Z,84.90
2022-08-23T14:30:46.217Z,84.60
2022-08-23T14:33:13.161Z,84.60
2022-08-23T14:35:46.339Z,82.60
2022-08-23T14:38:13.225Z,82.70
2022-08-23T14:40:46.342Z,84.10
2022-08-23T14:43:13.256Z,84.80
2022-08-23T14:45:46.314Z,84.70
2022-08-23T14:48:13.356Z,84.30
2022-08-23T14:50:47.306Z,85.00
2022-08-23T14:53:14.924Z,83.10
2022-08-23T14:55:48.366Z,84.50
2022-08-23T14:58:15.982Z,83.50
2022-08-23T15:00:43.371Z,83.40
2022-08-23T15:03:16.330Z,83.60
2022-08-23T15:05:44.002Z,83.30
2022-08-23T15:08:17.327Z,84.10
2022-08-23T15:10:51.316Z,83.90
2022-08-23T15:13:33.242Z,83.80
2022-08-23T15:16:07.336Z,84.20
2022-08-23T15:18:41.320Z,85.10
2022-08-23T15:21:08.220Z,82.80
2022-08-23T15:23:35.120Z,84.10
2022-08-23T15:26:08.357Z,83.50
2022-08-23T15:28:41.388Z,82.90
2022-08-23T15:31:14.423Z,82.50
2022-08-23T15:33:48.025Z,81.20
2022-08-23T15:36:22.344Z,78.20
2022-08-23T15:38:50.807Z,79.40
2022-08-23T15:41:26.350Z,79.90
2022-08-23T15:43:53.226Z,80.50
2022-08-23T15:46:28.394Z,81.80
2022-08-23T15:49:11.517Z,80.90
2022-08-23T15:51:45.418Z,81.30
2022-08-23T15:54:12.319Z,82.20
2022-08-23T15:56:52.372Z,83.20
2022-08-23T15:59:19.505Z,83.70
2022-08-23T16:01:53.534Z,82.00
2022-08-23T16:04:20.515Z,82.00
2022-08-23T16:06:47.474Z,83.80
2022-08-23T16:09:30.363Z,84.10
2022-08-23T16:12:00.245Z,84.80
2022-08-23T16:14:33.385Z,86.70
2022-08-23T16:17:00.894Z,86.90
2022-08-23T16:19:34.402Z,85.80
2022-08-23T16:22:01.462Z,84.70
2022-08-23T16:24:35.394Z,83.90
2022-08-23T16:27:02.282Z,84.60
2022-08-23T16:29:29.186Z,83.80
2022-08-23T16:32:02.444Z,83.20
2022-08-23T16:34:29.359Z,84.50
2022-08-23T16:37:06.600Z,85.40
2022-08-23T16:39:33.783Z,87.40
2022-08-23T16:42:03.960Z,88.20
2022-08-23T16:44:38.406Z,88.80
2022-08-23T16:47:13.412Z,89.00
2022-08-23T16:49:40.362Z,90.00
2022-08-23T16:52:07.254Z,90.20
2022-08-23T16:54:40.419Z,90.30
2022-08-23T16:57:07.325Z,90.60
2022-08-23T16:59:37.244Z,90.70
2022-08-23T17:02:13.421Z,90.70
2022-08-23T17:04:40.392Z,91.00
2022-08-23T17:07:13.417Z,91.10
2022-08-23T17:09:46.438Z,91.20
2022-08-23T17:12:13.728Z,90.90
2022-08-23T17:14:47.422Z,91.10
2022-08-23T17:17:14.384Z,91.20
2022-08-23T17:19:48.441Z,91.20
2022-08-23T17:22:21.421Z,91.40
2022-08-23T17:24:48.308Z,91.70
2022-08-23T17:27:26.425Z,92.00
2022-08-23T17:29:54.812Z,92.30
2022-08-23T17:32:28.435Z,92.60
2022-08-23T17:34:55.312Z,93.10
2022-08-23T17:37:28.454Z,93.50
2022-08-23T17:40:01.510Z,93.90
2022-08-23T17:42:28.419Z,94.30
2022-08-23T17:45:01.482Z,94.60
2022-08-23T17:47:29.288Z,94.80
2022-08-23T17:50:02.454Z,95.00
2022-08-23T17:52:29.897Z,95.30
2022-08-23T17:55:03.466Z,95.50
2022-08-23T17:57:36.467Z,95.50
2022-08-23T18:00:06.368Z,95.70
2022-08-23T18:02:39.487Z,96.00
2022-08-23T18:05:06.812Z,96.20
2022-08-23T18:07:40.477Z,96.40
2022-08-23T18:10:08.229Z,96.60
2022-08-23T18:12:41.471Z,96.80
2022-08-23T18:15:15.302Z,96.90
2022-08-23T18:17:48.509Z,97.20
2022-08-23T18:20:18.669Z,97.40
2022-08-23T18:22:45.542Z,97.80
2022-08-23T18:25:19.486Z,97.90
2022-08-23T18:27:46.406Z,97.90
2022-08-23T18:30:19.472Z,98.10
2022-08-23T18:32:53.492Z,98.20
2022-08-23T18:35:21.279Z,98.30
2022-08-23T18:37:54.494Z,98.50
2022-08-23T18:40:21.494Z,98.70
2022-08-23T18:42:54.500Z,98.50
2022-08-23T18:45:21.714Z,99.00
2022-08-23T18:47:48.831Z,99.30
2022-08-23T18:50:22.529Z,99.50
2022-08-23T18:52:49.399Z,99.90
2022-08-23T18:55:22.510Z,99.90
2022-08-23T18:57:49.382Z,99.90
2022-08-23T19:00:16.339Z,99.90
2022-08-23T19:02:49.509Z,99.90
2022-08-23T19:05:16.620Z,99.90
2022-08-23T19:07:49.541Z,99.90
2022-08-23T19:10:20.292Z,99.90
2022-08-23T19:12:54.636Z,99.90
2022-08-23T19:15:21.823Z,99.90
2022-08-23T19:17:55.530Z,99.90
2022-08-23T19:20:22.789Z,99.90
2022-08-23T19:22:56.566Z,99.90
2022-08-23T19:25:23.782Z,99.90
2022-08-23T19:27:57.546Z,99.90
2022-08-23T19:30:24.554Z,99.90
2022-08-23T19:33:02.678Z,99.90
2022-08-23T19:35:29.764Z,99.90
2022-08-23T19:38:04.541Z,99.90
2022-08-23T19:40:31.537Z,99.90
2022-08-23T19:43:04.715Z,99.90
2022-08-23T19:45:32.436Z,99.90
2022-08-23T19:48:06.620Z,99.90
2022-08-23T19:50:33.657Z,99.90
2022-08-23T19:53:06.657Z,99.90
2022-08-23T19:55:40.543Z,99.90
2022-08-23T19:58:07.869Z,99.90
2022-08-23T20:00:41.622Z,99.90
2022-08-23T20:03:08.554Z,99.90
2022-08-23T20:05:35.433Z,99.90
2022-08-23T20:08:09.585Z,99.90
2022-08-23T20:10:36.516Z,99.90
2022-08-23T20:13:09.604Z,99.90
2022-08-23T20:15:39.025Z,99.90
2022-08-23T20:18:12.596Z,99.90
2022-08-23T20:20:47.594Z,99.90
2022-08-23T20:23:14.487Z,99.90
2022-08-23T20:25:47.600Z,99.90
2022-08-23T20:28:14.499Z,99.90
2022-08-23T20:30:47.579Z,99.90
2022-08-23T20:33:14.578Z,99.90
2022-08-23T20:35:47.590Z,99.90
2022-08-23T20:38:33.359Z,99.90
2022-08-23T20:41:01.012Z,99.90
2022-08-23T20:43:36.574Z,99.90
2022-08-23T20:46:03.543Z,99.90
2022-08-23T20:48:31.075Z,99.90
2022-08-23T20:51:08.626Z,99.90
2022-08-23T20:53:38.343Z,99.90
2022-08-23T20:56:12.592Z,99.90
2022-08-23T20:58:39.491Z,99.90
2022-08-23T21:01:13.759Z,99.90
2022-08-23T21:03:40.939Z,99.90
2022-08-23T21:06:20.958Z,99.90
2022-08-23T21:08:50.311Z,99.90
2022-08-23T21:11:27.602Z,99.90
2022-08-23T21:13:55.267Z,99.90
2022-08-23T21:16:22.350Z,99.90
2022-08-23T21:18:55.688Z,99.90
2022-08-23T21:21:30.630Z,99.90
2022-08-23T21:24:03.654Z,99.90
2022-08-23T21:26:30.525Z,99.90
2022-08-23T21:29:03.617Z,99.90
2022-08-23T21:31:30.533Z,99.90
2022-08-23T21:34:03.638Z,99.90
2022-08-23T21:36:30.537Z,99.90
2022-08-23T21:39:03.623Z,99.90
2022-08-23T21:41:45.627Z,99.90
2022-08-23T21:44:19.224Z,99.90
2022-08-23T21:46:52.637Z,99.90
2022-08-23T21:49:19.558Z,99.90
2022-08-23T21:51:46.466Z,99.90
2022-08-23T21:54:20.652Z,99.90
2022-08-23T21:56:47.663Z,99.90
2022-08-23T21:59:23.648Z,99.90
2022-08-23T22:01:50.803Z,99.90
2022-08-23T22:04:24.653Z,99.90
2022-08-23T22:06:51.676Z,99.90
2022-08-23T22:09:31.463Z,99.90
2022-08-23T22:11:58.808Z,99.90
2022-08-23T22:14:32.648Z,99.90
2022-08-23T22:16:59.883Z,99.90
2022-08-23T22:19:33.699Z,99.90
2022-08-23T22:22:00.619Z,99.90
2022-08-23T22:24:33.678Z,99.90
2022-08-23T22:27:00.599Z,99.90
2022-08-23T22:29:33.668Z,99.90
2022-08-23T22:32:00.531Z,99.90
2022-08-23T22:34:33.643Z,99.90
2022-08-23T22:37:06.711Z,99.90
2022-08-23T22:39:33.633Z,99.90
2022-08-23T22:42:06.746Z,99.90
2022-08-23T22:44:36.901Z,99.90
2022-08-23T22:47:10.678Z,99.90
2022-08-23T22:49:41.570Z,99.90
2022-08-23T22:52:08.496Z,99.90
2022-08-23T22:54:41.711Z,99.90
2022-08-23T22:57:14.690Z,99.90
2022-08-23T22:59:47.681Z,99.90
2022-08-23T23:02:17.294Z,99.90
2022-08-23T23:04:52.876Z,99.90
2022-08-23T23:07:19.833Z,99.90
2022-08-23T23:09:52.694Z,99.90
2022-08-23T23:12:19.583Z,99.90
2022-08-23T23:14:52.693Z,99.90
2022-08-23T23:17:25.716Z,99.90
2022-08-23T23:19:53.311Z,99.90
2022-08-23T23:22:20.178Z,99.90
2022-08-23T23:24:53.699Z,99.90
2022-08-23T23:27:20.564Z,99.90
2022-08-23T23:29:53.756Z,99.90
2022-08-23T23:32:20.631Z,99.90
2022-08-23T23:35:01.704Z,99.90
2022-08-23T23:37:28.546Z,99.90
2022-08-23T23:40:03.634Z,99.90
2022-08-23T23:42:30.847Z,99.90
2022-08-23T23:45:04.732Z,99.90
2022-08-23T23:47:31.668Z,99.90
2022-08-23T23:49:58.539Z,99.90
2022-08-23T23:52:31.716Z,99.90
2022-08-23T23:55:04.740Z,99.90
2022-08-23T23:57:44.733Z,99.90
