createdAt,value
2022-10-02T03:14:07.976Z,9.70
2022-10-02T03:16:43.441Z,9.90
2022-10-02T03:19:16.067Z,9.90
2022-10-02T03:21:54.276Z,9.90
2022-10-02T03:24:35.262Z,10.00
2022-10-02T03:27:07.941Z,10.20
2022-10-02T03:29:45.299Z,10.30
2022-10-02T03:32:15.279Z,10.30
2022-10-02T03:34:42.128Z,10.30
2022-10-02T03:37:09.053Z,10.30
2022-10-02T03:39:40.596Z,10.30
2022-10-02T03:42:08.924Z,10.40
2022-10-02T03:44:35.794Z,10.50
2022-10-02T03:47:02.649Z,10.50
2022-10-02T03:49:29.472Z,10.50
2022-10-02T03:51:56.356Z,10.50
2022-10-02T03:54:23.524Z,10.50
2022-10-02T03:56:58.972Z,10.70
2022-10-02T04:00:03.380Z,10.80
2022-10-02T04:02:30.172Z,10.90
2022-10-02T04:05:15.409Z,10.90
2022-10-02T04:07:49.065Z,10.90
2022-10-02T04:10:32.468Z,11.00
2022-10-02T04:13:22.266Z,10.90
2022-10-02T04:16:18.245Z,11.00
2022-10-02T04:18:59.576Z,10.90
2022-10-02T04:21:51.172Z,10.90
2022-10-02T04:24:33.280Z,10.80
2022-10-02T04:27:06.455Z,10.80
2022-10-02T04:29:48.580Z,10.80
2022-10-02T04:32:21.101Z,10.80
2022-10-02T04:34:47.986Z,10.90
2022-10-02T04:37:38.129Z,10.80
2022-10-02T04:40:43.580Z,10.80
2022-10-02T10:43:59.632Z,19.00
2022-10-02T10:46:47.638Z,19.00
2022-10-02T10:49:45.342Z,19.00
2022-10-02T10:52:25.660Z,19.40
2022-10-02T10:55:02.724Z,19.70
2022-10-02T10:57:43.317Z,19.80
2022-10-02T11:00:19.735Z,20.00
2022-10-02T11:03:22.880Z,20.30
2022-10-02T11:06:04.769Z,20.80
2022-10-02T11:09:00.921Z,21.10
2022-10-02T11:11:31.634Z,21.50
2022-10-02T11:14:28.736Z,21.70
2022-10-02T11:16:58.331Z,21.20
2022-10-02T11:19:50.100Z,20.90
2022-10-02T11:22:49.052Z,20.70
2022-10-02T11:25:34.782Z,20.50
2022-10-02T11:28:04.541Z,20.60
2022-10-02T11:30:57.763Z,20.70
2022-10-02T11:33:53.844Z,20.80
2022-10-02T11:36:54.421Z,20.60
2022-10-02T11:39:45.696Z,20.40
2022-10-02T11:42:48.490Z,20.60
2022-10-02T11:45:27.020Z,20.90
2022-10-02T11:48:12.663Z,20.60
2022-10-02T11:50:44.734Z,20.80
2022-10-02T11:53:48.173Z,20.90
2022-10-02T11:56:31.237Z,20.20
2022-10-02T11:59:23.180Z,20.20
2022-10-02T12:02:26.141Z,20.20
2022-10-02T12:05:13.575Z,19.80
2022-10-02T12:07:53.499Z,19.20
2022-10-02T12:10:36.181Z,18.80
2022-10-02T12:13:18.057Z,18.80
2022-10-02T12:16:15.404Z,18.50
2022-10-02T12:19:01.300Z,18.20
2022-10-02T12:22:19.970Z,17.90
2022-10-02T12:25:30.527Z,17.70
2022-10-02T12:28:31.601Z,17.50
2022-10-02T12:31:13.295Z,17.20
2022-10-02T12:34:01.881Z,17.10
2022-10-02T12:36:40.009Z,17.00
2022-10-02T12:39:38.319Z,17.00
2022-10-02T12:42:32.556Z,16.90
2022-10-02T15:46:07.928Z,16.90
2022-10-02T15:48:56.286Z,16.90
2022-10-02T15:51:53.716Z,16.90
2022-10-02T15:54:54.208Z,16.90
2022-10-02T15:57:34.351Z,16.80
2022-10-02T16:00:13.292Z,16.70
2022-10-02T16:02:57.345Z,16.70
2022-10-02T16:05:32.783Z,16.70
2022-10-02T16:08:11.572Z,16.70
2022-10-02T16:11:01.468Z,16.60
2022-10-02T16:13:56.189Z,16.60
2022-10-02T16:16:41.640Z,16.50
2022-10-02T16:19:39.571Z,16.50
2022-10-02T16:22:29.672Z,16.40
2022-10-02T16:25:25.867Z,16.30
2022-10-02T16:28:11.898Z,16.20
2022-10-02T16:30:51.291Z,16.00
2022-10-02T16:33:40.161Z,15.70
2022-10-02T16:36:23.648Z,15.40
2022-10-02T16:39:16.156Z,15.20
2022-10-02T16:42:13.799Z,15.00
2022-10-02T16:44:55.680Z,14.90
2022-10-02T16:47:31.008Z,14.80
2022-10-02T16:50:13.789Z,14.90
2022-10-02T16:52:59.254Z,15.10
2022-10-02T16:55:58.208Z,15.30
2022-10-02T16:58:44.655Z,15.40
2022-10-02T17:01:49.562Z,15.30
2022-10-02T17:04:43.047Z,15.20
2022-10-02T17:07:16.009Z,15.00
2022-10-02T17:09:50.858Z,14.80
2022-10-02T17:12:34.814Z,14.70
2022-10-02T17:15:19.792Z,14.70
2022-10-02T17:17:59.980Z,14.80
2022-10-02T17:20:31.950Z,14.80
2022-10-02T17:23:15.113Z,14.70
2022-10-02T17:26:01.257Z,14.60
2022-10-02T17:28:46.836Z,14.50
2022-10-02T17:31:23.105Z,14.40
2022-10-02T17:34:17.935Z,14.40
2022-10-02T17:36:53.196Z,14.30
2022-10-02T17:39:25.977Z,14.20
2022-10-02T17:42:04.312Z,14.10
2022-10-02T17:44:47.468Z,14.10
2022-10-02T17:47:38.816Z,14.10
2022-10-02T17:50:19.564Z,14.20
2022-10-02T17:53:22.651Z,14.40
2022-10-02T17:56:27.955Z,14.40
2022-10-02T17:59:18.633Z,14.40
2022-10-02T18:02:03.475Z,14.30
2022-10-02T18:04:56.932Z,14.40
2022-10-02T18:07:41.689Z,14.30
2022-10-02T18:10:33.162Z,14.20
2022-10-02T18:13:08.980Z,14.00
2022-10-02T18:16:02.124Z,13.90
2022-10-02T18:18:51.722Z,13.80
2022-10-02T18:21:25.873Z,13.60
2022-10-02T18:24:48.239Z,13.50
2022-10-02T18:27:52.099Z,13.50
2022-10-02T18:30:24.453Z,13.60
2022-10-02T18:33:13.818Z,13.70
2022-10-02T18:35:53.011Z,13.60
2022-10-02T18:38:49.558Z,13.70
2022-10-02T18:41:43.996Z,13.70
2022-10-02T18:44:35.534Z,13.70
2022-10-02T18:47:26.691Z,13.60
2022-10-02T18:50:02.515Z,13.70
2022-10-02T18:52:57.162Z,13.90
2022-10-02T18:55:29.821Z,13.90
2022-10-02T18:58:20.250Z,13.70
2022-10-02T19:01:20.595Z,13.60
2022-10-02T19:04:29.120Z,13.50
2022-10-02T19:07:19.632Z,13.40
2022-10-02T19:09:47.332Z,13.30
2022-10-02T19:12:26.480Z,13.30
2022-10-02T22:14:38.352Z,11.00
2022-10-02T22:17:17.509Z,10.90
2022-10-02T22:20:31.780Z,10.80
2022-10-02T22:23:14.759Z,10.80
2022-10-02T22:25:58.917Z,10.70
2022-10-02T22:28:28.562Z,10.70
2022-10-02T22:30:55.479Z,10.60
2022-10-02T22:33:40.752Z,10.60
2022-10-02T22:36:19.483Z,10.60
2022-10-02T22:38:59.995Z,10.60
2022-10-02T22:41:39.477Z,10.50
2022-10-02T22:44:12.243Z,10.40
2022-10-02T22:46:56.083Z,10.40
2022-10-02T22:49:38.453Z,10.40
2022-10-02T22:52:26.568Z,10.40
2022-10-02T22:55:00.600Z,10.30
2022-10-02T22:58:02.694Z,10.30
2022-10-02T23:00:38.669Z,10.30
2022-10-02T23:03:19.549Z,10.20
2022-10-02T23:06:12.639Z,10.20
2022-10-02T23:08:42.279Z,10.20
2022-10-02T23:11:35.659Z,10.20
