createdAt,value
2019-03-31T00:01:39.764Z,99175.66
2019-03-31T00:04:07.469Z,99174.40
2019-03-31T00:06:34.269Z,99169.55
2019-03-31T00:09:05.070Z,99172.55
2019-03-31T00:11:32.177Z,99171.42
2019-03-31T00:13:59.002Z,99170.08
2019-03-31T00:16:26.576Z,99165.16
2019-03-31T00:18:54.159Z,99165.81
2019-03-31T00:21:21.036Z,99165.31
2019-03-31T00:23:48.616Z,99167.22
2019-03-31T00:26:15.670Z,99167.72
2019-03-31T00:28:42.547Z,99173.47
2019-03-31T00:31:21.560Z,99169.70
2019-03-31T00:33:42.185Z,99163.93
2019-03-31T00:36:09.978Z,99160.45
2019-03-31T00:38:37.121Z,99166.42
2019-03-31T00:41:05.546Z,99166.77
2019-03-31T00:43:33.164Z,99163.50
2019-03-31T00:46:00.127Z,99157.58
2019-03-31T00:48:29.181Z,99159.20
2019-03-31T00:50:56.319Z,99165.39
2019-03-31T00:53:23.597Z,99161.11
2019-03-31T00:55:50.439Z,99158.72
2019-03-31T00:58:17.326Z,99155.44
2019-03-31T01:00:45.052Z,99154.64
2019-03-31T01:03:12.450Z,99156.55
2019-03-31T01:05:41.416Z,99148.69
2019-03-31T01:08:08.961Z,99150.31
2019-03-31T01:10:36.464Z,99155.98
2019-03-31T01:13:05.333Z,99156.56
2019-03-31T01:15:32.799Z,99154.42
2019-03-31T01:18:00.566Z,99148.17
2019-03-31T01:20:28.228Z,99145.47
2019-03-31T01:22:55.609Z,99149.55
2019-03-31T01:25:23.096Z,99149.29
2019-03-31T01:27:50.248Z,99147.42
2019-03-31T01:30:19.620Z,99154.48
2019-03-31T01:32:47.199Z,99152.30
2019-03-31T01:35:15.775Z,99158.27
2019-03-31T01:37:42.951Z,99154.20
2019-03-31T01:40:10.204Z,99154.75
2019-03-31T01:42:37.537Z,99153.94
2019-03-31T01:45:06.559Z,99146.89
2019-03-31T01:47:33.865Z,99151.47
2019-03-31T01:50:01.724Z,99145.25
2019-03-31T01:52:29.312Z,99145.30
2019-03-31T01:54:56.186Z,99148.56
2019-03-31T01:57:23.136Z,99145.59
2019-03-31T01:59:50.275Z,99141.52
2019-03-31T02:02:25.421Z,99142.59
2019-03-31T02:04:52.588Z,99140.98
2019-03-31T02:07:19.887Z,99141.51
2019-03-31T02:09:46.829Z,99139.34
2019-03-31T02:12:13.687Z,99144.47
2019-03-31T02:14:40.995Z,99146.64
2019-03-31T02:17:08.118Z,99144.51
2019-03-31T02:19:35.421Z,99142.89
2019-03-31T02:22:02.681Z,99150.17
2019-03-31T02:24:29.582Z,99149.38
2019-03-31T02:26:56.349Z,99144.81
2019-03-31T02:29:23.651Z,99145.89
2019-03-31T02:31:50.442Z,99141.02
2019-03-31T02:34:17.632Z,99137.25
2019-03-31T02:36:44.443Z,99135.91
2019-03-31T02:39:11.361Z,99137.53
2019-03-31T02:41:38.131Z,99134.28
2019-03-31T02:44:05.157Z,99132.92
2019-03-31T02:46:32.031Z,99136.42
2019-03-31T02:48:58.914Z,99140.20
2019-03-31T02:51:25.966Z,99135.61
2019-03-31T02:53:53.498Z,99132.95
2019-03-31T02:56:24.337Z,99135.09
2019-03-31T02:58:54.245Z,99129.42
2019-03-31T03:01:23.253Z,99132.39
2019-03-31T03:03:50.567Z,99128.08
2019-03-31T03:06:19.701Z,99129.96
2019-03-31T03:08:48.716Z,99124.81
2019-03-31T03:11:16.356Z,99134.03
2019-03-31T03:13:47.859Z,99128.36
2019-03-31T03:16:17.333Z,99128.59
2019-03-31T03:18:44.904Z,99130.48
2019-03-31T03:21:12.630Z,99124.54
2019-03-31T03:23:39.906Z,99130.45
2019-03-31T03:26:06.781Z,99126.70
2019-03-31T03:28:34.166Z,99125.63
2019-03-31T03:31:04.387Z,99120.77
2019-03-31T03:33:32.165Z,99127.78
2019-03-31T03:35:59.714Z,99125.89
2019-03-31T03:38:26.465Z,99127.25
2019-03-31T03:40:53.251Z,99126.97
2019-03-31T03:43:20.220Z,99124.83
2019-03-31T03:45:47.083Z,99125.91
2019-03-31T03:48:13.863Z,99129.39
2019-03-31T03:50:40.823Z,99128.05
2019-03-31T03:53:08.143Z,99130.72
2019-03-31T03:55:35.002Z,99131.54
2019-03-31T03:58:01.883Z,99132.33
2019-03-31T04:00:29.124Z,99132.04
2019-03-31T04:02:56.128Z,99127.75
2019-03-31T04:05:23.287Z,99129.38
2019-03-31T04:07:50.199Z,99128.03
2019-03-31T04:10:43.605Z,99123.42
2019-03-31T04:13:10.707Z,99122.61
2019-03-31T04:15:37.725Z,99127.47
2019-03-31T04:18:04.509Z,99125.00
2019-03-31T04:20:31.279Z,99127.70
2019-03-31T04:22:58.198Z,99122.81
2019-03-31T04:25:25.547Z,99120.38
2019-03-31T04:27:52.866Z,99123.39
2019-03-31T04:30:20.423Z,99125.55
2019-03-31T04:32:47.475Z,99127.39
2019-03-31T04:35:14.468Z,99124.93
2019-03-31T04:37:41.357Z,99124.59
2019-03-31T04:40:08.442Z,99126.81
2019-03-31T04:42:35.422Z,99121.17
2019-03-31T04:45:04.770Z,99120.69
2019-03-31T04:47:31.827Z,99123.13
2019-03-31T04:50:01.754Z,99124.47
2019-03-31T04:52:28.689Z,99125.55
2019-03-31T04:54:55.521Z,99124.93
2019-03-31T04:57:22.391Z,99125.69
2019-03-31T04:59:49.324Z,99123.21
2019-03-31T05:02:16.492Z,99123.38
2019-03-31T05:04:43.385Z,99122.86
2019-03-31T05:07:10.983Z,99126.63
2019-03-31T05:09:38.248Z,99126.08
2019-03-31T05:12:05.136Z,99127.27
2019-03-31T05:14:31.990Z,99130.55
2019-03-31T05:16:58.921Z,99135.93
2019-03-31T05:19:25.692Z,99134.92
2019-03-31T05:21:52.975Z,99129.59
2019-03-31T05:24:19.874Z,99133.55
2019-03-31T05:26:47.083Z,99134.19
2019-03-31T05:29:13.842Z,99129.15
2019-03-31T05:31:40.952Z,99138.84
2019-03-31T05:34:18.856Z,99135.08
2019-03-31T05:36:36.675Z,99135.69
2019-03-31T05:39:05.710Z,99132.69
2019-03-31T05:41:32.489Z,99134.89
2019-03-31T05:44:05.662Z,99131.59
2019-03-31T05:46:28.547Z,99135.50
2019-03-31T05:48:55.859Z,99133.36
2019-03-31T05:51:22.856Z,99144.95
2019-03-31T05:53:49.788Z,99142.02
2019-03-31T05:56:16.753Z,99142.04
2019-03-31T05:58:43.554Z,99142.64
2019-03-31T06:01:11.041Z,99145.34
2019-03-31T06:03:37.842Z,99146.36
2019-03-31T06:06:04.947Z,99143.69
2019-03-31T06:08:32.083Z,99156.33
2019-03-31T06:10:59.250Z,99146.91
2019-03-31T06:13:26.049Z,99147.70
2019-03-31T06:15:53.345Z,99148.22
2019-03-31T06:18:23.299Z,99151.22
2019-03-31T06:20:50.295Z,99148.84
2019-03-31T06:23:17.090Z,99151.02
2019-03-31T06:25:44.202Z,99155.08
2019-03-31T06:28:11.465Z,99154.51
2019-03-31T06:30:38.391Z,99149.98
2019-03-31T06:33:05.818Z,99142.27
2019-03-31T06:35:32.963Z,99145.78
2019-03-31T06:38:00.004Z,99143.93
2019-03-31T06:40:27.152Z,99141.78
2019-03-31T06:42:53.936Z,99144.47
2019-03-31T06:45:20.853Z,99142.61
2019-03-31T06:47:48.114Z,99151.52
2019-03-31T06:50:15.563Z,99149.09
2019-03-31T06:52:42.788Z,99147.74
2019-03-31T06:55:10.053Z,99146.41
2019-03-31T06:57:37.278Z,99150.20
2019-03-31T07:00:06.306Z,99152.11
2019-03-31T07:02:33.538Z,99152.63
2019-03-31T07:05:01.788Z,99154.80
2019-03-31T07:07:29.011Z,99150.16
2019-03-31T07:09:56.745Z,99156.64
2019-03-31T07:12:25.810Z,99152.61
2019-03-31T07:14:52.921Z,99152.86
2019-03-31T07:17:20.069Z,99157.70
2019-03-31T07:19:47.061Z,99151.73
2019-03-31T07:22:14.327Z,99149.55
2019-03-31T07:24:41.565Z,99155.44
2019-03-31T07:27:08.363Z,99158.43
2019-03-31T07:29:35.452Z,99159.18
2019-03-31T07:32:02.192Z,99156.45
2019-03-31T07:34:29.234Z,99157.45
2019-03-31T07:36:56.013Z,99155.98
2019-03-31T07:39:23.057Z,99154.04
2019-03-31T07:41:52.483Z,99153.97
2019-03-31T07:44:21.226Z,99154.19
2019-03-31T07:46:48.482Z,99158.43
2019-03-31T07:49:15.832Z,99152.63
2019-03-31T07:51:43.050Z,99154.10
2019-03-31T07:54:10.121Z,99155.32
2019-03-31T07:56:38.018Z,99155.98
2019-03-31T07:59:05.157Z,99154.77
2019-03-31T08:01:32.416Z,99156.79
2019-03-31T08:04:00.863Z,99157.11
2019-03-31T08:06:29.304Z,99156.88
2019-03-31T08:08:56.212Z,99148.71
2019-03-31T08:11:25.755Z,99148.62
2019-03-31T08:13:55.237Z,99151.75
2019-03-31T08:16:22.077Z,99145.98
2019-03-31T08:18:49.376Z,99153.27
2019-03-31T08:21:16.609Z,99146.66
2019-03-31T08:23:47.012Z,99148.06
2019-03-31T08:26:14.173Z,99155.41
2019-03-31T08:28:41.523Z,99156.09
2019-03-31T08:31:08.513Z,99153.73
2019-03-31T08:33:35.663Z,99152.77
2019-03-31T08:36:02.728Z,99151.28
2019-03-31T08:38:29.981Z,99147.71
2019-03-31T08:40:57.139Z,99145.27
2019-03-31T08:43:24.479Z,99142.82
2019-03-31T08:45:51.386Z,99143.55
2019-03-31T08:48:18.398Z,99138.31
2019-03-31T08:50:45.455Z,99142.36
2019-03-31T08:53:12.264Z,99142.77
2019-03-31T08:55:39.035Z,99139.48
2019-03-31T08:58:06.027Z,99146.55
2019-03-31T09:00:43.806Z,99145.23
2019-03-31T09:03:11.314Z,99144.47
2019-03-31T09:05:38.369Z,99148.23
2019-03-31T09:08:05.230Z,99141.25
2019-03-31T09:10:32.348Z,99144.05
2019-03-31T09:13:00.150Z,99142.27
2019-03-31T09:15:27.371Z,99146.25
2019-03-31T09:17:54.616Z,99148.05
2019-03-31T09:20:23.008Z,99140.55
2019-03-31T09:22:50.656Z,99131.08
2019-03-31T09:25:17.813Z,99131.70
2019-03-31T09:27:44.901Z,99130.16
2019-03-31T09:30:13.177Z,99128.50
2019-03-31T09:32:40.133Z,99134.27
2019-03-31T09:35:08.466Z,99128.69
2019-03-31T09:37:35.908Z,99132.22
2019-03-31T09:40:08.639Z,99128.77
2019-03-31T09:42:39.326Z,99125.36
2019-03-31T09:45:12.481Z,99129.98
2019-03-31T09:47:41.149Z,99123.99
2019-03-31T09:50:17.304Z,99122.21
2019-03-31T09:52:46.431Z,99125.83
2019-03-31T09:55:14.093Z,99120.23
2019-03-31T09:57:41.674Z,99123.28
2019-03-31T10:00:14.137Z,99120.23
2019-03-31T10:02:41.711Z,99119.70
2019-03-31T10:05:10.126Z,99112.06
2019-03-31T10:07:39.296Z,99117.13
2019-03-31T10:10:29.838Z,99105.20
2019-03-31T10:12:58.040Z,99100.42
2019-03-31T10:15:25.529Z,99105.68
2019-03-31T10:17:55.273Z,99104.91
2019-03-31T10:20:22.946Z,99100.20
2019-03-31T10:22:50.099Z,99106.94
2019-03-31T10:25:17.114Z,99105.77
2019-03-31T10:27:44.259Z,99097.56
2019-03-31T10:30:20.951Z,99102.80
2019-03-31T10:32:47.757Z,99104.25
2019-03-31T10:35:15.039Z,99103.36
2019-03-31T10:37:42.188Z,99103.48
2019-03-31T10:40:11.313Z,99096.74
2019-03-31T10:42:38.197Z,99096.70
2019-03-31T10:45:07.114Z,99091.14
2019-03-31T10:47:34.286Z,99091.63
2019-03-31T10:50:01.939Z,99087.59
2019-03-31T10:52:29.844Z,99086.27
2019-03-31T10:54:57.369Z,99082.42
2019-03-31T10:57:25.647Z,99088.45
2019-03-31T10:59:52.515Z,99089.62
2019-03-31T11:02:19.397Z,99078.20
2019-03-31T11:04:46.908Z,99085.98
2019-03-31T11:07:15.156Z,99079.90
2019-03-31T11:09:42.110Z,99077.64
2019-03-31T11:12:08.872Z,99081.54
2019-03-31T11:14:35.875Z,99082.02
2019-03-31T11:17:03.013Z,99078.77
2019-03-31T11:19:30.292Z,99081.61
2019-03-31T11:22:04.702Z,99071.45
2019-03-31T11:24:31.488Z,99070.04
2019-03-31T11:26:58.358Z,99072.11
2019-03-31T11:29:25.265Z,99070.77
2019-03-31T11:31:52.126Z,99072.09
2019-03-31T11:34:19.795Z,99067.12
2019-03-31T11:36:47.398Z,99071.84
2019-03-31T11:39:16.426Z,99072.73
2019-03-31T11:41:43.460Z,99073.33
2019-03-31T11:44:10.684Z,99071.73
2019-03-31T11:46:37.930Z,99072.13
2019-03-31T11:49:06.847Z,99065.20
2019-03-31T11:51:33.573Z,99065.59
2019-03-31T11:54:00.504Z,99065.69
2019-03-31T11:56:27.421Z,99060.52
2019-03-31T11:58:54.303Z,99063.81
2019-03-31T12:01:21.166Z,99051.02
2019-03-31T12:03:47.928Z,99051.25
2019-03-31T12:06:14.833Z,99043.73
2019-03-31T12:08:41.590Z,99045.72
2019-03-31T12:11:08.814Z,99042.14
2019-03-31T12:13:35.898Z,99034.68
2019-03-31T12:16:03.318Z,99040.34
2019-03-31T12:18:30.408Z,99032.75
2019-03-31T12:20:59.217Z,99032.10
2019-03-31T12:23:26.063Z,99032.39
2019-03-31T12:25:53.020Z,99033.23
2019-03-31T12:28:19.780Z,99031.34
2019-03-31T12:30:46.831Z,99027.66
2019-03-31T12:33:13.576Z,99022.98
2019-03-31T12:35:40.568Z,99022.95
2019-03-31T12:38:07.997Z,99023.09
2019-03-31T12:40:35.874Z,99021.14
2019-03-31T12:43:03.546Z,99017.86
2019-03-31T12:45:30.467Z,99006.46
2019-03-31T12:48:01.279Z,99021.17
2019-03-31T12:50:27.470Z,99017.67
2019-03-31T12:52:55.870Z,99012.55
2019-03-31T12:55:23.093Z,99010.56
2019-03-31T12:57:51.766Z,99010.86
2019-03-31T13:00:19.593Z,99004.47
2019-03-31T13:02:46.555Z,99004.77
2019-03-31T13:05:13.302Z,99005.61
2019-03-31T13:07:40.634Z,99008.13
2019-03-31T13:10:09.791Z,98997.50
2019-03-31T13:12:36.545Z,98996.61
2019-03-31T13:15:05.459Z,98990.55
2019-03-31T13:17:32.382Z,98995.70
2019-03-31T13:20:01.050Z,98996.00
2019-03-31T13:22:28.089Z,98989.58
2019-03-31T13:24:54.865Z,98994.11
2019-03-31T13:27:21.641Z,98985.00
2019-03-31T13:29:49.557Z,98983.45
2019-03-31T13:32:16.413Z,98968.41
2019-03-31T13:34:43.304Z,98970.46
2019-03-31T13:37:10.461Z,98972.33
2019-03-31T13:39:37.273Z,98969.72
2019-03-31T13:42:06.984Z,98966.63
2019-03-31T13:44:33.775Z,98968.75
2019-03-31T13:47:00.550Z,98961.35
2019-03-31T13:49:27.707Z,98956.18
2019-03-31T13:51:54.832Z,98956.56
2019-03-31T13:54:22.136Z,98958.48
2019-03-31T13:56:50.267Z,98955.50
2019-03-31T13:59:17.745Z,98947.49
2019-03-31T14:02:08.801Z,98947.06
2019-03-31T14:04:36.983Z,98938.17
2019-03-31T14:07:04.450Z,98941.58
2019-03-31T14:09:31.452Z,98942.14
2019-03-31T14:11:59.287Z,98943.25
2019-03-31T14:14:26.270Z,98934.84
2019-03-31T14:16:53.450Z,98937.97
2019-03-31T14:19:20.559Z,98931.84
2019-03-31T14:21:47.856Z,98929.05
2019-03-31T14:24:14.989Z,98927.92
2019-03-31T14:26:43.754Z,98921.39
2019-03-31T14:29:10.566Z,98911.70
2019-03-31T14:31:37.970Z,98921.33
2019-03-31T14:34:04.968Z,98913.75
2019-03-31T14:36:31.973Z,98908.11
2019-03-31T14:38:59.736Z,98908.30
2019-03-31T14:41:27.544Z,98910.27
2019-03-31T14:43:55.189Z,98904.59
2019-03-31T14:46:23.303Z,98898.59
2019-03-31T14:48:50.328Z,98893.66
2019-03-31T14:51:17.624Z,98892.84
2019-03-31T14:53:44.625Z,98896.82
2019-03-31T14:56:11.906Z,98891.68
2019-03-31T14:58:39.014Z,98897.30
2019-03-31T15:01:05.991Z,98898.56
2019-03-31T15:03:32.746Z,98895.32
2019-03-31T15:05:59.887Z,98893.52
2019-03-31T15:08:27.049Z,98891.85
2019-03-31T15:10:55.341Z,98893.45
2019-03-31T15:13:23.581Z,98891.27
2019-03-31T15:15:52.592Z,98885.61
2019-03-31T15:18:20.024Z,98885.97
2019-03-31T15:20:47.426Z,98890.75
2019-03-31T15:23:14.223Z,98891.77
2019-03-31T15:25:43.582Z,98887.02
2019-03-31T15:28:10.767Z,98882.70
2019-03-31T15:30:37.947Z,98886.52
2019-03-31T15:33:04.936Z,98884.00
2019-03-31T15:35:32.503Z,98880.28
2019-03-31T15:38:00.199Z,98881.83
2019-03-31T15:40:27.199Z,98880.37
2019-03-31T15:42:54.149Z,98884.80
2019-03-31T15:45:21.190Z,98880.78
2019-03-31T15:47:47.988Z,98879.23
2019-03-31T15:50:15.569Z,98881.83
2019-03-31T15:55:35.757Z,98885.02
2019-03-31T15:58:16.524Z,98888.96
2019-03-31T16:00:44.395Z,98890.34
2019-03-31T16:03:11.536Z,98892.50
2019-03-31T16:05:41.102Z,98882.06
2019-03-31T16:08:07.892Z,98890.05
2019-03-31T16:10:34.881Z,98886.22
2019-03-31T16:13:02.558Z,98879.97
2019-03-31T16:15:29.967Z,98883.83
2019-03-31T16:17:56.872Z,98886.36
2019-03-31T16:20:23.902Z,98882.08
2019-03-31T16:22:50.775Z,98886.41
2019-03-31T16:25:32.415Z,98879.68
2019-03-31T16:28:01.663Z,98880.03
2019-03-31T16:30:30.172Z,98881.94
2019-03-31T16:32:57.054Z,98889.45
2019-03-31T16:35:24.225Z,98880.59
2019-03-31T16:37:51.444Z,98881.80
2019-03-31T16:40:18.242Z,98879.55
2019-03-31T16:42:46.316Z,98880.09
2019-03-31T16:45:13.549Z,98881.91
2019-03-31T16:47:40.924Z,98878.38
2019-03-31T16:50:08.258Z,98882.90
2019-03-31T16:52:35.645Z,98879.05
2019-03-31T16:55:03.828Z,98883.17
2019-03-31T16:57:31.164Z,98882.30
2019-03-31T16:59:58.445Z,98875.25
2019-03-31T17:02:26.155Z,98880.79
2019-03-31T17:04:53.305Z,98880.47
2019-03-31T17:07:20.510Z,98876.16
2019-03-31T17:09:51.557Z,98876.17
2019-03-31T17:12:16.438Z,98880.94
2019-03-31T17:14:43.349Z,98871.58
2019-03-31T17:17:10.378Z,98878.27
2019-03-31T17:19:37.585Z,98882.05
2019-03-31T17:22:10.925Z,98876.81
2019-03-31T17:24:38.234Z,98878.67
2019-03-31T17:27:06.211Z,98886.02
2019-03-31T17:29:33.032Z,98876.77
2019-03-31T17:32:00.305Z,98881.14
2019-03-31T17:34:27.221Z,98875.88
2019-03-31T17:36:54.908Z,98885.03
2019-03-31T17:39:24.636Z,98883.13
2019-03-31T17:41:51.463Z,98883.72
2019-03-31T17:44:18.713Z,98882.04
2019-03-31T17:46:46.431Z,98881.70
2019-03-31T17:49:13.944Z,98887.58
2019-03-31T17:51:41.417Z,98890.65
2019-03-31T17:54:08.973Z,98891.36
2019-03-31T17:56:36.259Z,98888.83
2019-03-31T17:59:03.430Z,98894.45
2019-03-31T18:01:30.741Z,98897.32
2019-03-31T18:03:57.654Z,98897.80
2019-03-31T18:06:24.555Z,98897.13
2019-03-31T18:08:51.959Z,98894.63
2019-03-31T18:11:21.146Z,98897.38
2019-03-31T18:13:48.626Z,98902.72
2019-03-31T18:16:15.727Z,98910.58
2019-03-31T18:18:43.021Z,98910.56
2019-03-31T18:21:10.451Z,98913.15
2019-03-31T18:23:37.575Z,98921.78
2019-03-31T18:26:04.884Z,98924.08
2019-03-31T18:28:31.671Z,98927.46
2019-03-31T18:30:58.853Z,98929.47
2019-03-31T18:33:26.421Z,98934.68
2019-03-31T18:35:53.950Z,98935.58
2019-03-31T18:38:21.233Z,98936.02
2019-03-31T18:40:48.410Z,98944.23
2019-03-31T18:43:16.819Z,98943.09
2019-03-31T18:45:43.911Z,98949.78
2019-03-31T18:48:11.137Z,98951.70
2019-03-31T18:50:38.016Z,98958.81
2019-03-31T18:53:06.351Z,98965.30
2019-03-31T18:55:54.111Z,98962.57
2019-03-31T18:58:35.139Z,98965.72
2019-03-31T19:01:10.479Z,98972.13
2019-03-31T19:03:55.412Z,98971.27
2019-03-31T19:06:24.549Z,98974.34
2019-03-31T19:08:51.358Z,98978.09
2019-03-31T19:11:30.589Z,98976.98
2019-03-31T19:14:05.382Z,98977.80
2019-03-31T19:16:47.177Z,98978.77
2019-03-31T19:19:31.569Z,98985.02
2019-03-31T19:22:08.056Z,98987.41
2019-03-31T19:24:51.974Z,98986.14
2019-03-31T19:27:35.732Z,98992.55
2019-03-31T19:30:15.688Z,98996.48
2019-03-31T19:32:46.719Z,98997.67
2019-03-31T19:35:21.290Z,99002.95
2019-03-31T19:37:53.411Z,99007.55
2019-03-31T19:40:26.812Z,99001.95
2019-03-31T19:43:01.401Z,99012.17
2019-03-31T19:45:33.361Z,99017.20
2019-03-31T19:48:03.972Z,99016.45
2019-03-31T19:50:31.007Z,99022.70
2019-03-31T19:53:00.049Z,99019.88
2019-03-31T19:55:48.752Z,99022.83
2019-03-31T19:58:36.345Z,99021.47
2019-03-31T20:01:16.387Z,99032.61
2019-03-31T20:03:49.521Z,99032.34
2019-03-31T20:06:31.162Z,99029.62
2019-03-31T20:09:00.266Z,99036.07
2019-03-31T20:11:36.175Z,99029.88
2019-03-31T20:14:09.634Z,99030.95
2019-03-31T20:16:45.208Z,99038.91
2019-03-31T20:19:12.311Z,99048.40
2019-03-31T20:21:50.203Z,99050.75
2019-03-31T20:24:17.418Z,99045.97
2019-03-31T20:26:46.809Z,99053.88
2019-03-31T20:29:16.860Z,99053.98
2019-03-31T20:31:53.179Z,99052.66
2019-03-31T20:34:25.758Z,99050.69
2019-03-31T20:37:11.611Z,99046.81
2019-03-31T20:39:57.117Z,99052.59
2019-03-31T20:42:44.525Z,99060.30
2019-03-31T20:45:23.366Z,99060.81
2019-03-31T20:47:50.368Z,99061.18
2019-03-31T20:50:17.464Z,99069.96
2019-03-31T20:52:45.163Z,99073.75
2019-03-31T20:55:16.436Z,99076.72
2019-03-31T20:57:41.595Z,99078.34
2019-03-31T21:00:10.196Z,99084.45
2019-03-31T21:02:36.961Z,99082.19
2019-03-31T21:05:05.229Z,99091.75
2019-03-31T21:07:32.747Z,99087.65
2019-03-31T21:10:00.348Z,99091.42
2019-03-31T21:12:27.339Z,99095.30
2019-03-31T21:14:54.575Z,99095.00
2019-03-31T21:17:22.820Z,99092.03
2019-03-31T21:19:50.171Z,99093.97
2019-03-31T21:22:17.498Z,99094.58
2019-03-31T21:24:44.520Z,99099.01
2019-03-31T21:27:11.794Z,99097.21
2019-03-31T21:29:40.715Z,99099.83
2019-03-31T21:32:07.575Z,99099.52
2019-03-31T21:34:35.051Z,99102.22
2019-03-31T21:37:02.106Z,99095.90
2019-03-31T21:39:29.120Z,99098.14
2019-03-31T21:41:56.163Z,99098.71
2019-03-31T21:44:25.066Z,99098.39
2019-03-31T21:46:51.949Z,99102.82
2019-03-31T21:49:19.352Z,99101.46
2019-03-31T21:51:57.241Z,99098.33
2019-03-31T21:54:28.893Z,99104.61
2019-03-31T21:57:07.383Z,99109.84
2019-03-31T21:59:43.387Z,99108.02
2019-03-31T22:02:13.064Z,99112.11
2019-03-31T22:04:39.976Z,99105.89
2019-03-31T22:07:07.237Z,99109.91
2019-03-31T22:09:34.423Z,99106.08
2019-03-31T22:12:01.504Z,99109.05
2019-03-31T22:14:28.325Z,99114.14
2019-03-31T22:16:55.173Z,99117.90
2019-03-31T22:19:22.056Z,99118.47
2019-03-31T22:21:48.961Z,99118.98
2019-03-31T22:24:16.312Z,99112.33
2019-03-31T22:26:43.362Z,99114.88
2019-03-31T22:29:10.587Z,99113.53
2019-03-31T22:31:40.060Z,99115.92
2019-03-31T22:34:09.012Z,99113.39
2019-03-31T22:36:37.603Z,99118.31
2019-03-31T22:39:06.129Z,99112.28
2019-03-31T22:41:33.692Z,99117.86
2019-03-31T22:44:00.503Z,99111.16
2019-03-31T22:46:27.377Z,99109.54
2019-03-31T22:48:54.149Z,99108.95
2019-03-31T22:51:20.921Z,99109.66
2019-03-31T22:53:47.733Z,99108.95
2019-03-31T22:56:14.720Z,99111.81
2019-03-31T22:58:41.899Z,99106.75
2019-03-31T23:01:08.897Z,99105.21
2019-03-31T23:03:36.745Z,99103.99
2019-03-31T23:06:03.819Z,99105.11
2019-03-31T23:08:30.907Z,99105.36
2019-03-31T23:10:58.668Z,99101.09
2019-03-31T23:13:25.552Z,99104.23
2019-03-31T23:15:52.714Z,99109.31
2019-03-31T23:18:19.612Z,99105.95
2019-03-31T23:20:46.957Z,99104.11
2019-03-31T23:23:14.324Z,99104.23
2019-03-31T23:25:41.202Z,99109.52
2019-03-31T23:28:08.160Z,99107.94
2019-03-31T23:30:35.355Z,99108.20
2019-03-31T23:33:02.113Z,99105.17
2019-03-31T23:35:29.162Z,99106.82
2019-03-31T23:37:56.200Z,99102.58
2019-03-31T23:40:23.474Z,99092.98
2019-03-31T23:42:50.371Z,99103.02
2019-03-31T23:45:17.391Z,99103.72
2019-03-31T23:47:45.184Z,99100.31
2019-03-31T23:50:12.579Z,99101.80
2019-03-31T23:52:39.825Z,99102.52
2019-03-31T23:55:06.930Z,99100.63
2019-03-31T23:57:42.951Z,99095.41
