createdAt,value
2023-03-13T00:00:55.381Z,4.15
2023-03-13T00:03:24.159Z,6.30
2023-03-13T00:05:56.934Z,6.88
2023-03-13T00:08:24.827Z,5.35
2023-03-13T00:10:53.186Z,3.42
2023-03-13T00:13:20.734Z,6.68
2023-03-13T00:15:48.413Z,6.35
2023-03-13T00:18:16.032Z,3.25
2023-03-13T00:20:43.696Z,5.43
2023-03-13T00:23:13.237Z,7.63
2023-03-13T00:25:40.737Z,6.25
2023-03-13T00:28:08.388Z,5.00
2023-03-13T00:30:35.952Z,4.53
2023-03-13T00:33:04.274Z,4.15
2023-03-13T00:35:32.011Z,8.10
2023-03-13T00:37:59.626Z,4.75
2023-03-13T00:40:28.543Z,5.80
2023-03-13T00:42:56.081Z,7.05
2023-03-13T00:45:23.676Z,4.63
2023-03-13T00:47:51.231Z,7.25
2023-03-13T00:50:19.151Z,3.17
2023-03-13T00:52:46.666Z,3.10
2023-03-13T00:55:14.218Z,5.53
2023-03-13T00:57:43.116Z,3.55
2023-03-13T01:00:12.256Z,5.32
2023-03-13T01:02:42.874Z,5.97
2023-03-13T01:05:11.439Z,3.45
2023-03-13T01:07:39.004Z,3.95
2023-03-13T01:10:07.993Z,4.43
2023-03-13T01:12:35.799Z,5.00
2023-03-13T01:15:07.471Z,3.90
2023-03-13T01:17:35.019Z,4.40
2023-03-13T01:20:02.604Z,4.60
2023-03-13T01:22:30.248Z,4.90
2023-03-13T01:24:58.578Z,4.30
2023-03-13T01:27:26.417Z,2.63
2023-03-13T01:29:54.097Z,4.60
2023-03-13T01:32:23.280Z,2.58
2023-03-13T01:34:50.856Z,5.40
2023-03-13T01:37:18.735Z,2.47
2023-03-13T01:39:46.256Z,3.40
2023-03-13T01:42:14.483Z,3.67
2023-03-13T01:44:51.774Z,5.30
2023-03-13T01:47:19.484Z,2.80
2023-03-13T01:50:11.584Z,4.55
2023-03-13T01:52:52.207Z,2.85
2023-03-13T01:55:24.358Z,1.57
2023-03-13T01:57:55.257Z,6.32
2023-03-13T02:00:27.952Z,4.97
2023-03-13T02:02:57.851Z,3.50
2023-03-13T02:05:29.934Z,5.15
2023-03-13T02:08:02.836Z,4.22
2023-03-13T02:10:33.026Z,4.25
2023-03-13T02:13:03.518Z,2.08
2023-03-13T02:15:32.264Z,7.28
2023-03-13T02:18:00.126Z,2.80
2023-03-13T02:20:29.109Z,4.45
2023-03-13T02:23:01.828Z,3.28
2023-03-13T02:25:38.326Z,2.25
2023-03-13T02:28:09.592Z,3.05
2023-03-13T02:33:07.247Z,2.13
2023-03-13T02:35:37.657Z,4.13
2023-03-13T02:38:12.873Z,6.13
2023-03-13T02:40:45.479Z,2.72
2023-03-13T02:43:18.031Z,3.70
2023-03-13T02:46:05.501Z,1.80
2023-03-13T02:48:37.415Z,3.70
2023-03-13T02:51:09.717Z,3.90
2023-03-13T02:53:38.742Z,3.55
2023-03-13T02:56:08.514Z,1.98
2023-03-13T02:58:49.761Z,2.75
2023-03-13T03:01:19.701Z,3.42
2023-03-13T03:03:47.474Z,1.98
2023-03-13T03:06:15.161Z,2.05
2023-03-13T03:08:43.894Z,1.58
2023-03-13T03:11:14.414Z,3.88
2023-03-13T03:13:44.275Z,4.50
2023-03-13T03:16:18.533Z,2.90
2023-03-13T03:21:14.479Z,3.20
2023-03-13T03:23:42.110Z,4.07
2023-03-13T03:26:10.998Z,4.00
2023-03-13T03:28:41.214Z,2.28
2023-03-13T03:31:14.804Z,2.20
2023-03-13T03:33:45.199Z,2.17
2023-03-13T03:36:16.618Z,4.55
2023-03-13T03:38:46.032Z,1.35
2023-03-13T03:41:16.477Z,2.20
2023-03-13T03:43:47.262Z,3.92
2023-03-13T03:46:17.898Z,4.47
2023-03-13T03:48:45.724Z,2.53
2023-03-13T03:51:14.124Z,1.52
2023-03-13T03:53:44.326Z,2.20
2023-03-13T03:56:12.115Z,2.20
2023-03-13T03:58:47.668Z,1.75
2023-03-13T04:01:38.463Z,1.48
2023-03-13T04:04:06.978Z,1.48
2023-03-13T04:06:34.764Z,1.88
2023-03-13T04:09:04.754Z,1.63
2023-03-13T04:11:33.354Z,0.75
2023-03-13T04:14:02.325Z,1.98
2023-03-13T04:16:30.795Z,0.68
2023-03-13T04:18:58.439Z,1.42
2023-03-13T04:21:27.417Z,1.92
2023-03-13T04:24:05.304Z,1.38
2023-03-13T04:26:34.832Z,2.88
2023-03-13T04:29:06.195Z,1.58
2023-03-13T04:31:54.212Z,0.93
2023-03-13T04:34:34.330Z,0.82
2023-03-13T04:37:05.024Z,1.98
2023-03-13T04:39:49.744Z,0.90
2023-03-13T04:42:23.358Z,0.68
2023-03-13T04:47:59.350Z,0.55
2023-03-13T04:50:45.595Z,0.73
2023-03-13T04:53:27.968Z,2.55
2023-03-13T04:56:06.089Z,1.20
2023-03-13T04:58:49.329Z,1.50
2023-03-13T05:01:32.768Z,0.60
2023-03-13T05:04:29.585Z,1.48
2023-03-13T05:07:24.195Z,0.90
2023-03-13T05:10:11.758Z,0.70
2023-03-13T05:13:03.306Z,0.68
2023-03-13T05:15:41.212Z,0.68
2023-03-13T05:18:26.567Z,1.10
2023-03-13T05:21:07.955Z,1.85
2023-03-13T05:24:02.419Z,0.65
2023-03-13T05:26:39.099Z,3.40
2023-03-13T05:29:28.665Z,0.35
2023-03-13T05:32:25.523Z,0.50
2023-03-13T05:35:05.889Z,0.47
2023-03-13T05:37:46.543Z,0.57
2023-03-13T05:40:32.652Z,0.20
2023-03-13T05:43:24.686Z,0.03
2023-03-13T05:46:04.484Z,0.55
2023-03-13T05:48:58.113Z,1.00
2023-03-13T05:51:46.709Z,0.15
2023-03-13T05:54:32.992Z,0.93
2023-03-13T05:57:19.720Z,0.15
2023-03-13T05:59:53.429Z,0.20
2023-03-13T06:02:41.083Z,0.73
2023-03-13T06:05:11.846Z,0.22
2023-03-13T06:07:41.129Z,0.20
2023-03-13T06:10:11.826Z,0.60
2023-03-13T06:12:39.867Z,0.30
2023-03-13T06:15:12.345Z,2.15
2023-03-13T06:18:03.086Z,0.25
2023-03-13T06:20:30.758Z,1.00
2023-03-13T06:22:59.617Z,0.28
2023-03-13T06:25:27.211Z,1.92
2023-03-13T06:27:54.764Z,0.90
2023-03-13T06:30:22.554Z,0.30
2023-03-13T06:32:50.991Z,0.43
2023-03-13T06:35:18.751Z,0.47
2023-03-13T06:37:46.365Z,0.00
2023-03-13T06:40:15.413Z,1.17
2023-03-13T06:42:43.054Z,0.32
2023-03-13T06:45:11.604Z,0.17
2023-03-13T06:47:39.312Z,0.65
2023-03-13T06:50:07.726Z,0.30
2023-03-13T06:52:43.447Z,0.10
2023-03-13T06:55:12.894Z,0.55
2023-03-13T06:57:41.999Z,0.20
2023-03-13T07:00:12.320Z,0.10
2023-03-13T07:02:39.882Z,0.45
2023-03-13T07:05:09.179Z,1.65
2023-03-13T07:07:36.822Z,0.30
2023-03-13T07:10:04.901Z,1.80
2023-03-13T07:12:32.450Z,0.80
2023-03-13T07:15:01.343Z,0.82
2023-03-13T07:17:29.027Z,1.05
2023-03-13T07:19:56.678Z,0.47
2023-03-13T07:22:24.288Z,1.38
2023-03-13T07:24:51.898Z,0.50
2023-03-13T07:27:20.909Z,2.20
2023-03-13T07:29:48.435Z,0.45
2023-03-13T07:32:17.558Z,0.52
2023-03-13T07:34:45.480Z,1.65
2023-03-13T07:37:13.222Z,0.25
2023-03-13T07:39:41.059Z,0.25
2023-03-13T07:42:10.689Z,1.73
2023-03-13T07:44:38.289Z,0.03
2023-03-13T07:47:06.790Z,0.10
2023-03-13T07:49:39.291Z,0.10
2023-03-13T07:52:06.909Z,0.45
2023-03-13T07:54:34.731Z,0.52
2023-03-13T07:57:02.596Z,0.50
2023-03-13T07:59:30.721Z,0.98
2023-03-13T08:01:58.367Z,0.45
2023-03-13T08:04:26.009Z,1.50
2023-03-13T08:06:55.332Z,1.13
2023-03-13T08:09:22.913Z,0.75
2023-03-13T08:11:50.409Z,0.65
2023-03-13T08:14:18.001Z,0.45
2023-03-13T08:16:45.653Z,0.60
2023-03-13T08:19:13.309Z,0.95
2023-03-13T08:21:40.863Z,0.50
2023-03-13T08:24:12.893Z,2.45
2023-03-13T08:26:42.335Z,0.75
2023-03-13T08:29:11.936Z,0.95
2023-03-13T08:31:44.614Z,0.47
2023-03-13T08:34:12.990Z,0.55
2023-03-13T08:36:41.459Z,0.10
2023-03-13T08:39:13.286Z,0.50
2023-03-13T08:41:41.576Z,0.43
2023-03-13T08:44:12.108Z,1.85
2023-03-13T08:46:39.887Z,0.63
2023-03-13T08:49:08.827Z,0.63
2023-03-13T08:51:36.797Z,2.05
2023-03-13T08:54:05.285Z,1.63
2023-03-13T08:56:35.018Z,0.80
2023-03-13T08:59:04.560Z,1.85
2023-03-13T09:01:33.924Z,1.23
2023-03-13T09:04:04.213Z,1.60
2023-03-13T09:06:32.207Z,0.88
2023-03-13T09:08:59.799Z,0.70
2023-03-13T09:11:27.931Z,0.93
2023-03-13T09:13:59.174Z,1.05
2023-03-13T09:16:28.904Z,1.67
2023-03-13T09:18:57.439Z,2.35
2023-03-13T09:21:26.871Z,0.52
2023-03-13T09:23:54.469Z,1.63
2023-03-13T09:26:23.605Z,0.88
2023-03-13T09:28:51.589Z,1.10
2023-03-13T09:31:22.597Z,1.30
2023-03-13T09:33:51.219Z,1.95
2023-03-13T09:36:22.084Z,0.70
2023-03-13T09:38:50.506Z,2.35
2023-03-13T09:41:25.009Z,1.70
2023-03-13T09:43:56.402Z,2.50
2023-03-13T09:46:29.248Z,2.35
2023-03-13T09:49:00.864Z,0.63
2023-03-13T09:51:31.658Z,1.58
2023-03-13T09:54:05.348Z,0.80
2023-03-13T09:56:38.147Z,1.90
2023-03-13T09:59:14.433Z,1.80
2023-03-13T10:01:45.226Z,2.10
2023-03-13T10:04:28.777Z,1.90
2023-03-13T10:06:56.461Z,1.90
2023-03-13T10:09:29.775Z,1.15
2023-03-13T10:14:32.115Z,2.55
2023-03-13T10:17:08.669Z,1.10
2023-03-13T10:19:38.648Z,2.33
2023-03-13T10:22:14.224Z,1.50
2023-03-13T10:24:47.739Z,1.95
2023-03-13T10:27:16.859Z,1.35
2023-03-13T10:29:44.498Z,1.50
2023-03-13T10:32:16.289Z,2.47
2023-03-13T10:34:51.324Z,2.15
2023-03-13T10:37:22.936Z,2.05
2023-03-13T10:39:50.585Z,5.90
2023-03-13T10:42:24.752Z,3.28
2023-03-13T10:44:58.938Z,1.45
2023-03-13T10:47:28.532Z,2.22
2023-03-13T10:49:58.286Z,1.55
2023-03-13T10:52:43.555Z,1.58
2023-03-13T10:55:13.056Z,1.38
2023-03-13T10:57:44.269Z,2.35
2023-03-13T11:00:30.311Z,3.03
2023-03-13T11:02:59.473Z,2.17
2023-03-13T11:05:39.095Z,2.65
2023-03-13T11:08:21.812Z,2.67
2023-03-13T11:10:58.625Z,2.17
2023-03-13T11:13:37.508Z,3.58
2023-03-13T11:16:20.434Z,2.13
2023-03-13T11:19:10.856Z,1.58
2023-03-13T11:21:49.443Z,1.20
2023-03-13T11:24:25.966Z,1.45
2023-03-13T11:27:05.277Z,1.30
2023-03-13T11:29:41.176Z,1.85
2023-03-13T11:32:21.024Z,0.90
2023-03-13T11:34:54.102Z,0.52
2023-03-13T11:37:23.424Z,1.58
2023-03-13T11:40:11.264Z,1.95
2023-03-13T11:42:51.945Z,1.50
2023-03-13T11:45:38.231Z,1.50
2023-03-13T11:48:10.726Z,1.38
2023-03-13T11:50:49.350Z,0.88
2023-03-13T11:53:39.157Z,2.70
2023-03-13T11:56:12.622Z,0.68
2023-03-13T11:58:52.105Z,0.88
2023-03-13T12:01:21.610Z,1.83
2023-03-13T12:03:57.583Z,1.52
2023-03-13T12:06:31.873Z,1.38
2023-03-13T12:09:05.818Z,1.92
2023-03-13T12:11:38.036Z,0.98
2023-03-13T12:14:12.659Z,1.48
2023-03-13T12:16:44.625Z,2.10
2023-03-13T12:19:19.064Z,2.58
2023-03-13T12:21:53.118Z,1.33
2023-03-13T12:24:28.507Z,0.98
2023-03-13T12:27:06.707Z,1.27
2023-03-13T12:29:43.883Z,2.92
2023-03-13T12:32:15.670Z,2.70
2023-03-13T12:34:55.330Z,2.05
2023-03-13T12:37:30.765Z,1.70
2023-03-13T12:40:02.190Z,4.05
2023-03-13T12:42:44.184Z,1.00
2023-03-13T12:45:18.456Z,1.20
2023-03-13T12:48:23.320Z,0.85
2023-03-13T12:51:06.011Z,3.60
2023-03-13T12:53:57.771Z,1.73
2023-03-13T12:56:55.555Z,2.75
2023-03-13T12:59:26.078Z,1.50
2023-03-13T13:01:56.043Z,2.42
2023-03-13T13:04:25.845Z,1.77
2023-03-13T13:06:57.586Z,1.00
2023-03-13T13:09:28.372Z,4.13
2023-03-13T13:11:57.714Z,1.77
2023-03-13T13:14:59.779Z,2.40
2023-03-13T13:17:33.080Z,2.38
2023-03-13T13:22:52.733Z,3.03
2023-03-13T13:25:35.092Z,2.20
2023-03-13T13:28:23.882Z,1.27
2023-03-13T13:30:54.603Z,2.15
2023-03-13T13:33:42.044Z,1.15
2023-03-13T13:36:42.516Z,1.33
2023-03-13T13:39:39.834Z,1.13
2023-03-13T13:42:50.129Z,2.17
2023-03-13T13:45:27.703Z,1.58
2023-03-13T13:48:26.464Z,0.90
2023-03-13T13:51:25.057Z,2.28
2023-03-13T13:53:56.005Z,3.17
2023-03-13T13:56:32.154Z,3.33
2023-03-13T13:59:05.735Z,0.60
2023-03-13T14:01:34.564Z,1.48
2023-03-13T14:04:12.403Z,1.10
2023-03-13T14:06:43.872Z,3.38
2023-03-13T14:09:21.729Z,0.88
2023-03-13T14:11:49.361Z,0.70
2023-03-13T14:14:20.270Z,1.33
2023-03-13T14:16:49.995Z,1.30
2023-03-13T14:19:24.410Z,1.25
2023-03-13T14:21:52.101Z,1.50
2023-03-13T14:24:19.724Z,1.60
2023-03-13T14:26:47.267Z,3.15
2023-03-13T14:29:25.721Z,1.33
2023-03-13T14:31:55.217Z,3.15
2023-03-13T14:34:23.610Z,1.20
2023-03-13T14:36:54.401Z,0.82
2023-03-13T14:39:37.871Z,2.78
2023-03-13T14:42:07.608Z,1.58
2023-03-13T14:44:38.889Z,1.52
2023-03-13T14:47:09.060Z,1.10
2023-03-13T14:49:37.869Z,2.25
2023-03-13T14:52:08.720Z,0.13
2023-03-13T14:54:38.105Z,1.25
2023-03-13T14:57:15.992Z,1.50
2023-03-13T14:59:45.237Z,1.15
2023-03-13T15:02:21.127Z,1.75
2023-03-13T15:04:50.126Z,3.17
2023-03-13T15:07:18.341Z,0.70
2023-03-13T15:09:47.026Z,2.95
2023-03-13T15:12:16.833Z,2.13
2023-03-13T15:14:47.206Z,1.35
2023-03-13T15:17:18.530Z,1.48
2023-03-13T15:19:51.113Z,1.08
2023-03-13T15:22:21.057Z,6.72
2023-03-13T15:25:04.933Z,2.05
2023-03-13T15:27:33.968Z,0.77
2023-03-13T15:30:02.858Z,1.13
2023-03-13T15:32:34.052Z,1.35
2023-03-13T15:35:03.254Z,3.88
2023-03-13T15:37:31.552Z,1.23
2023-03-13T15:39:59.296Z,1.05
2023-03-13T15:42:27.009Z,1.13
2023-03-13T15:44:54.554Z,2.15
2023-03-13T15:47:23.562Z,2.88
2023-03-13T15:49:51.268Z,1.15
2023-03-13T15:52:22.401Z,2.95
2023-03-13T15:54:51.543Z,1.88
2023-03-13T15:57:23.101Z,0.88
2023-03-13T15:59:51.244Z,0.85
2023-03-13T16:02:20.617Z,1.95
2023-03-13T16:04:49.959Z,0.88
2023-03-13T16:07:19.761Z,1.05
2023-03-13T16:09:47.840Z,0.70
2023-03-13T16:12:15.483Z,1.00
2023-03-13T16:14:43.151Z,1.67
2023-03-13T16:17:14.656Z,0.77
2023-03-13T16:19:42.244Z,2.17
2023-03-13T16:22:11.449Z,1.63
2023-03-13T16:24:39.123Z,0.70
2023-03-13T16:27:13.804Z,3.88
2023-03-13T16:29:41.561Z,0.70
2023-03-13T16:32:12.809Z,3.90
2023-03-13T16:34:40.540Z,0.75
2023-03-13T16:37:14.342Z,0.93
2023-03-13T16:39:42.038Z,1.90
2023-03-13T16:42:09.857Z,3.13
2023-03-13T16:44:37.599Z,2.38
2023-03-13T16:47:16.423Z,3.20
2023-03-13T16:49:46.328Z,1.83
2023-03-13T16:52:17.571Z,1.95
2023-03-13T16:54:46.068Z,2.78
2023-03-13T16:57:24.222Z,2.78
2023-03-13T16:59:51.933Z,4.03
2023-03-13T17:02:21.282Z,5.80
2023-03-13T17:04:50.012Z,5.38
2023-03-13T17:07:21.006Z,5.30
2023-03-13T17:09:48.738Z,5.72
2023-03-13T17:12:16.629Z,3.50
2023-03-13T17:14:44.367Z,2.13
2023-03-13T17:17:14.172Z,3.45
2023-03-13T17:19:41.770Z,9.18
2023-03-13T17:22:12.588Z,23.33
2023-03-13T17:24:42.019Z,11.57
2023-03-13T17:27:13.138Z,5.38
2023-03-13T17:29:40.845Z,1.33
2023-03-13T17:32:10.288Z,0.90
2023-03-13T17:34:37.954Z,1.30
2023-03-13T17:37:15.225Z,1.95
2023-03-13T17:39:44.651Z,1.15
2023-03-13T17:42:12.531Z,0.73
2023-03-13T17:44:41.156Z,1.10
2023-03-13T17:47:13.545Z,1.50
2023-03-13T17:49:41.179Z,0.77
2023-03-13T17:52:13.879Z,1.75
2023-03-13T17:54:41.645Z,2.17
2023-03-13T17:57:15.762Z,2.15
2023-03-13T17:59:43.928Z,2.55
2023-03-13T18:02:13.293Z,2.92
2023-03-13T18:04:41.457Z,2.47
2023-03-13T18:07:17.394Z,3.17
2023-03-13T18:09:47.441Z,2.88
2023-03-13T18:12:17.059Z,3.30
2023-03-13T18:14:45.126Z,0.90
2023-03-13T18:17:17.836Z,3.45
2023-03-13T18:19:45.692Z,3.50
2023-03-13T18:22:15.388Z,3.85
2023-03-13T18:24:42.968Z,3.03
2023-03-13T18:27:15.424Z,3.05
2023-03-13T18:29:44.903Z,2.92
2023-03-13T18:32:14.586Z,2.22
2023-03-13T18:34:42.397Z,1.70
2023-03-13T18:37:20.672Z,3.80
2023-03-13T18:39:49.775Z,3.15
2023-03-13T18:42:17.438Z,2.15
2023-03-13T18:44:46.338Z,1.88
2023-03-13T18:47:16.021Z,1.55
2023-03-13T18:49:43.810Z,11.02
2023-03-13T18:52:12.191Z,9.23
2023-03-13T18:54:40.058Z,3.40
2023-03-13T18:57:13.313Z,2.72
2023-03-13T18:59:41.041Z,13.82
2023-03-13T19:02:13.922Z,7.97
2023-03-13T19:04:41.536Z,5.63
2023-03-13T19:07:14.716Z,2.83
2023-03-13T19:09:44.092Z,7.65
2023-03-13T19:12:13.112Z,8.27
2023-03-13T19:14:40.665Z,5.45
2023-03-13T19:17:16.768Z,4.47
2023-03-13T19:19:44.343Z,4.20
2023-03-13T19:22:13.889Z,4.10
2023-03-13T19:24:41.469Z,1.50
2023-03-13T19:27:13.460Z,2.95
2023-03-13T19:29:41.147Z,4.65
2023-03-13T19:32:14.515Z,2.20
2023-03-13T19:37:11.497Z,0.95
2023-03-13T19:39:39.084Z,2.00
2023-03-13T19:42:07.710Z,3.70
2023-03-13T19:44:36.061Z,2.10
2023-03-13T19:47:05.163Z,1.33
2023-03-13T19:49:34.509Z,1.38
2023-03-13T19:52:02.317Z,0.70
2023-03-13T19:54:29.961Z,1.60
2023-03-13T19:56:57.576Z,1.95
2023-03-13T19:59:26.841Z,2.50
2023-03-13T20:01:55.696Z,0.93
2023-03-13T20:04:24.933Z,1.80
2023-03-13T20:06:53.823Z,1.55
2023-03-13T20:09:21.485Z,3.42
2023-03-13T20:11:49.078Z,3.72
2023-03-13T20:14:16.788Z,3.35
2023-03-13T20:16:46.428Z,2.13
2023-03-13T20:19:13.948Z,1.55
2023-03-13T20:21:42.723Z,1.55
2023-03-13T20:24:11.659Z,2.03
2023-03-13T20:26:39.514Z,1.05
2023-03-13T20:29:07.174Z,0.85
2023-03-13T20:31:34.762Z,1.05
2023-03-13T20:34:02.473Z,0.50
2023-03-13T20:36:30.313Z,1.67
2023-03-13T20:38:57.931Z,0.82
2023-03-13T20:41:31.058Z,3.58
2023-03-13T20:43:58.703Z,0.98
2023-03-13T20:46:26.654Z,3.10
2023-03-13T20:48:54.230Z,4.93
2023-03-13T20:51:21.861Z,2.33
2023-03-13T20:53:49.471Z,2.83
2023-03-13T20:56:16.971Z,2.00
2023-03-13T20:58:45.891Z,0.80
2023-03-13T21:01:13.532Z,1.70
2023-03-13T21:03:41.188Z,1.92
2023-03-13T21:06:13.404Z,1.30
2023-03-13T21:08:41.167Z,0.70
2023-03-13T21:11:16.816Z,1.92
2023-03-13T21:13:45.980Z,1.95
2023-03-13T21:16:16.628Z,1.63
2023-03-13T21:18:44.334Z,1.88
2023-03-13T21:21:14.930Z,1.23
2023-03-13T21:23:42.615Z,0.55
2023-03-13T21:26:10.398Z,1.42
2023-03-13T21:28:39.244Z,1.98
2023-03-13T21:31:13.853Z,1.30
2023-03-13T21:33:42.096Z,1.17
2023-03-13T21:36:11.070Z,2.45
2023-03-13T21:38:39.256Z,0.30
2023-03-13T21:41:10.689Z,1.70
2023-03-13T21:43:41.343Z,1.02
2023-03-13T21:46:09.108Z,0.82
2023-03-13T21:48:38.779Z,2.00
2023-03-13T21:51:07.583Z,3.05
2023-03-13T21:53:35.285Z,0.75
2023-03-13T21:56:03.455Z,0.63
2023-03-13T21:58:31.261Z,0.65
2023-03-13T22:00:59.442Z,0.82
2023-03-13T22:03:27.363Z,1.15
2023-03-13T22:05:56.264Z,0.70
2023-03-13T22:08:23.842Z,0.80
2023-03-13T22:10:54.729Z,1.52
2023-03-13T22:13:22.803Z,0.70
2023-03-13T22:15:50.482Z,0.60
2023-03-13T22:18:18.724Z,0.80
2023-03-13T22:20:46.276Z,1.67
2023-03-13T22:23:15.239Z,1.50
2023-03-13T22:25:44.117Z,2.40
2023-03-13T22:28:12.672Z,2.00
2023-03-13T22:30:40.748Z,1.02
2023-03-13T22:33:08.780Z,1.60
2023-03-13T22:35:38.239Z,0.63
2023-03-13T22:38:06.389Z,0.60
2023-03-13T22:40:35.647Z,1.58
2023-03-13T22:43:03.284Z,0.50
2023-03-13T22:45:32.090Z,0.90
2023-03-13T22:48:05.857Z,0.85
2023-03-13T22:50:33.495Z,1.50
2023-03-13T22:53:01.072Z,0.73
2023-03-13T22:55:28.916Z,0.43
2023-03-13T22:57:57.767Z,0.88
2023-03-13T23:00:25.640Z,0.55
2023-03-13T23:02:54.578Z,1.77
2023-03-13T23:05:22.219Z,0.52
2023-03-13T23:07:50.847Z,0.30
2023-03-13T23:10:19.452Z,1.00
2023-03-13T23:12:46.962Z,1.35
2023-03-13T23:15:15.831Z,1.75
2023-03-13T23:17:43.354Z,3.05
2023-03-13T23:20:13.541Z,0.57
2023-03-13T23:22:42.351Z,0.20
2023-03-13T23:25:11.950Z,0.73
2023-03-13T23:27:39.986Z,1.20
2023-03-13T23:30:10.766Z,1.23
2023-03-13T23:32:42.194Z,0.88
2023-03-13T23:35:10.970Z,1.20
2023-03-13T23:37:38.825Z,1.00
2023-03-13T23:40:09.033Z,0.88
2023-03-13T23:42:36.962Z,1.75
2023-03-13T23:45:07.568Z,1.67
2023-03-13T23:47:35.179Z,1.45
2023-03-13T23:50:05.252Z,1.95
2023-03-13T23:52:34.857Z,0.80
2023-03-13T23:55:02.551Z,1.77
2023-03-13T23:57:30.154Z,1.85
2023-03-13T23:59:57.737Z,1.92
