createdAt,value
2017-08-03T00:00:06.916Z,1009.7
2017-08-03T00:01:07.584Z,1009.7
2017-08-03T00:02:08.260Z,1009.7
2017-08-03T00:03:08.957Z,1009.7
2017-08-03T00:04:09.693Z,1009.7
2017-08-03T00:05:10.676Z,1009.7
2017-08-03T00:06:11.413Z,1009.6
2017-08-03T00:07:12.084Z,1009.7
2017-08-03T00:08:12.813Z,1009.6
2017-08-03T00:09:13.545Z,1009.7
2017-08-03T00:10:14.552Z,1009.7
2017-08-03T00:11:15.225Z,1009.7
2017-08-03T00:12:15.981Z,1009.7
2017-08-03T00:13:16.644Z,1009.7
2017-08-03T00:14:17.426Z,1009.7
2017-08-03T00:15:18.103Z,1009.6
2017-08-03T00:16:19.129Z,1009.6
2017-08-03T00:17:19.841Z,1009.5
2017-08-03T00:18:20.518Z,1009.5
2017-08-03T00:19:21.231Z,1009.4
2017-08-03T00:20:21.935Z,1009.4
2017-08-03T00:21:22.618Z,1009.4
2017-08-03T00:22:23.631Z,1009.3
2017-08-03T00:23:24.338Z,1009.3
2017-08-03T00:24:25.464Z,1009.3
2017-08-03T00:25:26.145Z,1009.3
2017-08-03T00:26:26.824Z,1009.3
2017-08-03T00:27:27.492Z,1009.3
2017-08-03T00:28:28.531Z,1009.2
2017-08-03T00:29:29.358Z,1009.2
2017-08-03T00:30:30.054Z,1009.1
2017-08-03T00:31:30.710Z,1009.1
2017-08-03T00:32:31.389Z,1009.2
2017-08-03T00:33:32.114Z,1009.2
2017-08-03T00:34:33.490Z,1009.2
2017-08-03T00:35:34.181Z,1009.2
2017-08-03T00:36:34.854Z,1009.2
2017-08-03T00:37:35.551Z,1009.2
2017-08-03T00:38:36.251Z,1009.1
2017-08-03T00:39:37.464Z,1009.1
2017-08-03T00:40:38.146Z,1009.1
2017-08-03T00:41:38.813Z,1009.0
2017-08-03T00:42:39.496Z,1009.0
2017-08-03T00:43:40.173Z,1009.1
2017-08-03T00:44:41.048Z,1009.1
2017-08-03T00:45:42.081Z,1009.1
2017-08-03T00:46:42.751Z,1009.0
2017-08-03T00:47:43.433Z,1009.0
2017-08-03T00:48:44.125Z,1008.9
2017-08-03T00:49:44.849Z,1008.9
2017-08-03T00:50:45.527Z,1008.8
2017-08-03T00:51:46.501Z,1008.7
2017-08-03T00:52:47.205Z,1008.7
2017-08-03T00:53:47.903Z,1008.6
2017-08-03T00:54:48.629Z,1008.5
2017-08-03T00:55:49.335Z,1008.6
2017-08-03T00:56:49.995Z,1008.6
2017-08-03T00:57:50.960Z,1008.5
2017-08-03T00:58:51.667Z,1008.6
2017-08-03T00:59:52.426Z,1008.6
2017-08-03T01:00:53.110Z,1008.6
2017-08-03T01:01:53.788Z,1008.6
2017-08-03T01:02:54.477Z,1008.6
2017-08-03T01:03:55.471Z,1008.6
2017-08-03T01:04:56.319Z,1008.6
2017-08-03T01:05:56.997Z,1008.6
2017-08-03T01:06:57.680Z,1008.6
2017-08-03T01:07:58.379Z,1008.7
2017-08-03T01:08:59.030Z,1008.6
2017-08-03T01:10:00.032Z,1008.6
2017-08-03T01:11:00.696Z,1008.6
2017-08-03T01:12:01.378Z,1008.6
2017-08-03T01:13:02.042Z,1008.5
2017-08-03T01:14:02.750Z,1008.5
2017-08-03T01:15:03.612Z,1008.5
2017-08-03T01:16:04.599Z,1008.4
2017-08-03T01:17:05.565Z,1008.4
2017-08-03T01:18:06.242Z,1008.4
2017-08-03T01:19:06.913Z,1008.4
2017-08-03T01:20:07.682Z,1008.4
2017-08-03T01:21:08.426Z,1008.3
2017-08-03T01:22:09.407Z,1008.3
2017-08-03T01:23:10.094Z,1008.3
2017-08-03T01:24:10.784Z,1008.3
2017-08-03T01:25:11.552Z,1008.4
2017-08-03T01:26:12.240Z,1008.3
2017-08-03T01:27:13.068Z,1008.4
2017-08-03T01:28:14.055Z,1008.3
2017-08-03T01:29:14.769Z,1008.2
2017-08-03T01:30:15.454Z,1008.2
2017-08-03T01:31:16.142Z,1008.2
2017-08-03T01:32:16.914Z,1008.2
2017-08-03T01:33:17.597Z,1008.2
2017-08-03T01:34:18.564Z,1008.1
2017-08-03T01:35:19.257Z,1008.2
2017-08-03T01:36:19.932Z,1008.2
2017-08-03T01:37:20.716Z,1008.2
2017-08-03T01:38:21.399Z,1008.2
2017-08-03T01:39:22.371Z,1008.1
2017-08-03T01:40:23.053Z,1008.0
2017-08-03T01:41:23.724Z,1008.0
2017-08-03T01:42:24.657Z,1008.0
2017-08-03T01:43:25.340Z,1007.9
2017-08-03T01:44:26.010Z,1008.0
2017-08-03T01:45:26.745Z,1008.0
2017-08-03T01:46:27.746Z,1008.0
2017-08-03T01:47:28.461Z,1008.0
2017-08-03T01:48:29.164Z,1008.1
2017-08-03T01:49:29.829Z,1008.1
2017-08-03T01:50:30.514Z,1008.1
2017-08-03T01:51:31.188Z,1008.1
2017-08-03T01:52:32.226Z,1008.1
2017-08-03T01:53:32.954Z,1008.1
2017-08-03T01:54:33.623Z,1008.1
2017-08-03T01:55:34.291Z,1008.1
2017-08-03T01:56:34.967Z,1008.2
2017-08-03T01:57:36.204Z,1008.1
2017-08-03T01:58:37.196Z,1008.1
2017-08-03T01:59:37.862Z,1008.1
2017-08-03T02:00:38.543Z,1008.0
2017-08-03T02:01:39.230Z,1008.0
2017-08-03T02:02:39.967Z,1008.0
2017-08-03T02:03:40.634Z,1008.0
2017-08-03T02:04:41.653Z,1007.9
2017-08-03T02:05:42.339Z,1008.0
2017-08-03T02:06:42.999Z,1008.0
2017-08-03T02:07:43.926Z,1008.0
2017-08-03T02:08:44.638Z,1008.0
2017-08-03T02:09:45.591Z,1008.0
2017-08-03T02:10:46.274Z,1008.0
2017-08-03T02:11:46.943Z,1007.9
2017-08-03T02:12:48.631Z,1007.9
2017-08-03T02:13:49.331Z,1007.9
2017-08-03T02:14:50.046Z,1007.8
2017-08-03T02:15:51.015Z,1007.8
2017-08-03T02:16:51.735Z,1007.8
2017-08-03T02:17:52.726Z,1007.8
2017-08-03T02:18:53.449Z,1007.8
2017-08-03T02:19:54.182Z,1007.8
2017-08-03T02:20:54.862Z,1007.9
2017-08-03T02:21:55.836Z,1007.8
2017-08-03T02:22:56.646Z,1007.7
2017-08-03T02:23:57.359Z,1007.6
2017-08-03T02:24:58.034Z,1007.6
2017-08-03T02:25:58.709Z,1007.5
2017-08-03T02:26:59.402Z,1007.5
2017-08-03T02:28:00.118Z,1007.5
2017-08-03T02:29:01.130Z,1007.5
2017-08-03T02:30:01.840Z,1007.6
2017-08-03T02:31:02.622Z,1007.6
2017-08-03T02:32:03.323Z,1007.7
2017-08-03T02:33:03.995Z,1007.8
2017-08-03T02:34:04.731Z,1007.7
2017-08-03T02:35:05.794Z,1007.8
2017-08-03T02:36:06.470Z,1007.7
2017-08-03T02:37:07.200Z,1007.7
2017-08-03T02:38:08.150Z,1007.8
2017-08-03T02:39:08.909Z,1007.8
2017-08-03T02:40:09.763Z,1007.8
2017-08-03T02:41:10.751Z,1007.8
2017-08-03T02:42:11.425Z,1007.8
2017-08-03T02:43:12.094Z,1007.8
2017-08-03T02:44:12.784Z,1007.8
2017-08-03T02:45:13.645Z,1007.7
2017-08-03T02:46:14.410Z,1007.6
2017-08-03T02:47:15.429Z,1007.6
2017-08-03T02:48:16.103Z,1007.5
2017-08-03T02:49:16.780Z,1007.4
2017-08-03T02:50:17.498Z,1007.4
2017-08-03T02:51:18.196Z,1007.4
2017-08-03T02:52:18.864Z,1007.4
2017-08-03T02:53:19.996Z,1007.5
2017-08-03T02:54:20.726Z,1007.5
2017-08-03T02:55:21.406Z,1007.5
2017-08-03T02:56:22.091Z,1007.6
2017-08-03T02:57:22.767Z,1007.6
2017-08-03T02:58:23.508Z,1007.6
2017-08-03T02:59:24.513Z,1007.5
2017-08-03T03:00:25.468Z,1007.5
2017-08-03T03:01:26.162Z,1007.5
2017-08-03T03:02:26.842Z,1007.4
2017-08-03T03:03:27.674Z,1007.4
2017-08-03T03:04:28.402Z,1007.4
2017-08-03T03:05:29.078Z,1007.4
2017-08-03T03:06:30.136Z,1007.4
2017-08-03T03:07:30.826Z,1007.4
2017-08-03T03:08:31.516Z,1007.4
2017-08-03T03:09:32.257Z,1007.4
2017-08-03T03:10:32.907Z,1007.4
2017-08-03T03:11:33.601Z,1007.3
2017-08-03T03:12:34.284Z,1007.1
2017-08-03T03:13:35.266Z,1007.0
2017-08-03T03:14:35.953Z,1007.0
2017-08-03T03:15:36.669Z,1007.2
2017-08-03T03:16:37.354Z,1007.3
2017-08-03T03:17:38.067Z,1007.3
2017-08-03T03:18:38.792Z,1007.3
2017-08-03T03:19:39.773Z,1007.2
2017-08-03T03:20:40.471Z,1007.2
2017-08-03T03:21:41.138Z,1007.1
2017-08-03T03:22:41.805Z,1007.1
2017-08-03T03:23:42.625Z,1007.2
2017-08-03T03:24:43.325Z,1007.2
2017-08-03T03:25:44.313Z,1007.1
2017-08-03T03:26:45.000Z,1007.1
2017-08-03T03:27:45.669Z,1007.0
2017-08-03T03:28:46.418Z,1007.0
2017-08-03T03:29:47.090Z,1007.1
2017-08-03T03:30:47.772Z,1007.1
2017-08-03T03:31:48.780Z,1007.0
2017-08-03T03:32:49.506Z,1007.0
2017-08-03T03:33:50.330Z,1006.9
2017-08-03T03:34:51.051Z,1007.0
2017-08-03T03:35:51.737Z,1007.0
2017-08-03T03:36:52.423Z,1007.0
2017-08-03T03:37:53.399Z,1007.0
2017-08-03T03:38:54.098Z,1006.9
2017-08-03T03:39:54.750Z,1006.9
2017-08-03T03:40:55.479Z,1007.0
2017-08-03T03:41:56.202Z,1006.9
2017-08-03T03:42:56.859Z,1007.0
2017-08-03T03:43:57.636Z,1007.0
2017-08-03T03:44:58.622Z,1007.0
2017-08-03T03:45:59.289Z,1007.0
2017-08-03T03:46:59.971Z,1007.0
2017-08-03T03:48:00.651Z,1007.0
2017-08-03T03:49:01.754Z,1006.9
2017-08-03T03:50:02.421Z,1006.9
2017-08-03T03:51:03.430Z,1006.8
2017-08-03T03:52:04.069Z,1006.8
2017-08-03T03:53:04.780Z,1006.7
2017-08-03T03:54:05.493Z,1006.7
2017-08-03T03:55:06.193Z,1006.7
2017-08-03T03:56:07.152Z,1006.8
2017-08-03T03:57:07.882Z,1006.8
2017-08-03T03:58:08.553Z,1006.8
2017-08-03T03:59:09.382Z,1006.7
2017-08-03T04:00:10.131Z,1006.7
2017-08-03T04:01:10.796Z,1006.7
2017-08-03T04:02:11.773Z,1006.8
2017-08-03T04:03:12.475Z,1006.8
2017-08-03T04:04:13.342Z,1006.7
2017-08-03T04:05:14.094Z,1006.7
2017-08-03T04:06:14.754Z,1006.7
2017-08-03T04:07:15.494Z,1006.7
2017-08-03T04:08:16.469Z,1006.6
2017-08-03T04:09:17.143Z,1006.6
2017-08-03T04:10:17.875Z,1006.5
2017-08-03T04:11:18.554Z,1006.6
2017-08-03T04:12:19.258Z,1006.6
2017-08-03T04:13:19.976Z,1006.6
2017-08-03T04:14:20.653Z,1006.6
2017-08-03T04:15:21.787Z,1006.7
2017-08-03T04:16:22.455Z,1006.7
2017-08-03T04:17:23.130Z,1006.7
2017-08-03T04:18:23.829Z,1006.6
2017-08-03T04:19:24.494Z,1006.6
2017-08-03T04:20:25.308Z,1006.6
2017-08-03T04:21:26.538Z,1006.5
2017-08-03T04:22:27.185Z,1006.5
2017-08-03T04:23:27.864Z,1006.4
2017-08-03T04:24:28.555Z,1006.4
2017-08-03T04:25:29.432Z,1006.4
2017-08-03T04:26:30.369Z,1006.4
2017-08-03T04:27:31.341Z,1006.4
2017-08-03T04:28:32.040Z,1006.4
2017-08-03T04:29:32.717Z,1006.4
2017-08-03T04:30:33.428Z,1006.5
2017-08-03T04:31:34.150Z,1006.5
2017-08-03T04:32:34.842Z,1006.4
2017-08-03T04:33:35.886Z,1006.4
2017-08-03T04:34:36.558Z,1006.4
2017-08-03T04:35:37.378Z,1006.5
2017-08-03T04:36:38.142Z,1006.5
2017-08-03T04:37:38.805Z,1006.5
2017-08-03T04:38:39.520Z,1006.6
2017-08-03T04:39:40.465Z,1006.5
2017-08-03T04:40:41.139Z,1006.5
2017-08-03T04:41:41.899Z,1006.5
2017-08-03T04:42:42.552Z,1006.5
2017-08-03T04:43:43.244Z,1006.6
2017-08-03T04:44:43.917Z,1006.6
2017-08-03T04:45:44.604Z,1006.6
2017-08-03T04:46:45.582Z,1006.5
2017-08-03T04:47:46.306Z,1006.6
2017-08-03T04:48:47.075Z,1006.6
2017-08-03T04:49:47.755Z,1006.6
2017-08-03T04:50:48.500Z,1006.5
2017-08-03T04:51:49.221Z,1006.5
2017-08-03T04:52:50.213Z,1006.6
2017-08-03T04:53:50.914Z,1006.6
2017-08-03T04:54:51.580Z,1006.5
2017-08-03T04:55:52.277Z,1006.5
2017-08-03T04:56:53.009Z,1006.5
2017-08-03T04:57:53.687Z,1006.5
2017-08-03T04:58:54.662Z,1006.5
2017-08-03T04:59:55.377Z,1006.5
2017-08-03T05:00:56.161Z,1006.5
2017-08-03T05:01:57.001Z,1006.5
2017-08-03T05:02:57.680Z,1006.4
2017-08-03T05:03:58.368Z,1006.4
2017-08-03T05:04:59.406Z,1006.4
2017-08-03T05:06:00.059Z,1006.4
2017-08-03T05:07:00.797Z,1006.3
2017-08-03T05:08:01.484Z,1006.2
2017-08-03T05:09:02.208Z,1006.3
2017-08-03T05:10:03.234Z,1006.3
2017-08-03T05:11:03.927Z,1006.2
2017-08-03T05:12:04.964Z,1006.3
2017-08-03T05:13:05.630Z,1006.3
2017-08-03T05:14:06.311Z,1006.2
2017-08-03T05:15:06.985Z,1006.3
2017-08-03T05:16:07.984Z,1006.3
2017-08-03T05:17:08.717Z,1006.3
2017-08-03T05:18:09.522Z,1006.3
2017-08-03T05:19:10.171Z,1006.4
2017-08-03T05:20:10.891Z,1006.4
2017-08-03T05:21:11.594Z,1006.4
2017-08-03T05:22:12.284Z,1006.4
2017-08-03T05:23:13.058Z,1006.4
2017-08-03T05:24:13.749Z,1006.4
2017-08-03T05:25:14.499Z,1006.5
2017-08-03T05:26:15.192Z,1006.5
2017-08-03T05:27:15.856Z,1006.5
2017-08-03T05:28:16.547Z,1006.5
2017-08-03T05:29:17.207Z,1006.4
2017-08-03T05:30:17.988Z,1006.4
2017-08-03T05:31:18.713Z,1006.3
2017-08-03T05:32:19.378Z,1006.3
2017-08-03T05:33:20.102Z,1006.3
2017-08-03T05:34:21.085Z,1006.3
2017-08-03T05:35:21.785Z,1006.3
2017-08-03T05:36:22.470Z,1006.2
2017-08-03T05:37:23.146Z,1006.2
2017-08-03T05:38:23.920Z,1006.1
2017-08-03T05:39:24.902Z,1006.2
2017-08-03T05:40:25.594Z,1006.2
2017-08-03T05:41:26.300Z,1006.2
2017-08-03T05:42:26.978Z,1006.2
2017-08-03T05:43:27.706Z,1006.3
2017-08-03T05:44:28.478Z,1006.3
2017-08-03T05:45:29.129Z,1006.3
2017-08-03T05:46:30.107Z,1006.3
2017-08-03T05:47:30.796Z,1006.4
2017-08-03T05:48:31.591Z,1006.4
2017-08-03T05:49:32.281Z,1006.4
2017-08-03T05:50:32.961Z,1006.4
2017-08-03T05:51:33.642Z,1006.3
2017-08-03T05:52:34.629Z,1006.4
2017-08-03T05:53:35.379Z,1006.3
2017-08-03T05:54:36.056Z,1006.3
2017-08-03T05:55:36.739Z,1006.3
2017-08-03T05:56:37.440Z,1006.3
2017-08-03T05:57:38.425Z,1006.2
2017-08-03T05:58:39.212Z,1006.2
2017-08-03T05:59:39.870Z,1006.3
2017-08-03T06:00:40.596Z,1006.3
2017-08-03T06:01:41.278Z,1006.3
2017-08-03T06:02:41.973Z,1006.4
2017-08-03T06:03:43.106Z,1006.4
2017-08-03T06:04:43.810Z,1006.4
2017-08-03T06:05:44.489Z,1006.5
2017-08-03T06:06:45.229Z,1006.4
2017-08-03T06:07:45.906Z,1006.5
2017-08-03T06:08:46.750Z,1006.5
2017-08-03T06:09:47.734Z,1006.4
2017-08-03T06:10:48.412Z,1006.5
2017-08-03T06:11:49.095Z,1006.5
2017-08-03T06:12:49.824Z,1006.5
2017-08-03T06:13:50.546Z,1006.5
2017-08-03T06:14:51.188Z,1006.5
2017-08-03T06:15:52.185Z,1006.4
2017-08-03T06:16:52.883Z,1006.4
2017-08-03T06:17:53.737Z,1006.4
2017-08-03T06:18:54.414Z,1006.4
2017-08-03T06:19:55.101Z,1006.4
2017-08-03T06:20:55.793Z,1006.5
2017-08-03T06:21:56.497Z,1006.5
2017-08-03T06:22:57.469Z,1006.6
2017-08-03T06:23:58.143Z,1006.6
2017-08-03T06:24:58.871Z,1006.6
2017-08-03T06:25:59.584Z,1006.6
2017-08-03T06:27:00.441Z,1006.6
2017-08-03T06:28:01.097Z,1006.5
2017-08-03T06:29:01.827Z,1006.5
2017-08-03T06:30:02.558Z,1006.4
2017-08-03T06:31:03.251Z,1006.3
2017-08-03T06:32:03.987Z,1006.3
2017-08-03T06:33:04.677Z,1006.4
2017-08-03T06:34:05.674Z,1006.4
2017-08-03T06:35:06.355Z,1006.3
2017-08-03T06:36:07.044Z,1006.2
2017-08-03T06:37:07.729Z,1006.1
2017-08-03T06:38:08.625Z,1006.0
2017-08-03T06:39:09.322Z,1006.1
2017-08-03T06:40:10.336Z,1006.1
2017-08-03T06:41:11.008Z,1006.2
2017-08-03T06:42:11.717Z,1006.3
2017-08-03T06:43:12.586Z,1006.4
2017-08-03T06:44:13.266Z,1006.5
2017-08-03T06:45:13.952Z,1006.5
2017-08-03T06:46:14.991Z,1006.6
2017-08-03T06:47:15.686Z,1006.6
2017-08-03T06:48:16.412Z,1006.7
2017-08-03T06:49:17.094Z,1006.8
2017-08-03T06:50:17.786Z,1006.8
2017-08-03T06:51:18.513Z,1006.8
2017-08-03T06:52:19.488Z,1006.8
2017-08-03T06:53:20.431Z,1006.8
2017-08-03T06:54:21.124Z,1006.9
2017-08-03T06:55:21.821Z,1006.9
2017-08-03T06:56:22.565Z,1006.9
2017-08-03T06:57:23.594Z,1006.9
2017-08-03T06:58:24.416Z,1006.9
2017-08-03T06:59:25.079Z,1006.9
2017-08-03T07:00:25.764Z,1006.8
2017-08-03T07:01:26.460Z,1006.8
2017-08-03T07:02:27.142Z,1006.8
2017-08-03T07:03:28.191Z,1006.8
2017-08-03T07:04:29.083Z,1006.8
2017-08-03T07:05:29.778Z,1006.8
2017-08-03T07:06:30.451Z,1006.8
2017-08-03T07:07:31.152Z,1006.8
2017-08-03T07:08:31.825Z,1006.8
2017-08-03T07:09:32.590Z,1006.8
2017-08-03T07:11:49.106Z,1006.9
2017-08-03T07:12:49.794Z,1006.9
2017-08-03T07:13:50.474Z,1006.8
2017-08-03T07:14:51.264Z,1006.7
2017-08-03T07:15:51.946Z,1006.7
2017-08-03T07:16:52.624Z,1006.7
2017-08-03T07:17:53.614Z,1006.7
2017-08-03T07:18:54.366Z,1006.7
2017-08-03T07:19:55.040Z,1006.6
2017-08-03T07:20:55.729Z,1006.7
2017-08-03T07:21:56.463Z,1006.7
2017-08-03T07:22:57.449Z,1006.7
2017-08-03T07:23:58.233Z,1006.7
2017-08-03T07:24:59.011Z,1006.7
2017-08-03T07:25:59.709Z,1006.7
2017-08-03T07:27:00.505Z,1006.7
2017-08-03T07:28:01.140Z,1006.6
2017-08-03T07:29:02.252Z,1006.6
2017-08-03T07:30:02.922Z,1006.5
2017-08-03T07:31:03.606Z,1006.6
2017-08-03T07:32:04.311Z,1006.6
2017-08-03T07:33:05.020Z,1006.5
2017-08-03T07:34:06.206Z,1006.5
2017-08-03T07:35:06.906Z,1006.6
2017-08-03T07:36:07.584Z,1006.5
2017-08-03T07:37:08.278Z,1006.5
2017-08-03T07:38:08.968Z,1006.5
2017-08-03T07:39:09.751Z,1006.5
2017-08-03T07:40:10.756Z,1006.5
2017-08-03T07:41:11.639Z,1006.6
2017-08-03T07:42:12.323Z,1006.7
2017-08-03T07:43:13.011Z,1006.7
2017-08-03T07:44:13.799Z,1006.7
2017-08-03T07:45:14.499Z,1006.7
2017-08-03T07:46:15.501Z,1006.8
2017-08-03T07:47:16.167Z,1006.8
2017-08-03T07:48:16.859Z,1006.7
2017-08-03T07:49:17.604Z,1006.7
2017-08-03T07:50:18.334Z,1006.7
2017-08-03T07:51:19.341Z,1006.7
2017-08-03T07:52:20.185Z,1006.8
2017-08-03T07:53:20.860Z,1006.8
2017-08-03T07:54:21.580Z,1006.8
2017-08-03T07:55:22.265Z,1006.9
2017-08-03T07:56:22.957Z,1006.9
2017-08-03T07:57:23.943Z,1006.9
2017-08-03T07:58:24.714Z,1006.9
2017-08-03T07:59:25.536Z,1006.9
2017-08-03T08:00:26.217Z,1006.9
2017-08-03T08:01:26.912Z,1006.9
2017-08-03T08:02:27.597Z,1006.8
2017-08-03T08:03:28.583Z,1006.8
2017-08-03T08:04:29.338Z,1006.9
2017-08-03T08:05:30.054Z,1007.0
2017-08-03T08:06:30.726Z,1006.9
2017-08-03T08:07:31.409Z,1007.0
2017-08-03T08:08:32.393Z,1007.0
2017-08-03T08:09:33.141Z,1007.0
2017-08-03T08:10:33.814Z,1006.9
2017-08-03T08:11:34.579Z,1007.0
2017-08-03T08:12:35.236Z,1006.9
2017-08-03T08:13:35.918Z,1006.9
2017-08-03T08:14:36.904Z,1006.9
2017-08-03T08:15:37.750Z,1006.9
2017-08-03T08:16:38.425Z,1006.9
2017-08-03T08:17:39.113Z,1006.9
2017-08-03T08:18:39.842Z,1006.9
2017-08-03T08:19:40.905Z,1006.9
2017-08-03T08:20:41.654Z,1007.0
2017-08-03T08:21:42.332Z,1006.9
2017-08-03T08:22:43.043Z,1006.9
2017-08-03T08:23:43.731Z,1006.9
2017-08-03T08:24:44.556Z,1006.9
2017-08-03T08:25:45.262Z,1006.9
2017-08-03T08:26:46.263Z,1006.9
2017-08-03T08:27:46.933Z,1006.9
2017-08-03T08:28:47.631Z,1006.9
2017-08-03T08:29:48.320Z,1006.9
2017-08-03T08:30:49.135Z,1006.9
2017-08-03T08:31:49.834Z,1007.0
2017-08-03T08:32:50.874Z,1007.0
2017-08-03T08:33:51.564Z,1006.9
2017-08-03T08:34:52.262Z,1006.8
2017-08-03T08:35:53.042Z,1006.8
2017-08-03T08:36:53.739Z,1006.8
2017-08-03T08:37:54.723Z,1006.7
2017-08-03T08:38:55.414Z,1006.6
2017-08-03T08:39:56.114Z,1006.6
2017-08-03T08:40:56.958Z,1006.7
2017-08-03T08:41:57.633Z,1006.7
2017-08-03T08:42:58.331Z,1006.8
2017-08-03T08:43:59.384Z,1006.7
2017-08-03T08:45:00.200Z,1006.7
2017-08-03T08:46:01.033Z,1006.7
2017-08-03T08:47:01.785Z,1006.7
2017-08-03T08:48:02.481Z,1006.7
2017-08-03T08:49:03.455Z,1006.7
2017-08-03T08:50:04.193Z,1006.5
2017-08-03T08:51:04.919Z,1006.5
2017-08-03T08:52:05.696Z,1006.6
2017-08-03T08:53:06.443Z,1006.8
2017-08-03T08:54:07.164Z,1006.8
2017-08-03T08:55:08.143Z,1006.8
2017-08-03T08:56:08.831Z,1006.7
2017-08-03T08:57:09.672Z,1006.8
2017-08-03T08:58:10.353Z,1006.8
2017-08-03T08:59:11.095Z,1006.8
2017-08-03T09:00:11.828Z,1006.7
2017-08-03T09:01:12.810Z,1006.7
2017-08-03T09:02:13.660Z,1006.6
2017-08-03T09:03:14.349Z,1006.6
2017-08-03T09:04:15.029Z,1006.5
2017-08-03T09:05:15.736Z,1006.5
2017-08-03T09:06:16.756Z,1006.6
2017-08-03T09:07:17.552Z,1006.7
2017-08-03T09:08:18.327Z,1006.7
2017-08-03T09:09:19.011Z,1006.7
2017-08-03T09:10:19.711Z,1006.7
2017-08-03T09:11:20.519Z,1006.7
2017-08-03T09:12:21.880Z,1006.7
2017-08-03T09:13:22.548Z,1006.7
2017-08-03T09:14:23.251Z,1006.6
2017-08-03T09:15:24.044Z,1006.5
2017-08-03T09:16:24.685Z,1006.5
2017-08-03T09:17:25.536Z,1006.5
2017-08-03T09:18:26.243Z,1006.5
2017-08-03T09:19:26.909Z,1006.4
2017-08-03T09:20:27.611Z,1006.3
2017-08-03T09:21:28.320Z,1006.2
2017-08-03T09:22:29.338Z,1006.2
2017-08-03T09:23:30.000Z,1006.1
2017-08-03T09:24:30.729Z,1006.1
2017-08-03T09:25:31.446Z,1006.1
2017-08-03T09:26:32.164Z,1006.1
2017-08-03T09:27:32.987Z,1006.1
2017-08-03T09:28:33.982Z,1006.1
2017-08-03T09:29:34.688Z,1006.1
2017-08-03T09:30:35.418Z,1006.1
2017-08-03T09:31:36.092Z,1006.0
2017-08-03T09:32:36.974Z,1006.0
2017-08-03T09:33:37.951Z,1006.0
2017-08-03T09:34:38.637Z,1006.0
2017-08-03T09:35:39.335Z,1006.0
2017-08-03T09:36:40.070Z,1006.1
2017-08-03T09:37:40.850Z,1006.1
2017-08-03T09:38:41.680Z,1006.1
2017-08-03T09:39:42.351Z,1006.1
2017-08-03T09:40:43.086Z,1006.1
2017-08-03T09:41:43.776Z,1006.2
2017-08-03T09:42:44.600Z,1006.2
2017-08-03T09:43:45.249Z,1006.3
2017-08-03T09:44:46.001Z,1006.2
2017-08-03T09:45:47.041Z,1006.2
2017-08-03T09:46:47.724Z,1006.2
2017-08-03T09:47:48.833Z,1006.2
2017-08-03T09:48:49.492Z,1006.2
2017-08-03T09:49:50.236Z,1006.2
2017-08-03T09:50:51.226Z,1006.2
2017-08-03T09:51:51.956Z,1006.2
2017-08-03T09:52:52.744Z,1006.2
2017-08-03T09:53:53.437Z,1006.3
2017-08-03T09:54:54.127Z,1006.3
2017-08-03T09:55:54.841Z,1006.3
2017-08-03T09:56:55.822Z,1006.3
2017-08-03T09:57:56.615Z,1006.3
2017-08-03T09:58:57.320Z,1006.2
2017-08-03T09:59:58.097Z,1006.2
2017-08-03T10:00:58.797Z,1006.2
2017-08-03T10:01:59.527Z,1006.2
2017-08-03T10:03:00.746Z,1006.2
2017-08-03T10:04:01.434Z,1006.1
2017-08-03T10:05:02.188Z,1006.0
2017-08-03T10:06:03.196Z,1006.0
2017-08-03T10:07:03.901Z,1006.0
2017-08-03T10:08:04.742Z,1005.9
2017-08-03T10:09:05.711Z,1006.0
2017-08-03T10:10:06.396Z,1006.0
2017-08-03T10:11:07.147Z,1006.0
2017-08-03T10:12:07.948Z,1006.1
2017-08-03T10:13:08.668Z,1006.1
2017-08-03T10:14:09.390Z,1006.1
2017-08-03T10:15:10.393Z,1006.1
2017-08-03T10:16:11.091Z,1006.1
2017-08-03T10:17:11.832Z,1006.1
2017-08-03T10:18:12.622Z,1006.1
2017-08-03T10:19:13.402Z,1006.1
2017-08-03T10:20:14.400Z,1006.1
2017-08-03T10:21:15.099Z,1006.2
2017-08-03T10:22:15.839Z,1006.2
2017-08-03T10:23:16.548Z,1006.3
2017-08-03T10:24:17.326Z,1006.3
2017-08-03T10:25:18.015Z,1006.2
2017-08-03T10:26:18.707Z,1006.2
2017-08-03T10:27:19.729Z,1006.3
2017-08-03T10:28:20.418Z,1006.3
2017-08-03T10:29:21.254Z,1006.3
2017-08-03T10:30:21.942Z,1006.2
2017-08-03T10:31:22.755Z,1006.2
2017-08-03T10:32:23.702Z,1006.2
2017-08-03T10:33:24.400Z,1006.3
2017-08-03T10:34:25.346Z,1006.3
2017-08-03T10:35:26.042Z,1006.3
2017-08-03T10:36:26.719Z,1006.3
2017-08-03T10:37:27.400Z,1006.4
2017-08-03T10:38:28.401Z,1006.4
2017-08-03T10:39:29.149Z,1006.5
2017-08-03T10:40:29.862Z,1006.5
2017-08-03T10:41:30.578Z,1006.5
2017-08-03T10:42:31.320Z,1006.6
2017-08-03T10:43:32.036Z,1006.5
2017-08-03T10:44:32.792Z,1006.6
2017-08-03T10:45:33.839Z,1006.6
2017-08-03T10:46:34.582Z,1006.6
2017-08-03T10:47:35.288Z,1006.7
2017-08-03T10:48:36.004Z,1006.6
2017-08-03T10:49:36.920Z,1006.8
2017-08-03T10:50:37.990Z,1006.8
2017-08-03T10:51:38.794Z,1006.8
2017-08-03T10:52:39.880Z,1006.8
2017-08-03T10:53:40.537Z,1006.7
2017-08-03T10:54:41.338Z,1006.7
2017-08-03T10:55:42.063Z,1006.8
2017-08-03T10:56:43.088Z,1006.7
2017-08-03T10:57:43.875Z,1006.8
2017-08-03T10:58:44.705Z,1006.8
2017-08-03T10:59:45.637Z,1006.7
2017-08-03T11:00:46.356Z,1006.8
2017-08-03T11:01:47.412Z,1006.7
2017-08-03T11:02:48.235Z,1006.8
2017-08-03T11:03:48.908Z,1006.7
2017-08-03T11:04:49.671Z,1006.8
2017-08-03T11:05:50.517Z,1006.8
2017-08-03T11:06:51.231Z,1006.8
2017-08-03T11:07:52.283Z,1006.8
2017-08-03T11:08:52.982Z,1006.7
2017-08-03T11:09:53.695Z,1006.7
2017-08-03T11:10:54.474Z,1006.7
2017-08-03T11:11:55.160Z,1006.7
2017-08-03T11:12:55.921Z,1006.7
2017-08-03T11:13:56.937Z,1006.8
2017-08-03T11:14:57.601Z,1006.7
2017-08-03T11:15:58.340Z,1006.8
2017-08-03T11:16:59.034Z,1006.7
2017-08-03T11:17:59.731Z,1006.7
2017-08-03T11:19:00.731Z,1006.7
2017-08-03T11:20:01.453Z,1006.8
2017-08-03T11:21:02.310Z,1006.7
2017-08-03T11:22:02.981Z,1006.8
2017-08-03T11:23:03.658Z,1006.7
2017-08-03T11:24:04.362Z,1006.8
2017-08-03T11:25:05.365Z,1006.8
2017-08-03T11:26:06.280Z,1006.8
2017-08-03T11:27:06.982Z,1006.9
2017-08-03T11:28:07.712Z,1006.9
2017-08-03T11:29:08.473Z,1006.8
2017-08-03T11:30:09.509Z,1006.9
2017-08-03T11:31:10.242Z,1006.9
2017-08-03T11:32:10.995Z,1006.9
2017-08-03T11:33:11.670Z,1007.0
2017-08-03T11:34:12.609Z,1007.0
2017-08-03T11:35:13.337Z,1007.0
2017-08-03T11:36:14.101Z,1007.0
2017-08-03T11:37:15.130Z,1007.0
2017-08-03T11:38:15.814Z,1007.0
2017-08-03T11:39:16.529Z,1007.0
2017-08-03T11:40:17.261Z,1007.0
2017-08-03T11:41:18.195Z,1007.0
2017-08-03T11:42:18.967Z,1006.9
2017-08-03T11:43:19.992Z,1007.0
2017-08-03T11:44:20.753Z,1007.0
2017-08-03T11:45:21.431Z,1007.0
2017-08-03T11:46:22.202Z,1007.0
2017-08-03T11:47:22.940Z,1007.0
2017-08-03T11:48:23.990Z,1007.0
2017-08-03T11:49:24.652Z,1007.1
2017-08-03T11:50:25.420Z,1007.1
2017-08-03T11:51:26.386Z,1007.0
2017-08-03T11:52:27.067Z,1007.1
2017-08-03T11:53:27.809Z,1007.0
2017-08-03T11:54:28.811Z,1007.0
2017-08-03T11:55:29.517Z,1007.0
2017-08-03T11:56:30.387Z,1007.0
2017-08-03T11:57:31.148Z,1007.0
2017-08-03T11:58:31.854Z,1007.0
2017-08-03T11:59:32.847Z,1007.0
2017-08-03T12:00:33.597Z,1007.0
2017-08-03T12:01:34.403Z,1006.9
2017-08-03T12:02:35.167Z,1007.0
2017-08-03T12:03:35.854Z,1007.0
2017-08-03T12:04:36.542Z,1006.9
2017-08-03T12:05:37.260Z,1007.0
2017-08-03T12:06:38.358Z,1007.0
2017-08-03T12:07:39.055Z,1006.9
2017-08-03T12:08:39.761Z,1007.0
2017-08-03T12:09:40.447Z,1007.1
2017-08-03T12:10:41.113Z,1007.1
2017-08-03T12:11:41.908Z,1007.1
2017-08-03T12:12:42.947Z,1007.1
2017-08-03T12:13:43.665Z,1007.1
2017-08-03T12:14:44.323Z,1007.2
2017-08-03T12:15:45.015Z,1007.2
2017-08-03T12:16:45.923Z,1007.2
2017-08-03T12:17:46.904Z,1007.1
2017-08-03T12:18:47.637Z,1007.2
2017-08-03T12:19:48.311Z,1007.2
2017-08-03T12:20:49.017Z,1007.1
2017-08-03T12:21:49.867Z,1007.1
2017-08-03T12:22:50.585Z,1007.1
2017-08-03T12:23:51.657Z,1007.1
2017-08-03T12:24:52.426Z,1007.1
2017-08-03T12:25:53.105Z,1007.2
2017-08-03T12:26:53.964Z,1007.1
2017-08-03T12:27:54.656Z,1007.2
2017-08-03T12:28:55.662Z,1007.1
2017-08-03T12:29:56.331Z,1007.1
2017-08-03T12:30:57.130Z,1007.2
2017-08-03T12:31:57.874Z,1007.2
2017-08-03T12:32:58.610Z,1007.1
2017-08-03T12:33:59.297Z,1007.1
2017-08-03T12:35:00.473Z,1007.0
2017-08-03T12:36:01.326Z,1007.0
2017-08-03T12:37:02.037Z,1007.0
2017-08-03T12:38:02.723Z,1007.0
2017-08-03T12:39:03.451Z,1006.9