createdAt,value
2023-03-06T00:00:04.287Z,6.82
2023-03-06T00:02:39.844Z,7.13
2023-03-06T00:05:08.446Z,7.50
2023-03-06T00:07:36.280Z,7.18
2023-03-06T00:10:04.239Z,7.38
2023-03-06T00:12:32.125Z,7.30
2023-03-06T00:15:01.374Z,6.78
2023-03-06T00:17:29.345Z,6.93
2023-03-06T00:19:57.422Z,7.30
2023-03-06T00:22:25.403Z,7.30
2023-03-06T00:24:54.548Z,7.47
2023-03-06T00:27:24.624Z,7.22
2023-03-06T00:29:56.040Z,7.10
2023-03-06T00:32:25.402Z,7.78
2023-03-06T00:34:53.552Z,7.35
2023-03-06T00:37:21.558Z,7.28
2023-03-06T00:39:50.724Z,7.20
2023-03-06T00:42:18.639Z,7.32
2023-03-06T00:44:46.544Z,7.75
2023-03-06T00:47:17.114Z,7.53
2023-03-06T00:49:46.410Z,7.43
2023-03-06T00:52:14.297Z,7.00
2023-03-06T00:54:42.288Z,7.07
2023-03-06T00:57:10.271Z,6.95
2023-03-06T00:59:38.140Z,6.70
2023-03-06T01:02:06.917Z,7.07
2023-03-06T01:04:35.052Z,7.03
2023-03-06T01:07:04.241Z,7.30
2023-03-06T01:09:32.104Z,6.85
2023-03-06T01:12:00.070Z,7.57
2023-03-06T01:14:28.577Z,7.35
2023-03-06T01:16:56.473Z,7.20
2023-03-06T01:19:24.400Z,7.20
2023-03-06T01:21:52.353Z,7.10
2023-03-06T01:24:23.882Z,7.57
2023-03-06T01:26:51.801Z,7.70
2023-03-06T01:29:19.697Z,7.22
2023-03-06T01:31:47.687Z,7.20
2023-03-06T01:34:15.632Z,7.55
2023-03-06T01:36:43.484Z,7.32
2023-03-06T01:39:11.421Z,7.45
2023-03-06T01:41:40.648Z,7.80
2023-03-06T01:44:08.568Z,7.72
2023-03-06T01:46:41.912Z,7.53
2023-03-06T01:49:14.366Z,8.00
2023-03-06T01:51:46.158Z,7.60
2023-03-06T01:54:16.715Z,8.15
2023-03-06T01:56:46.760Z,7.32
2023-03-06T01:59:15.384Z,7.50
2023-03-06T02:01:43.405Z,7.25
2023-03-06T02:04:11.921Z,7.43
2023-03-06T02:06:42.269Z,7.35
2023-03-06T02:09:10.545Z,7.85
2023-03-06T02:11:38.559Z,7.75
2023-03-06T02:14:10.122Z,7.22
2023-03-06T02:16:39.131Z,6.78
2023-03-06T02:19:08.446Z,7.82
2023-03-06T02:21:37.375Z,7.15
2023-03-06T02:24:15.038Z,7.40
2023-03-06T02:26:45.251Z,7.53
2023-03-06T02:29:13.169Z,7.57
2023-03-06T02:31:41.419Z,7.75
2023-03-06T02:34:30.047Z,7.88
2023-03-06T02:36:59.746Z,7.35
2023-03-06T02:39:29.278Z,7.53
2023-03-06T02:41:58.728Z,7.50
2023-03-06T02:44:29.462Z,7.97
2023-03-06T02:46:57.332Z,7.88
2023-03-06T02:49:26.533Z,7.60
2023-03-06T02:51:54.538Z,7.55
2023-03-06T02:54:22.519Z,7.55
2023-03-06T02:56:50.890Z,8.13
2023-03-06T02:59:20.186Z,7.35
2023-03-06T03:01:48.617Z,7.20
2023-03-06T03:04:16.596Z,7.38
2023-03-06T03:06:45.219Z,7.30
2023-03-06T03:09:14.039Z,7.50
2023-03-06T03:11:41.965Z,7.40
2023-03-06T03:14:09.820Z,7.57
2023-03-06T03:16:39.321Z,7.80
2023-03-06T03:19:07.267Z,7.65
2023-03-06T03:21:35.457Z,8.05
2023-03-06T03:24:03.420Z,7.72
2023-03-06T03:26:31.576Z,6.80
2023-03-06T03:29:08.051Z,7.55
2023-03-06T03:31:36.022Z,7.70
2023-03-06T03:34:06.059Z,7.13
2023-03-06T03:36:38.055Z,7.53
2023-03-06T03:39:07.795Z,7.65
2023-03-06T03:41:36.246Z,7.63
2023-03-06T03:44:07.653Z,7.78
2023-03-06T03:46:36.066Z,7.47
2023-03-06T03:49:07.008Z,7.28
2023-03-06T03:51:35.004Z,8.02
2023-03-06T03:54:03.054Z,7.20
2023-03-06T03:56:37.054Z,7.38
2023-03-06T03:59:10.723Z,6.80
2023-03-06T04:01:46.279Z,7.60
2023-03-06T04:04:16.232Z,7.63
2023-03-06T04:06:45.676Z,7.57
2023-03-06T04:09:14.284Z,7.18
2023-03-06T04:11:42.963Z,7.43
2023-03-06T04:14:10.851Z,7.50
2023-03-06T04:16:38.831Z,7.10
2023-03-06T04:19:07.762Z,7.20
2023-03-06T04:21:37.518Z,7.05
2023-03-06T04:24:07.897Z,7.50
2023-03-06T04:26:37.001Z,7.72
2023-03-06T04:29:05.781Z,7.53
2023-03-06T04:31:34.110Z,7.50
2023-03-06T04:34:02.365Z,7.28
2023-03-06T04:36:31.468Z,7.53
2023-03-06T04:39:05.043Z,7.40
2023-03-06T04:41:34.864Z,8.05
2023-03-06T04:44:03.108Z,7.00
2023-03-06T04:46:30.992Z,7.25
2023-03-06T04:48:58.900Z,8.02
2023-03-06T04:51:26.810Z,7.32
2023-03-06T04:53:54.693Z,7.28
2023-03-06T04:56:23.930Z,7.25
2023-03-06T04:58:51.823Z,7.60
2023-03-06T05:01:20.011Z,7.10
2023-03-06T05:03:49.637Z,7.25
2023-03-06T05:06:17.594Z,7.22
2023-03-06T05:08:45.509Z,7.72
2023-03-06T05:11:13.435Z,7.68
2023-03-06T05:13:42.903Z,7.30
2023-03-06T05:16:10.758Z,7.28
2023-03-06T05:18:38.684Z,7.07
2023-03-06T05:21:06.940Z,7.10
2023-03-06T05:23:36.205Z,7.07
2023-03-06T05:26:06.771Z,7.15
2023-03-06T05:28:34.634Z,7.40
2023-03-06T05:31:04.554Z,7.22
2023-03-06T05:33:32.802Z,6.68
2023-03-06T05:36:00.907Z,6.97
2023-03-06T05:38:28.861Z,7.68
2023-03-06T05:40:56.738Z,6.93
2023-03-06T05:43:24.632Z,7.00
2023-03-06T05:45:53.077Z,7.10
2023-03-06T05:48:22.378Z,7.50
2023-03-06T05:50:56.437Z,7.18
2023-03-06T05:53:24.316Z,6.65
2023-03-06T05:55:57.602Z,7.22
2023-03-06T05:58:25.480Z,7.22
2023-03-06T06:00:53.827Z,7.13
2023-03-06T06:03:23.215Z,7.05
2023-03-06T06:05:51.126Z,7.47
2023-03-06T06:08:19.197Z,6.72
2023-03-06T06:10:47.108Z,7.30
2023-03-06T06:13:15.034Z,6.97
2023-03-06T06:15:43.650Z,6.72
2023-03-06T06:18:11.853Z,7.10
2023-03-06T06:20:43.283Z,7.43
2023-03-06T06:23:12.156Z,7.10
2023-03-06T06:25:40.057Z,6.80
2023-03-06T06:28:08.038Z,7.40
2023-03-06T06:30:35.956Z,6.82
2023-03-06T06:33:03.854Z,6.95
2023-03-06T06:35:31.820Z,7.68
2023-03-06T06:38:01.085Z,7.40
2023-03-06T06:40:29.665Z,7.57
2023-03-06T06:42:57.563Z,7.30
2023-03-06T06:45:26.178Z,8.77
2023-03-06T06:47:54.167Z,13.98
2023-03-06T06:50:22.245Z,14.57
2023-03-06T06:52:50.081Z,15.00
2023-03-06T06:55:19.447Z,15.20
2023-03-06T06:57:47.358Z,14.02
2023-03-06T07:00:16.856Z,16.83
2023-03-06T07:02:48.951Z,15.40
2023-03-06T07:05:17.085Z,15.60
2023-03-06T07:07:45.032Z,14.68
2023-03-06T07:10:14.554Z,14.20
2023-03-06T07:12:43.779Z,16.92
2023-03-06T07:15:13.257Z,17.23
2023-03-06T07:17:41.230Z,17.65
2023-03-06T07:20:10.776Z,16.42
2023-03-06T07:22:50.329Z,16.58
2023-03-06T07:25:19.806Z,15.23
2023-03-06T07:27:53.792Z,16.02
2023-03-06T07:30:22.600Z,15.77
2023-03-06T07:32:53.251Z,14.50
2023-03-06T07:35:21.178Z,14.40
2023-03-06T07:37:49.129Z,14.00
2023-03-06T07:40:17.188Z,13.38
2023-03-06T07:42:45.066Z,13.32
2023-03-06T07:45:18.183Z,12.70
2023-03-06T07:47:46.399Z,13.07
2023-03-06T07:50:14.282Z,12.88
2023-03-06T07:52:42.205Z,12.50
2023-03-06T07:55:11.285Z,12.32
2023-03-06T07:57:39.364Z,11.68
2023-03-06T08:00:09.648Z,11.93
2023-03-06T08:02:42.586Z,11.18
2023-03-06T08:05:12.755Z,11.77
2023-03-06T08:07:40.687Z,11.30
2023-03-06T08:10:09.232Z,11.52
2023-03-06T08:12:37.127Z,10.70
2023-03-06T08:15:05.749Z,11.02
2023-03-06T08:17:33.648Z,10.82
2023-03-06T08:20:02.922Z,11.18
2023-03-06T08:22:30.844Z,11.18
2023-03-06T08:24:58.732Z,10.40
2023-03-06T08:27:26.690Z,9.95
2023-03-06T08:29:54.680Z,10.57
2023-03-06T08:32:22.677Z,10.45
2023-03-06T08:34:50.616Z,9.90
2023-03-06T08:37:19.927Z,10.57
2023-03-06T08:39:47.866Z,10.10
2023-03-06T08:42:15.957Z,9.60
2023-03-06T08:44:44.160Z,10.05
2023-03-06T08:47:12.040Z,10.60
2023-03-06T08:49:40.422Z,9.75
2023-03-06T08:52:08.505Z,9.82
2023-03-06T08:54:39.131Z,13.23
2023-03-06T08:57:07.609Z,16.73
2023-03-06T08:59:35.522Z,13.45
2023-03-06T09:02:05.354Z,16.50
2023-03-06T09:04:33.267Z,17.27
2023-03-06T09:07:01.628Z,16.92
2023-03-06T09:09:29.584Z,16.92
2023-03-06T09:11:58.942Z,15.70
2023-03-06T09:14:27.011Z,16.13
2023-03-06T09:16:55.052Z,15.18
2023-03-06T09:19:23.001Z,15.43
2023-03-06T09:21:51.019Z,15.70
2023-03-06T09:24:18.914Z,14.75
2023-03-06T09:26:48.307Z,14.57
2023-03-06T09:29:18.691Z,14.35
2023-03-06T09:31:46.639Z,13.70
2023-03-06T09:34:14.578Z,13.88
2023-03-06T09:36:55.507Z,14.10
2023-03-06T09:39:25.158Z,12.80
2023-03-06T09:41:53.348Z,12.98
2023-03-06T09:44:23.862Z,12.70
2023-03-06T09:47:11.582Z,12.95
2023-03-06T09:49:43.157Z,12.13
2023-03-06T09:52:29.236Z,11.98
2023-03-06T09:54:58.037Z,11.88
2023-03-06T09:57:27.371Z,11.30
2023-03-06T09:59:57.664Z,11.55
2023-03-06T10:02:28.162Z,11.68
2023-03-06T10:04:59.331Z,10.98
2023-03-06T10:07:29.330Z,11.05
2023-03-06T10:09:58.258Z,11.10
2023-03-06T10:12:26.801Z,10.43
2023-03-06T10:15:02.544Z,10.43
2023-03-06T10:17:35.290Z,10.70
2023-03-06T10:20:10.945Z,10.40
2023-03-06T10:22:40.407Z,10.30
2023-03-06T10:25:13.975Z,10.27
2023-03-06T10:27:45.908Z,9.98
2023-03-06T10:30:23.056Z,9.90
2023-03-06T10:32:55.082Z,10.38
2023-03-06T10:35:23.581Z,10.25
2023-03-06T10:37:51.496Z,9.60
2023-03-06T10:40:21.879Z,9.02
2023-03-06T10:43:01.588Z,8.88
2023-03-06T10:45:49.205Z,9.32
2023-03-06T10:48:20.319Z,9.32
2023-03-06T10:50:48.338Z,9.02
2023-03-06T10:53:24.419Z,9.40
2023-03-06T10:55:53.665Z,8.80
2023-03-06T10:58:24.530Z,8.80
2023-03-06T11:01:04.004Z,9.10
2023-03-06T11:03:31.968Z,8.80
2023-03-06T11:06:04.004Z,8.68
2023-03-06T11:08:32.271Z,8.35
2023-03-06T11:11:01.663Z,8.23
2023-03-06T11:13:30.917Z,8.27
2023-03-06T11:16:02.824Z,7.60
2023-03-06T11:18:35.097Z,7.40
2023-03-06T11:21:04.848Z,8.07
2023-03-06T11:23:38.363Z,7.15
2023-03-06T11:26:20.603Z,7.60
2023-03-06T11:28:49.709Z,7.25
2023-03-06T11:31:21.237Z,7.13
2023-03-06T11:33:50.947Z,6.47
2023-03-06T11:36:22.818Z,6.63
2023-03-06T11:38:51.560Z,6.38
2023-03-06T11:41:27.852Z,7.53
2023-03-06T11:43:58.097Z,6.75
2023-03-06T11:46:29.199Z,6.70
2023-03-06T11:49:00.436Z,6.60
2023-03-06T11:51:29.812Z,6.68
2023-03-06T11:53:57.947Z,6.63
2023-03-06T11:56:32.808Z,6.38
2023-03-06T11:59:08.724Z,6.28
2023-03-06T12:01:39.691Z,6.38
2023-03-06T12:04:28.027Z,5.80
2023-03-06T12:07:00.128Z,6.15
2023-03-06T12:09:33.236Z,6.25
2023-03-06T12:12:11.510Z,6.30
2023-03-06T12:14:53.160Z,5.80
2023-03-06T12:17:23.456Z,5.93
2023-03-06T12:20:00.378Z,5.80
2023-03-06T12:22:35.765Z,5.85
2023-03-06T12:25:33.002Z,5.47
2023-03-06T12:28:11.312Z,5.82
2023-03-06T12:30:48.207Z,5.20
2023-03-06T12:33:23.745Z,5.40
2023-03-06T12:36:16.812Z,5.57
2023-03-06T12:38:54.726Z,5.78
2023-03-06T12:41:26.535Z,5.07
2023-03-06T12:44:09.427Z,5.00
2023-03-06T12:46:38.435Z,5.50
2023-03-06T12:49:31.475Z,4.85
2023-03-06T12:52:00.946Z,5.10
2023-03-06T12:54:30.591Z,4.55
2023-03-06T12:56:58.745Z,5.15
2023-03-06T12:59:42.387Z,5.25
2023-03-06T13:02:31.369Z,4.95
2023-03-06T13:05:13.400Z,4.85
2023-03-06T13:07:52.770Z,4.50
2023-03-06T13:10:32.253Z,4.50
2023-03-06T13:13:01.524Z,4.65
2023-03-06T13:15:40.313Z,4.65
2023-03-06T13:18:57.417Z,4.60
2023-03-06T13:21:45.850Z,4.63
2023-03-06T13:24:18.968Z,4.50
2023-03-06T13:26:55.526Z,5.03
2023-03-06T13:30:00.711Z,4.60
2023-03-06T13:32:32.901Z,4.28
2023-03-06T13:35:00.840Z,4.47
2023-03-06T13:37:49.536Z,4.35
2023-03-06T13:40:28.527Z,4.65
2023-03-06T13:43:23.563Z,4.10
2023-03-06T13:45:51.675Z,4.22
2023-03-06T13:48:46.350Z,4.30
2023-03-06T13:51:16.026Z,4.18
2023-03-06T13:54:02.761Z,4.32
2023-03-06T13:57:04.531Z,4.30
2023-03-06T14:00:08.625Z,4.30
2023-03-06T14:02:55.998Z,4.35
2023-03-06T14:05:24.164Z,4.38
2023-03-06T14:08:03.797Z,4.10
2023-03-06T14:10:34.374Z,4.28
2023-03-06T14:13:03.942Z,4.40
2023-03-06T14:15:42.664Z,4.20
2023-03-06T14:18:15.723Z,4.18
2023-03-06T14:20:45.047Z,3.88
2023-03-06T14:23:19.891Z,4.55
2023-03-06T14:25:50.118Z,4.00
2023-03-06T14:28:23.635Z,4.05
2023-03-06T14:30:52.129Z,4.05
2023-03-06T14:33:27.661Z,4.13
2023-03-06T14:35:56.540Z,4.30
2023-03-06T14:38:24.493Z,4.28
2023-03-06T14:40:53.727Z,4.10
2023-03-06T14:43:22.541Z,4.00
2023-03-06T14:45:55.190Z,4.15
2023-03-06T14:48:23.216Z,4.57
2023-03-06T14:50:52.465Z,4.32
2023-03-06T14:53:22.655Z,3.88
2023-03-06T14:55:51.709Z,4.05
2023-03-06T14:58:22.217Z,3.97
2023-03-06T15:00:51.517Z,4.13
2023-03-06T15:03:21.474Z,4.07
2023-03-06T15:05:49.549Z,4.05
2023-03-06T15:08:19.306Z,4.22
2023-03-06T15:10:55.945Z,4.00
2023-03-06T15:13:25.897Z,3.85
2023-03-06T15:15:58.574Z,4.25
2023-03-06T15:18:33.729Z,4.35
2023-03-06T15:21:14.325Z,4.25
2023-03-06T15:23:42.719Z,4.30
2023-03-06T15:26:26.963Z,4.20
2023-03-06T15:29:07.026Z,4.20
2023-03-06T15:31:37.114Z,4.47
2023-03-06T15:34:23.600Z,4.30
2023-03-06T15:36:54.152Z,3.97
2023-03-06T15:39:43.367Z,4.30
2023-03-06T15:42:19.079Z,4.05
2023-03-06T15:44:52.935Z,4.32
2023-03-06T15:47:20.993Z,4.60
2023-03-06T15:49:52.081Z,4.63
2023-03-06T15:52:20.223Z,4.50
2023-03-06T15:54:48.137Z,4.85
2023-03-06T15:57:20.316Z,4.72
2023-03-06T15:59:48.328Z,4.72
2023-03-06T16:02:18.618Z,4.68
2023-03-06T16:04:46.649Z,4.65
2023-03-06T16:07:14.731Z,4.85
2023-03-06T16:09:42.786Z,4.60
2023-03-06T16:12:14.772Z,4.55
2023-03-06T16:14:43.303Z,4.68
2023-03-06T16:17:13.339Z,4.70
2023-03-06T16:19:43.030Z,4.60
2023-03-06T16:22:10.939Z,4.68
2023-03-06T16:24:38.914Z,4.80
2023-03-06T16:27:06.968Z,4.57
2023-03-06T16:29:35.187Z,4.97
2023-03-06T16:32:03.513Z,4.50
2023-03-06T16:34:32.894Z,4.97
2023-03-06T16:37:02.176Z,4.72
2023-03-06T16:39:30.135Z,4.97
2023-03-06T16:41:58.050Z,4.95
2023-03-06T16:44:26.084Z,5.43
2023-03-06T16:46:54.100Z,4.90
2023-03-06T16:49:23.048Z,4.38
2023-03-06T16:51:51.193Z,5.25
2023-03-06T16:54:21.784Z,5.18
2023-03-06T16:56:49.706Z,5.15
2023-03-06T16:59:17.645Z,4.97
2023-03-06T17:01:45.607Z,5.43
2023-03-06T17:04:13.563Z,5.40
2023-03-06T17:06:43.130Z,4.72
2023-03-06T17:09:11.425Z,5.28
2023-03-06T17:11:42.974Z,4.75
2023-03-06T17:14:10.914Z,5.20
2023-03-06T17:16:40.458Z,5.07
2023-03-06T17:19:08.643Z,5.35
2023-03-06T17:21:38.423Z,4.88
2023-03-06T17:24:07.041Z,5.47
2023-03-06T17:26:36.472Z,4.82
2023-03-06T17:29:07.109Z,5.45
2023-03-06T17:31:35.165Z,5.22
2023-03-06T17:34:03.057Z,5.00
2023-03-06T17:36:31.134Z,5.60
2023-03-06T17:38:59.940Z,5.32
2023-03-06T17:41:28.099Z,5.70
2023-03-06T17:43:56.313Z,5.50
2023-03-06T17:46:25.660Z,5.40
2023-03-06T17:48:53.595Z,5.55
2023-03-06T17:51:21.483Z,5.43
2023-03-06T17:53:52.084Z,5.55
2023-03-06T17:56:20.105Z,5.40
2023-03-06T17:58:48.034Z,5.65
2023-03-06T18:01:17.173Z,5.65
2023-03-06T18:03:47.509Z,6.00
2023-03-06T18:06:15.557Z,5.93
2023-03-06T18:08:43.662Z,6.07
2023-03-06T18:11:12.393Z,5.68
2023-03-06T18:13:41.678Z,5.80
2023-03-06T18:16:09.951Z,5.80
2023-03-06T18:18:37.986Z,6.60
2023-03-06T18:21:08.005Z,7.15
2023-03-06T18:23:36.153Z,7.70
2023-03-06T18:26:10.284Z,6.82
2023-03-06T18:28:39.858Z,7.40
2023-03-06T18:31:09.600Z,6.55
2023-03-06T18:33:37.532Z,7.93
2023-03-06T18:36:07.301Z,7.60
2023-03-06T18:38:35.199Z,8.23
2023-03-06T18:41:03.426Z,7.28
2023-03-06T18:43:31.318Z,8.02
2023-03-06T18:45:59.351Z,8.05
2023-03-06T18:48:27.313Z,8.32
2023-03-06T18:50:55.221Z,8.73
2023-03-06T18:53:24.547Z,8.35
2023-03-06T18:55:53.610Z,8.90
2023-03-06T18:58:21.594Z,9.00
2023-03-06T19:00:49.753Z,8.98
2023-03-06T19:03:17.828Z,8.23
2023-03-06T19:05:47.236Z,8.63
2023-03-06T19:08:15.321Z,8.35
2023-03-06T19:10:46.159Z,8.30
2023-03-06T19:13:14.178Z,7.88
2023-03-06T19:15:45.571Z,8.13
2023-03-06T19:18:13.526Z,8.40
2023-03-06T19:20:41.523Z,8.15
2023-03-06T19:23:09.503Z,8.48
2023-03-06T19:25:37.477Z,8.95
2023-03-06T19:28:06.907Z,8.38
2023-03-06T19:30:34.990Z,9.20
2023-03-06T19:33:02.965Z,8.80
2023-03-06T19:35:30.959Z,8.45
2023-03-06T19:37:58.884Z,8.52
2023-03-06T19:40:26.781Z,8.43
2023-03-06T19:42:54.835Z,8.80
2023-03-06T19:45:24.156Z,8.20
2023-03-06T19:47:55.402Z,9.05
2023-03-06T19:50:23.941Z,8.55
2023-03-06T19:52:52.422Z,8.90
2023-03-06T19:55:20.558Z,8.85
2023-03-06T19:57:48.981Z,8.80
2023-03-06T20:00:17.403Z,8.48
2023-03-06T20:02:46.835Z,9.07
2023-03-06T20:05:14.752Z,8.93
2023-03-06T20:07:42.702Z,8.50
2023-03-06T20:10:12.593Z,8.75
2023-03-06T20:12:40.484Z,9.18
2023-03-06T20:15:09.606Z,8.55
2023-03-06T20:17:40.418Z,8.80
2023-03-06T20:20:12.842Z,8.70
2023-03-06T20:22:40.804Z,8.93
2023-03-06T20:25:09.238Z,9.05
2023-03-06T20:27:37.150Z,8.70
2023-03-06T20:30:07.879Z,8.57
2023-03-06T20:32:36.052Z,8.65
2023-03-06T20:35:04.110Z,8.88
2023-03-06T20:37:33.316Z,8.63
2023-03-06T20:40:01.451Z,9.40
2023-03-06T20:42:29.345Z,8.88
2023-03-06T20:44:57.321Z,8.80
2023-03-06T20:47:25.212Z,8.70
2023-03-06T20:49:53.116Z,8.98
2023-03-06T20:52:21.003Z,8.80
2023-03-06T20:54:50.216Z,8.93
2023-03-06T20:57:18.096Z,8.85
2023-03-06T20:59:46.121Z,9.05
2023-03-06T21:02:14.872Z,8.43
2023-03-06T21:04:42.794Z,8.88
2023-03-06T21:07:10.830Z,8.45
2023-03-06T21:09:39.638Z,8.82
2023-03-06T21:12:09.142Z,8.57
2023-03-06T21:14:37.038Z,9.07
2023-03-06T21:17:04.973Z,8.25
2023-03-06T21:19:32.994Z,8.65
2023-03-06T21:22:00.895Z,8.07
2023-03-06T21:24:28.794Z,8.20
2023-03-06T21:26:56.683Z,8.20
2023-03-06T21:29:25.990Z,8.85
2023-03-06T21:31:53.882Z,7.97
2023-03-06T21:34:21.799Z,8.27
2023-03-06T21:36:51.055Z,7.97
2023-03-06T21:39:19.019Z,8.13
2023-03-06T21:41:46.974Z,7.85
2023-03-06T21:44:14.914Z,7.85
2023-03-06T21:46:44.183Z,7.97
2023-03-06T21:49:12.124Z,8.25
2023-03-06T21:51:40.138Z,7.80
2023-03-06T21:54:09.689Z,8.18
2023-03-06T21:56:37.579Z,7.55
2023-03-06T21:59:05.445Z,7.60
2023-03-06T22:01:33.711Z,7.57
2023-03-06T22:04:03.023Z,7.72
2023-03-06T22:06:31.529Z,7.68
2023-03-06T22:09:00.336Z,7.65
2023-03-06T22:11:31.041Z,7.70
2023-03-06T22:13:58.980Z,7.97
2023-03-06T22:16:26.921Z,7.80
2023-03-06T22:18:54.865Z,7.35
2023-03-06T22:21:24.162Z,7.57
2023-03-06T22:23:52.276Z,7.68
2023-03-06T22:26:20.413Z,7.13
2023-03-06T22:28:48.262Z,7.25
2023-03-06T22:31:17.226Z,7.40
2023-03-06T22:33:45.217Z,7.30
2023-03-06T22:36:14.148Z,6.97
2023-03-06T22:38:44.178Z,6.93
2023-03-06T22:41:12.314Z,7.80
2023-03-06T22:43:40.278Z,7.15
2023-03-06T22:46:08.909Z,6.70
2023-03-06T22:48:36.844Z,7.25
2023-03-06T22:51:05.222Z,7.03
2023-03-06T22:53:33.250Z,7.13
2023-03-06T22:56:03.023Z,7.22
2023-03-06T22:58:34.424Z,7.00
2023-03-06T23:01:06.515Z,7.03
2023-03-06T23:03:34.468Z,6.55
2023-03-06T23:06:02.337Z,7.57
2023-03-06T23:08:30.240Z,7.13
2023-03-06T23:10:58.144Z,7.20
2023-03-06T23:13:45.894Z,8.85
2023-03-06T23:16:32.463Z,6.30
2023-03-06T23:19:18.847Z,7.03
2023-03-06T23:22:05.234Z,6.97
2023-03-06T23:24:51.609Z,6.68
2023-03-06T23:27:19.594Z,6.72
2023-03-06T23:29:55.237Z,6.88
2023-03-06T23:32:23.141Z,6.70
2023-03-06T23:34:51.011Z,6.85
2023-03-06T23:37:18.938Z,6.55
2023-03-06T23:39:47.743Z,7.20
2023-03-06T23:42:16.124Z,6.90
2023-03-06T23:44:44.045Z,7.22
2023-03-06T23:47:13.254Z,7.40
2023-03-06T23:49:41.241Z,6.93
2023-03-06T23:52:09.122Z,6.70
2023-03-06T23:54:36.988Z,6.97
2023-03-06T23:57:05.055Z,7.60
2023-03-06T23:59:32.930Z,7.25
