createdAt,value
2019-01-25T04:08:51.761Z,5.30
2019-01-25T04:11:33.089Z,3.40
2019-01-25T04:14:14.307Z,3.30
2019-01-25T04:16:55.795Z,3.30
2019-01-25T04:19:37.204Z,3.30
2019-01-25T04:22:18.705Z,3.30
2019-01-25T04:24:58.649Z,3.30
2019-01-25T04:27:47.174Z,3.30
2019-01-25T04:30:28.117Z,3.30
2019-01-25T04:33:09.500Z,3.20
2019-01-25T04:35:50.538Z,3.20
2019-01-25T04:38:31.569Z,3.20
2019-01-25T04:41:13.106Z,3.10
2019-01-25T04:43:54.611Z,3.10
2019-01-25T04:46:35.449Z,3.10
2019-01-25T04:49:16.073Z,3.10
2019-01-25T04:51:57.552Z,3.00
2019-01-25T04:54:38.913Z,3.00
2019-01-25T05:06:15.999Z,2.90
2019-01-25T05:08:57.290Z,2.70
2019-01-25T05:11:36.724Z,2.60
2019-01-25T05:14:25.184Z,2.60
2019-01-25T05:17:05.035Z,2.50
2019-01-25T05:19:53.604Z,2.50
2019-01-25T05:22:34.896Z,2.50
2019-01-25T05:25:15.891Z,2.50
2019-01-25T05:27:57.040Z,2.40
2019-01-25T05:30:38.653Z,2.40
2019-01-25T05:33:19.481Z,2.40
2019-01-25T05:36:00.720Z,2.30
2019-01-25T05:38:43.956Z,2.30
2019-01-25T05:41:32.451Z,2.30
2019-01-25T05:44:13.903Z,2.20
2019-01-25T05:46:54.614Z,2.20
2019-01-25T05:49:35.610Z,2.10
2019-01-25T05:52:16.937Z,2.10
2019-01-25T05:54:57.673Z,2.00
2019-01-25T05:57:38.644Z,2.00
2019-01-25T06:03:14.619Z,1.80
2019-01-25T06:05:57.891Z,1.70
2019-01-25T06:08:43.851Z,1.50
2019-01-25T06:11:21.333Z,1.40
2019-01-25T06:14:02.794Z,1.20
2019-01-25T06:16:44.309Z,1.00
2019-01-25T06:19:25.360Z,0.90
2019-01-25T06:22:06.473Z,0.80
2019-01-25T06:24:47.880Z,0.70
2019-01-25T06:27:28.602Z,0.60
2019-01-25T06:30:10.520Z,0.50
2019-01-25T06:32:51.550Z,0.50
2019-01-25T06:35:32.890Z,0.40
2019-01-25T06:38:14.333Z,0.30
2019-01-25T06:40:55.296Z,0.20
2019-01-25T06:43:36.621Z,0.20
2019-01-25T06:46:17.967Z,0.20
2019-01-25T06:48:59.069Z,0.10
2019-01-25T06:51:40.205Z,0.10
2019-01-25T06:54:21.341Z,0.10
2019-01-25T06:57:02.583Z,0.20
2019-01-25T06:59:51.065Z,0.20
2019-01-25T07:02:35.915Z,0.30
2019-01-25T07:05:16.427Z,0.30
2019-01-25T07:07:57.113Z,0.50
2019-01-25T07:10:38.607Z,0.60
2019-01-25T07:13:19.916Z,0.80
2019-01-25T07:16:00.461Z,1.00
2019-01-25T07:18:41.512Z,1.10
2019-01-25T07:21:22.876Z,1.30
2019-01-25T07:24:03.816Z,1.50
2019-01-25T07:26:44.507Z,1.60
2019-01-25T07:29:25.936Z,1.80
2019-01-25T07:32:07.265Z,2.00
2019-01-25T07:34:48.301Z,2.20
2019-01-25T07:37:27.919Z,2.30
2019-01-25T07:40:09.386Z,2.50
2019-01-25T07:42:50.847Z,2.60
2019-01-25T07:45:31.930Z,2.70
2019-01-25T07:48:13.272Z,2.90
2019-01-25T07:50:53.931Z,2.90
2019-01-25T07:53:35.693Z,3.00
2019-01-25T07:56:16.468Z,3.10
2019-01-25T07:58:57.155Z,3.20
2019-01-25T08:01:38.733Z,3.30
2019-01-25T08:04:20.028Z,3.30
2019-01-25T08:07:01.069Z,3.40
2019-01-25T08:09:41.690Z,3.40
2019-01-25T08:12:22.370Z,3.50
2019-01-25T08:15:03.585Z,3.50
2019-01-25T08:17:44.818Z,3.60
2019-01-25T08:20:25.440Z,3.60
2019-01-25T08:23:06.850Z,3.60
2019-01-25T08:25:48.520Z,3.60
2019-01-25T08:28:29.277Z,3.70
2019-01-25T08:31:10.752Z,3.70
2019-01-25T08:33:50.985Z,3.70
2019-01-25T08:39:40.124Z,3.70
2019-01-25T08:42:21.568Z,3.80
2019-01-25T08:45:03.078Z,3.80
2019-01-25T08:47:44.285Z,3.80
2019-01-25T08:50:25.416Z,3.90
2019-01-25T08:53:06.776Z,3.90
2019-01-25T08:55:48.136Z,3.90
2019-01-25T08:58:29.396Z,3.90
2019-01-25T09:01:10.519Z,3.90
2019-01-25T09:19:49.295Z,4.00
2019-01-25T09:22:30.441Z,4.20
2019-01-25T09:25:11.414Z,4.20
2019-01-25T09:27:52.275Z,4.20
2019-01-25T09:30:33.654Z,4.20
2019-01-25T10:23:53.920Z,4.20
2019-01-25T10:26:34.344Z,4.70
2019-01-25T10:29:15.536Z,4.70
2019-01-25T10:31:54.958Z,4.70
2019-01-25T10:34:36.372Z,4.80
2019-01-25T16:04:45.034Z,4.80
2019-01-25T16:07:26.154Z,4.70
2019-01-25T16:10:07.150Z,4.70
2019-01-25T16:12:48.542Z,4.60
2019-01-25T16:15:29.257Z,4.60
2019-01-25T16:18:10.760Z,4.50
2019-01-25T16:20:51.634Z,4.50
2019-01-25T16:23:31.761Z,4.40
2019-01-25T16:26:12.959Z,4.30
2019-01-25T16:28:52.475Z,4.30
2019-01-25T16:31:33.365Z,4.20
2019-01-25T16:34:14.198Z,4.20
2019-01-25T16:36:55.640Z,4.10
2019-01-25T16:39:37.065Z,4.20
2019-01-25T16:42:17.950Z,4.20
2019-01-25T16:44:59.025Z,4.20
2019-01-25T16:47:40.299Z,4.30
2019-01-25T16:50:23.751Z,4.40
2019-01-25T16:53:03.284Z,4.40
2019-01-25T16:55:44.685Z,4.40
2019-01-25T16:58:26.094Z,4.40
2019-01-25T17:01:07.598Z,4.40
2019-01-25T17:03:48.419Z,4.40
2019-01-25T17:06:29.660Z,4.40
2019-01-25T17:09:10.302Z,4.50
2019-01-25T17:11:51.879Z,4.50
2019-01-25T17:14:33.588Z,4.50
2019-01-25T17:17:14.440Z,4.50
2019-01-25T17:19:55.174Z,4.50
2019-01-25T17:22:36.598Z,4.50
2019-01-25T17:25:17.268Z,4.50
2019-01-25T17:27:58.756Z,4.60
2019-01-25T17:30:40.157Z,4.60
2019-01-25T17:33:20.940Z,4.60
2019-01-25T17:36:02.001Z,4.60
2019-01-25T17:38:43.371Z,4.60
2019-01-25T17:41:24.670Z,4.60
2019-01-25T17:44:04.695Z,4.50
2019-01-25T17:46:45.497Z,4.50
2019-01-25T17:49:26.791Z,4.50
2019-01-25T17:52:07.604Z,4.40
2019-01-25T17:54:49.179Z,4.40
2019-01-25T17:57:30.410Z,4.40
2019-01-25T18:00:12.220Z,4.40
2019-01-25T18:02:52.991Z,4.40
2019-01-25T18:05:34.783Z,4.30
2019-01-25T18:08:15.801Z,4.30
2019-01-25T18:10:57.239Z,4.20
2019-01-25T18:13:38.736Z,4.10
2019-01-25T18:16:19.996Z,4.10
2019-01-25T19:15:31.581Z,4.00
2019-01-25T19:18:12.881Z,3.10
2019-01-25T19:20:53.894Z,3.10
2019-01-25T19:23:35.355Z,3.10
2019-01-25T19:26:16.628Z,3.10
2019-01-25T19:28:58.030Z,3.10
2019-01-25T19:31:39.116Z,3.10
2019-01-25T19:34:20.590Z,3.10
2019-01-25T19:37:02.806Z,3.10
2019-01-25T19:39:43.977Z,3.10
2019-01-25T19:42:25.098Z,3.10
2019-01-25T19:45:11.819Z,3.10
2019-01-25T19:47:49.543Z,3.10
2019-01-25T19:50:31.146Z,3.10
2019-01-25T19:53:12.438Z,3.10
2019-01-25T19:55:53.869Z,3.10
2019-01-25T19:58:34.446Z,3.10
2019-01-25T20:01:16.026Z,3.00
2019-01-25T20:03:57.472Z,3.10
2019-01-25T20:06:38.664Z,3.10
2019-01-25T20:09:20.170Z,3.10
2019-01-25T20:12:01.736Z,3.10
2019-01-25T20:14:42.743Z,3.10
2019-01-25T20:17:22.835Z,3.10
2019-01-25T20:20:03.741Z,3.10
2019-01-25T20:22:45.046Z,3.00
2019-01-25T20:25:26.428Z,3.10
2019-01-25T20:28:06.486Z,3.00
2019-01-25T20:30:49.749Z,3.10
2019-01-25T20:33:30.443Z,3.00
2019-01-25T20:36:11.879Z,3.00
2019-01-25T20:38:53.353Z,3.10
2019-01-25T20:41:34.332Z,3.10
2019-01-25T20:44:15.160Z,3.10
2019-01-25T20:46:56.075Z,3.10
2019-01-25T20:49:37.331Z,3.10
2019-01-25T20:52:17.937Z,3.20
2019-01-25T20:54:59.231Z,3.20
2019-01-25T20:57:39.865Z,3.20
2019-01-25T21:00:20.663Z,3.20
2019-01-25T21:03:01.911Z,3.20
2019-01-25T21:05:43.293Z,3.20
2019-01-25T21:08:24.237Z,3.20
2019-01-25T21:11:05.407Z,3.20
2019-01-25T21:13:46.130Z,3.20
2019-01-25T21:16:26.876Z,3.30
2019-01-25T21:19:07.618Z,3.30
2019-01-25T21:21:48.252Z,3.30
2019-01-25T21:24:29.755Z,3.40
2019-01-25T21:27:10.483Z,3.40
2019-01-25T21:29:51.980Z,3.50
2019-01-25T21:32:33.387Z,3.50
2019-01-25T21:35:14.118Z,3.50
2019-01-25T21:37:55.468Z,3.50
2019-01-25T21:40:36.711Z,3.50
2019-01-25T21:43:17.483Z,3.50
2019-01-25T21:45:58.210Z,3.60
2019-01-25T21:48:38.957Z,3.60
2019-01-25T21:51:18.893Z,3.60
2019-01-25T21:54:07.396Z,3.60
2019-01-25T21:56:48.700Z,3.60
2019-01-25T21:59:30.187Z,3.60
2019-01-25T22:02:11.005Z,3.70
2019-01-25T22:04:51.499Z,3.70
2019-01-25T22:07:30.990Z,3.70
2019-01-25T22:10:20.659Z,3.60
2019-01-25T22:13:01.192Z,3.60
2019-01-25T22:15:40.686Z,3.50
2019-01-25T22:18:21.398Z,3.30
2019-01-25T22:21:02.580Z,3.10
2019-01-25T22:23:43.901Z,2.90
2019-01-25T22:26:25.138Z,2.80
2019-01-25T22:29:04.764Z,2.70
2019-01-25T22:34:59.350Z,2.40
2019-01-25T22:37:40.355Z,2.20
2019-01-25T22:40:20.999Z,2.10
2019-01-25T22:43:00.573Z,1.90
2019-01-25T22:45:42.137Z,1.80
2019-01-25T22:48:23.531Z,1.70
2019-01-25T22:51:04.795Z,1.60
2019-01-25T22:53:45.523Z,1.50
2019-01-25T22:56:26.060Z,1.40
2019-01-25T22:59:07.355Z,1.30
2019-01-25T23:01:48.410Z,1.20
2019-01-25T23:04:49.180Z,1.20
2019-01-25T23:07:30.719Z,1.10
2019-01-25T23:10:11.854Z,1.10
2019-01-25T23:12:53.165Z,1.00
2019-01-25T23:15:34.405Z,1.00
2019-01-25T23:18:15.423Z,0.90
2019-01-25T23:20:56.751Z,0.90
2019-01-25T23:23:37.780Z,0.90
2019-01-25T23:26:18.582Z,0.80
2019-01-25T23:29:00.140Z,0.70
2019-01-25T23:31:40.783Z,0.70
2019-01-25T23:34:22.274Z,0.70
2019-01-25T23:37:03.609Z,0.60
2019-01-25T23:39:44.647Z,0.60
2019-01-25T23:42:24.041Z,0.60
2019-01-25T23:45:05.314Z,0.60
2019-01-25T23:47:46.193Z,0.50
2019-01-25T23:50:27.213Z,0.50
2019-01-25T23:53:07.903Z,0.50
2019-01-25T23:55:49.294Z,0.50
2019-01-25T23:58:30.706Z,0.40
