createdAt,value
2018-01-03T00:00:32.288Z,96484.34
2018-01-03T00:01:37.245Z,96496.55
2018-01-03T00:02:42.519Z,96474.24
2018-01-03T00:03:47.986Z,96481.20
2018-01-03T00:04:52.911Z,96479.27
2018-01-03T00:05:58.198Z,96461.52
2018-01-03T00:07:03.258Z,96464.27
2018-01-03T00:08:08.257Z,96445.23
2018-01-03T00:09:13.279Z,96443.73
2018-01-03T00:10:18.190Z,96447.83
2018-01-03T00:11:23.176Z,96447.83
2018-01-03T00:12:28.392Z,96447.89
2018-01-03T00:13:33.314Z,96441.61
2018-01-03T00:14:38.229Z,96428.94
2018-01-03T00:15:43.178Z,96432.68
2018-01-03T00:16:48.109Z,96421.47
2018-01-03T00:17:53.074Z,96426.55
2018-01-03T00:18:58.365Z,96429.74
2018-01-03T00:20:03.276Z,96426.05
2018-01-03T00:21:08.206Z,96417.90
2018-01-03T00:22:13.102Z,96407.09
2018-01-03T00:23:18.085Z,96407.49
2018-01-03T00:24:22.975Z,96404.09
2018-01-03T00:25:28.172Z,96414.76
2018-01-03T00:26:33.104Z,96381.22
2018-01-03T00:27:38.126Z,96388.65
2018-01-03T00:28:43.053Z,96392.78
2018-01-03T00:29:48.169Z,96396.36
2018-01-03T00:30:53.211Z,96386.65
2018-01-03T00:31:58.509Z,96370.41
2018-01-03T00:33:03.463Z,96372.69
2018-01-03T00:34:08.504Z,96355.50
2018-01-03T00:35:13.442Z,96350.80
2018-01-03T00:36:18.346Z,96347.16
2018-01-03T00:37:23.333Z,96337.69
2018-01-03T00:38:28.548Z,96339.38
2018-01-03T00:39:33.524Z,96337.03
2018-01-03T00:40:38.479Z,96325.53
2018-01-03T00:41:43.433Z,96327.13
2018-01-03T00:42:48.376Z,96337.59
2018-01-03T00:43:53.358Z,96333.90
2018-01-03T00:44:58.622Z,96336.59
2018-01-03T00:46:03.516Z,96328.72
2018-01-03T00:47:08.486Z,96321.03
2018-01-03T00:48:13.427Z,96323.20
2018-01-03T00:49:18.357Z,96323.20
2018-01-03T00:50:23.541Z,96328.54
2018-01-03T00:51:28.804Z,96318.22
2018-01-03T00:52:33.728Z,96298.73
2018-01-03T00:53:38.636Z,96288.77
2018-01-03T00:54:43.567Z,96291.55
2018-01-03T00:55:48.522Z,96277.63
2018-01-03T00:56:53.818Z,96271.40
2018-01-03T00:57:59.109Z,96265.72
2018-01-03T00:59:04.045Z,96255.45
2018-01-03T01:00:09.015Z,96260.88
2018-01-03T01:01:13.939Z,96254.60
2018-01-03T01:02:18.873Z,96251.36
2018-01-03T01:03:23.804Z,96258.49
2018-01-03T01:04:29.020Z,96260.98
2018-01-03T01:05:33.933Z,96243.43
2018-01-03T01:06:38.837Z,96242.98
2018-01-03T01:07:43.771Z,96231.41
2018-01-03T01:08:48.737Z,96226.97
2018-01-03T01:09:53.652Z,96222.38
2018-01-03T01:10:58.861Z,96220.04
2018-01-03T01:12:03.542Z,96211.31
2018-01-03T01:13:08.231Z,96206.27
2018-01-03T01:14:12.821Z,96201.98
2018-01-03T01:15:17.428Z,96192.71
2018-01-03T01:16:22.231Z,96191.66
2018-01-03T01:17:27.306Z,96181.18
2018-01-03T01:18:32.326Z,96190.46
2018-01-03T01:19:37.071Z,96178.83
2018-01-03T01:20:41.947Z,96184.22
2018-01-03T01:21:46.698Z,96168.95
2018-01-03T01:22:51.532Z,96170.75
2018-01-03T01:23:56.748Z,96177.73
2018-01-03T01:25:01.547Z,96173.08
2018-01-03T01:26:06.389Z,96150.98
2018-01-03T01:27:11.262Z,96152.52
2018-01-03T01:28:16.073Z,96151.43
2018-01-03T01:29:20.916Z,96161.96
2018-01-03T01:30:25.874Z,96145.55
2018-01-03T01:31:30.718Z,96155.41
2018-01-03T01:32:35.564Z,96145.84
2018-01-03T01:33:41.271Z,96133.81
2018-01-03T01:34:46.222Z,96149.39
2018-01-03T01:35:51.162Z,96144.50
2018-01-03T01:36:56.407Z,96126.88
2018-01-03T01:38:01.333Z,96113.16
2018-01-03T01:39:06.307Z,96119.95
2018-01-03T01:40:11.285Z,96104.64
2018-01-03T01:41:16.183Z,96109.29
2018-01-03T01:42:21.108Z,96125.80
2018-01-03T01:43:26.444Z,96121.34
2018-01-03T01:44:31.354Z,96106.64
2018-01-03T01:45:36.405Z,96092.20
2018-01-03T01:46:41.299Z,96079.73
2018-01-03T01:47:46.182Z,96066.91
2018-01-03T01:48:55.299Z,96067.53
2018-01-03T01:50:00.261Z,96063.55
2018-01-03T01:51:05.199Z,96052.98
2018-01-03T01:52:10.170Z,96041.02
2018-01-03T01:53:15.053Z,96055.06
2018-01-03T01:54:19.972Z,96054.31
2018-01-03T01:55:25.171Z,96061.02
2018-01-03T01:56:30.159Z,96049.80
2018-01-03T01:57:35.103Z,96066.97
2018-01-03T01:58:40.108Z,96069.46
2018-01-03T01:59:44.966Z,96073.31
2018-01-03T02:00:49.911Z,96069.94
2018-01-03T02:01:55.209Z,96062.91
2018-01-03T02:03:00.041Z,96047.09
2018-01-03T02:04:04.911Z,96028.94
2018-01-03T02:05:09.811Z,96026.88
2018-01-03T02:06:14.789Z,96016.34
2018-01-03T02:07:19.646Z,96026.98
2018-01-03T02:08:24.768Z,96014.93
2018-01-03T02:09:29.661Z,95993.73
2018-01-03T02:10:34.608Z,95978.13
2018-01-03T02:11:39.416Z,95969.23
2018-01-03T02:12:44.351Z,95957.22
2018-01-03T02:13:49.264Z,95943.55
2018-01-03T02:14:54.588Z,95949.62
2018-01-03T02:15:59.680Z,95927.29
2018-01-03T02:17:05.289Z,95909.38
2018-01-03T02:18:10.184Z,95902.16
2018-01-03T02:19:15.141Z,95877.61
2018-01-03T02:20:20.119Z,95869.63
2018-01-03T02:21:26.151Z,95869.56
2018-01-03T02:22:31.079Z,95852.27
2018-01-03T02:23:36.100Z,95846.55
2018-01-03T02:24:41.005Z,95856.36
2018-01-03T02:25:45.932Z,95841.51
2018-01-03T02:26:50.886Z,95822.13
2018-01-03T02:27:56.097Z,95810.90
2018-01-03T02:29:01.250Z,95814.13
2018-01-03T02:30:06.190Z,95803.20
2018-01-03T02:31:11.036Z,95793.91
2018-01-03T02:32:15.913Z,95794.41
2018-01-03T02:33:20.831Z,95786.25
2018-01-03T02:34:26.085Z,95786.05
2018-01-03T02:35:31.129Z,95772.56
2018-01-03T02:36:36.020Z,95763.32
2018-01-03T02:37:40.958Z,95759.47
2018-01-03T02:38:45.923Z,95770.18
2018-01-03T02:39:50.908Z,95765.02
2018-01-03T02:40:56.154Z,95767.52
2018-01-03T02:42:10.612Z,95758.61
2018-01-03T02:43:15.587Z,95752.55
2018-01-03T02:44:20.629Z,95727.58
2018-01-03T02:45:25.640Z,95746.27
2018-01-03T02:46:30.592Z,95701.70
2018-01-03T02:47:35.834Z,95708.44
2018-01-03T02:48:40.798Z,95721.73
2018-01-03T02:49:45.807Z,95704.77
2018-01-03T02:50:50.780Z,95694.56
2018-01-03T02:51:55.786Z,95705.69
2018-01-03T02:53:00.778Z,95681.07
2018-01-03T02:54:06.089Z,95680.77
2018-01-03T02:55:11.113Z,95656.22
2018-01-03T02:56:16.097Z,95676.98
2018-01-03T02:57:21.141Z,95652.86
2018-01-03T02:58:26.248Z,95640.45
2018-01-03T02:59:31.291Z,95625.13
2018-01-03T03:00:37.269Z,95623.67
2018-01-03T03:01:42.303Z,95616.97
2018-01-03T03:02:47.267Z,95603.88
2018-01-03T03:03:52.227Z,95578.47
2018-01-03T03:04:57.282Z,95584.59
2018-01-03T03:06:02.256Z,95586.41
2018-01-03T03:07:07.518Z,95577.95
2018-01-03T03:08:12.540Z,95558.94
2018-01-03T03:09:17.514Z,95550.11
2018-01-03T03:10:22.476Z,95555.10
2018-01-03T03:11:27.426Z,95562.98
2018-01-03T03:12:32.478Z,95540.83
2018-01-03T03:13:37.839Z,95541.55
2018-01-03T03:14:42.658Z,95546.91
2018-01-03T03:15:47.473Z,95554.28
2018-01-03T03:16:53.110Z,95553.31
2018-01-03T03:17:58.133Z,95537.28
2018-01-03T03:19:03.173Z,95543.17
2018-01-03T03:20:08.475Z,95528.77
2018-01-03T03:21:13.366Z,95521.88
2018-01-03T03:22:18.172Z,95519.58
2018-01-03T03:23:22.974Z,95501.44
2018-01-03T03:24:27.819Z,95516.44
2018-01-03T03:25:32.615Z,95496.85
2018-01-03T03:26:37.901Z,95471.26
2018-01-03T03:27:42.906Z,95476.11
2018-01-03T03:28:47.853Z,95469.05
2018-01-03T03:29:52.783Z,95468.43
2018-01-03T03:30:57.748Z,95470.16
2018-01-03T03:32:02.602Z,95468.84
2018-01-03T03:33:07.800Z,95446.04
2018-01-03T03:34:12.611Z,95445.84
2018-01-03T03:35:17.581Z,95446.86
2018-01-03T03:36:22.533Z,95444.56
2018-01-03T03:37:27.572Z,95405.37
2018-01-03T03:38:32.569Z,95428.98
2018-01-03T03:39:37.978Z,95413.00
2018-01-03T03:40:43.062Z,95424.70
2018-01-03T03:41:48.032Z,95436.63
2018-01-03T03:42:53.031Z,95386.41
2018-01-03T03:43:58.024Z,95391.89
2018-01-03T03:45:02.977Z,95380.32
2018-01-03T03:46:08.246Z,95403.03
2018-01-03T03:47:13.235Z,95372.30
2018-01-03T03:48:18.241Z,95351.85
2018-01-03T03:49:23.180Z,95366.13
2018-01-03T03:50:28.182Z,95360.53
2018-01-03T03:51:33.220Z,95349.16
2018-01-03T03:52:38.514Z,95351.45
2018-01-03T03:53:43.527Z,95329.03
2018-01-03T03:54:48.541Z,95333.96
2018-01-03T03:55:53.536Z,95315.74
2018-01-03T03:56:58.618Z,95343.13
2018-01-03T03:58:03.610Z,95324.31
2018-01-03T03:59:08.991Z,95308.98
2018-01-03T04:00:13.992Z,95326.95
2018-01-03T04:01:19.026Z,95295.89
2018-01-03T04:02:23.902Z,95288.91
2018-01-03T04:03:28.971Z,95278.27
2018-01-03T04:04:33.955Z,95264.05
2018-01-03T04:05:39.224Z,95277.80
2018-01-03T04:06:44.209Z,95275.16
2018-01-03T04:07:49.238Z,95258.63
2018-01-03T04:08:54.246Z,95270.08
2018-01-03T04:09:59.278Z,95254.10
2018-01-03T04:11:04.287Z,95234.22
2018-01-03T04:12:09.543Z,95235.95
2018-01-03T04:13:14.573Z,95234.64
2018-01-03T04:14:19.378Z,95217.05
2018-01-03T04:15:24.217Z,95218.69
2018-01-03T04:16:29.062Z,95232.83
2018-01-03T04:17:33.879Z,95188.19
2018-01-03T04:18:38.988Z,95191.97
2018-01-03T04:19:43.955Z,95189.75
2018-01-03T04:20:48.844Z,95190.93
2018-01-03T04:21:53.614Z,95158.88
2018-01-03T04:22:58.357Z,95180.04
2018-01-03T04:24:03.170Z,95190.58
2018-01-03T04:25:08.282Z,95217.76
2018-01-03T04:26:13.120Z,95151.00
2018-01-03T04:27:17.936Z,95142.53
2018-01-03T04:28:22.762Z,95176.42
2018-01-03T04:29:27.742Z,95128.70
2018-01-03T04:30:32.728Z,95145.56
2018-01-03T04:31:38.006Z,95133.73
2018-01-03T04:32:43.042Z,95111.03
2018-01-03T04:33:47.978Z,95106.31
2018-01-03T04:34:52.872Z,95108.74
2018-01-03T04:35:57.783Z,95081.80
2018-01-03T04:37:02.684Z,95086.23
2018-01-03T04:38:07.945Z,95104.86
2018-01-03T04:39:12.858Z,95112.77
2018-01-03T04:40:17.731Z,95104.61
2018-01-03T04:41:22.754Z,95116.98
2018-01-03T04:42:27.648Z,95095.22
2018-01-03T04:43:32.523Z,95094.42
2018-01-03T04:44:37.760Z,95075.41
2018-01-03T04:45:43.633Z,95123.63
2018-01-03T04:46:48.591Z,95073.71
2018-01-03T04:47:53.523Z,95085.34
2018-01-03T04:48:58.382Z,95096.53
2018-01-03T04:50:03.312Z,95070.34
2018-01-03T04:51:08.487Z,95081.84
2018-01-03T04:52:13.439Z,95128.20
2018-01-03T04:53:18.326Z,95088.66
2018-01-03T04:54:23.222Z,95099.57
2018-01-03T04:55:28.110Z,95114.09
2018-01-03T04:56:32.965Z,95143.25
2018-01-03T04:57:38.155Z,95102.81
2018-01-03T04:58:43.095Z,95089.92
2018-01-03T04:59:48.102Z,95112.45
2018-01-03T05:00:53.049Z,95110.22
2018-01-03T05:01:57.948Z,95078.79
2018-01-03T05:03:02.897Z,95042.34
2018-01-03T05:04:08.132Z,95106.59
2018-01-03T05:05:13.029Z,95071.25
2018-01-03T05:06:17.918Z,95043.95
2018-01-03T05:07:22.848Z,95046.50
2018-01-03T05:08:27.798Z,95037.95
2018-01-03T05:09:32.722Z,95134.69
2018-01-03T05:10:37.789Z,95138.30
2018-01-03T05:11:42.645Z,95098.47
2018-01-03T05:12:47.495Z,95072.22
2018-01-03T05:13:52.318Z,95169.63
2018-01-03T05:14:57.193Z,95091.42
2018-01-03T05:16:02.085Z,95108.78
2018-01-03T05:17:07.879Z,94885.77
2018-01-03T05:18:12.698Z,95065.47
2018-01-03T05:19:17.583Z,95110.59
2018-01-03T05:20:22.482Z,95173.90
2018-01-03T05:21:27.436Z,95243.59
2018-01-03T05:22:32.370Z,95039.89
2018-01-03T05:23:37.530Z,95144.34
2018-01-03T05:24:42.431Z,95189.14
2018-01-03T05:25:47.364Z,95117.45
2018-01-03T05:26:52.423Z,95145.02
2018-01-03T05:27:57.333Z,95114.69
2018-01-03T05:29:02.531Z,95084.91
2018-01-03T05:30:07.478Z,95071.34
2018-01-03T05:31:12.474Z,95066.38
2018-01-03T05:32:18.664Z,95054.34
2018-01-03T05:33:23.635Z,95090.09
2018-01-03T05:34:28.499Z,95104.67
2018-01-03T05:35:33.752Z,95115.99
2018-01-03T05:36:38.973Z,95132.84
2018-01-03T05:37:43.966Z,95098.70
2018-01-03T05:38:48.906Z,95102.31
2018-01-03T05:39:53.882Z,95106.98
2018-01-03T05:40:58.881Z,95135.20
2018-01-03T05:42:04.203Z,95124.81
2018-01-03T05:43:09.252Z,95123.81
2018-01-03T05:44:14.252Z,95121.59
2018-01-03T05:45:19.226Z,95133.38
2018-01-03T05:46:24.254Z,95146.77
2018-01-03T05:47:29.240Z,95142.36
2018-01-03T05:48:34.511Z,95154.59
2018-01-03T05:49:40.145Z,95160.76
2018-01-03T05:50:45.140Z,95159.30
2018-01-03T05:51:50.068Z,95167.71
2018-01-03T05:52:54.975Z,95172.78
2018-01-03T05:53:59.944Z,95166.45
2018-01-03T05:55:05.335Z,95174.30
2018-01-03T05:56:10.308Z,95178.72
2018-01-03T05:57:15.324Z,95174.51
2018-01-03T05:58:20.298Z,95166.89
2018-01-03T05:59:25.289Z,95176.86
2018-01-03T06:00:30.332Z,95163.80
2018-01-03T06:01:35.682Z,95137.55
2018-01-03T06:02:40.701Z,95152.31
2018-01-03T06:03:45.723Z,95135.27
2018-01-03T06:04:50.982Z,95117.59
2018-01-03T06:05:56.259Z,95104.59
2018-01-03T06:07:01.342Z,95097.52
2018-01-03T06:08:06.779Z,95088.23
2018-01-03T06:09:11.799Z,95094.21
2018-01-03T06:10:16.770Z,95078.23
2018-01-03T06:11:21.765Z,95037.28
2018-01-03T06:12:26.821Z,95049.79
2018-01-03T06:13:31.806Z,95058.05
2018-01-03T06:14:37.144Z,95058.97
2018-01-03T06:15:42.078Z,95051.05
2018-01-03T06:16:46.982Z,95054.40
2018-01-03T06:17:51.901Z,95069.34
2018-01-03T06:18:57.119Z,95079.63
2018-01-03T06:20:02.067Z,95084.77
2018-01-03T06:21:07.308Z,95091.53
2018-01-03T06:22:12.204Z,95068.16
2018-01-03T06:23:17.110Z,95092.48
2018-01-03T06:24:22.002Z,95100.98
2018-01-03T06:25:26.943Z,95105.28
2018-01-03T06:26:32.146Z,95071.05
2018-01-03T06:27:37.348Z,95133.72
2018-01-03T06:28:42.290Z,95108.88
2018-01-03T06:29:47.191Z,95123.40
2018-01-03T06:30:52.067Z,95139.09
2018-01-03T06:31:57.042Z,95137.20
2018-01-03T06:33:01.974Z,95129.01
2018-01-03T06:34:08.480Z,95106.17
2018-01-03T06:35:13.444Z,95170.29
2018-01-03T06:36:18.345Z,95134.48
2018-01-03T06:37:23.278Z,95130.31
2018-01-03T06:38:28.149Z,95148.53
2018-01-03T06:39:33.111Z,95128.87
2018-01-03T06:40:38.308Z,95133.98
2018-01-03T06:41:43.183Z,95140.23
2018-01-03T06:42:48.067Z,95111.10
2018-01-03T06:43:53.094Z,95130.90
2018-01-03T06:44:59.139Z,95163.25
2018-01-03T06:46:04.091Z,95160.22
2018-01-03T06:47:10.188Z,95144.13
2018-01-03T06:48:15.236Z,95159.27
2018-01-03T06:49:20.251Z,95120.38
2018-01-03T06:50:25.438Z,95124.20
2018-01-03T06:51:30.505Z,95136.50
2018-01-03T06:52:35.532Z,95132.47
2018-01-03T06:53:40.859Z,95121.80
2018-01-03T06:54:45.778Z,95136.34
2018-01-03T06:55:50.760Z,95126.77
2018-01-03T06:56:55.686Z,95124.22
2018-01-03T06:58:00.670Z,95127.05
2018-01-03T06:59:05.568Z,95114.98
2018-01-03T07:00:10.918Z,95109.88
2018-01-03T07:01:15.806Z,95099.80
2018-01-03T07:02:20.792Z,95125.74
2018-01-03T07:03:25.729Z,95112.96
2018-01-03T07:04:30.579Z,95121.66
2018-01-03T07:05:35.461Z,95096.72
2018-01-03T07:06:40.643Z,95123.80
2018-01-03T07:07:45.562Z,95121.73
2018-01-03T07:08:50.475Z,95127.38
2018-01-03T07:09:55.335Z,95121.91
2018-01-03T07:11:00.156Z,95130.53
2018-01-03T07:12:04.458Z,95089.28
2018-01-03T07:13:09.884Z,95080.34
2018-01-03T07:14:14.647Z,95098.44
2018-01-03T07:15:19.503Z,95107.66
2018-01-03T07:16:24.413Z,95105.29
2018-01-03T07:17:29.232Z,95097.31
2018-01-03T07:18:34.805Z,95098.16
2018-01-03T07:19:40.178Z,95092.49
2018-01-03T07:20:45.112Z,95090.63
2018-01-03T07:21:50.094Z,95096.50
2018-01-03T07:22:55.012Z,95086.92
2018-01-03T07:23:59.966Z,95083.08
2018-01-03T07:25:04.934Z,95078.03
2018-01-03T07:26:10.434Z,95084.63
2018-01-03T07:27:15.555Z,95089.59
2018-01-03T07:28:20.640Z,95091.56
2018-01-03T07:29:25.618Z,95084.23
2018-01-03T07:30:30.695Z,95084.48
2018-01-03T07:31:35.780Z,95072.13
2018-01-03T07:32:41.178Z,95074.17
2018-01-03T07:33:46.157Z,95078.23
2018-01-03T07:34:51.191Z,95078.79
2018-01-03T07:35:56.153Z,95060.70
2018-01-03T07:37:01.343Z,95079.97
2018-01-03T07:38:06.371Z,95055.13
2018-01-03T07:39:11.760Z,95061.23
2018-01-03T07:40:16.649Z,95057.55
2018-01-03T07:41:21.583Z,95067.14
2018-01-03T07:42:26.490Z,95049.45
2018-01-03T07:43:31.290Z,95042.77
2018-01-03T07:44:36.234Z,95045.70
2018-01-03T07:45:41.586Z,95031.85
2018-01-03T07:46:46.503Z,95056.70
2018-01-03T07:47:51.430Z,95065.61
2018-01-03T07:48:56.446Z,95057.66
2018-01-03T07:50:01.435Z,95080.35
2018-01-03T07:51:06.400Z,95082.88
2018-01-03T07:52:11.937Z,95052.77
2018-01-03T07:53:16.937Z,95075.90
2018-01-03T07:54:22.013Z,95055.83
2018-01-03T07:55:27.020Z,95075.61
2018-01-03T07:56:31.980Z,95082.71
2018-01-03T07:57:36.943Z,95067.30
2018-01-03T07:58:42.406Z,95067.20
2018-01-03T07:59:47.402Z,95066.16
2018-01-03T08:00:52.551Z,95046.55
2018-01-03T08:01:57.649Z,95068.56
2018-01-03T08:03:02.646Z,95085.75
2018-01-03T08:04:07.667Z,95086.70
2018-01-03T08:05:13.127Z,95096.67
2018-01-03T08:06:18.148Z,95103.41
2018-01-03T08:07:23.189Z,95065.70
2018-01-03T08:08:28.243Z,94957.49
2018-01-03T08:09:33.220Z,95068.72
2018-01-03T08:10:38.298Z,95076.48
2018-01-03T08:11:44.121Z,95113.27
2018-01-03T08:12:49.091Z,95026.42
2018-01-03T08:13:54.070Z,95084.35
2018-01-03T08:14:59.327Z,95099.23
2018-01-03T08:16:04.312Z,95085.52
2018-01-03T08:17:09.433Z,95072.13
2018-01-03T08:18:15.265Z,95093.52
2018-01-03T08:19:20.361Z,95067.84
2018-01-03T08:20:25.406Z,95096.58
2018-01-03T08:21:30.417Z,95023.73
2018-01-03T08:22:35.477Z,95082.20
2018-01-03T08:23:40.509Z,95075.72
2018-01-03T08:24:45.997Z,95090.09
2018-01-03T08:25:51.012Z,95104.80
2018-01-03T08:26:56.018Z,95046.31
2018-01-03T08:28:01.060Z,95067.16
2018-01-03T08:29:06.066Z,95119.62
2018-01-03T08:30:11.135Z,95042.59
2018-01-03T08:31:16.640Z,95027.53
2018-01-03T08:32:21.677Z,95081.98
2018-01-03T08:33:26.827Z,95073.45
2018-01-03T08:34:31.929Z,95059.73
2018-01-03T08:35:36.974Z,95078.73
2018-01-03T08:36:41.989Z,95111.09
2018-01-03T08:37:46.994Z,95130.78
2018-01-03T08:38:52.020Z,95085.95
2018-01-03T08:39:57.104Z,95086.92
2018-01-03T08:41:02.095Z,95102.70
2018-01-03T08:42:07.218Z,95127.91
2018-01-03T08:43:12.304Z,95168.37
2018-01-03T08:44:17.764Z,95187.64
2018-01-03T08:45:23.731Z,95208.38
2018-01-03T08:46:28.896Z,95156.25
2018-01-03T08:47:34.001Z,95177.72
2018-01-03T08:48:39.046Z,95154.33
2018-01-03T08:49:44.077Z,95180.55
2018-01-03T08:50:49.464Z,95161.02
2018-01-03T08:51:54.593Z,95183.84
2018-01-03T08:52:59.635Z,95192.91
2018-01-03T08:54:04.624Z,95193.03
2018-01-03T08:55:09.628Z,95125.81
2018-01-03T08:56:15.128Z,95186.56
2018-01-03T08:57:20.602Z,95148.56
2018-01-03T08:58:25.636Z,95164.02
2018-01-03T08:59:30.642Z,95184.76
2018-01-03T09:00:35.759Z,95183.11
2018-01-03T09:01:40.744Z,95190.98
2018-01-03T09:02:46.378Z,95186.64
2018-01-03T09:03:51.765Z,95189.10
2018-01-03T09:04:56.796Z,95182.16
2018-01-03T09:06:01.924Z,95184.91
2018-01-03T09:07:06.943Z,95182.72
2018-01-03T09:08:11.948Z,95188.95
2018-01-03T09:09:17.057Z,95198.17
2018-01-03T09:10:22.586Z,95191.64
2018-01-03T09:11:27.573Z,95200.88
2018-01-03T09:12:32.647Z,95204.25
2018-01-03T09:13:37.906Z,95201.03
2018-01-03T09:14:43.020Z,95210.28
2018-01-03T09:15:48.024Z,95217.39
2018-01-03T09:16:53.549Z,95222.55
2018-01-03T09:17:58.592Z,95222.95
2018-01-03T09:19:03.628Z,95227.44
2018-01-03T09:20:09.574Z,95224.67
2018-01-03T09:21:14.856Z,95232.67
2018-01-03T09:22:19.919Z,95234.38
2018-01-03T09:23:25.294Z,95237.02
2018-01-03T09:24:30.310Z,95238.92
2018-01-03T09:25:35.341Z,95245.48
2018-01-03T09:26:40.349Z,95245.06
2018-01-03T09:27:45.429Z,95220.91
2018-01-03T09:28:50.522Z,95209.89
2018-01-03T09:29:56.138Z,95192.41
2018-01-03T09:31:01.136Z,95190.98
2018-01-03T09:32:06.452Z,95228.03
2018-01-03T09:33:11.526Z,95229.08
2018-01-03T09:34:16.634Z,95243.33
2018-01-03T09:35:21.634Z,95248.61
2018-01-03T09:36:28.246Z,95259.47
2018-01-03T09:38:52.266Z,95277.00
2018-01-03T09:39:57.256Z,95276.44
2018-01-03T09:41:02.281Z,95269.84
2018-01-03T09:42:07.309Z,95277.77
2018-01-03T09:43:12.687Z,95281.73
2018-01-03T09:44:17.633Z,95285.36
2018-01-03T09:45:22.644Z,95296.78
2018-01-03T09:46:27.646Z,95302.27
2018-01-03T09:47:32.556Z,95308.14
2018-01-03T09:48:37.487Z,95291.41
2018-01-03T09:49:42.767Z,95299.03
2018-01-03T09:50:47.665Z,95303.11
2018-01-03T09:51:53.132Z,95300.16
2018-01-03T09:52:58.112Z,95303.38
2018-01-03T09:54:03.197Z,95318.98
2018-01-03T09:55:08.277Z,95322.50
2018-01-03T09:56:13.931Z,95338.97
2018-01-03T09:57:18.925Z,95333.20
2018-01-03T09:58:23.876Z,95319.34
2018-01-03T09:59:28.817Z,95326.13
2018-01-03T10:00:33.790Z,95318.56
2018-01-03T10:01:38.743Z,95307.27
2018-01-03T10:02:44.008Z,95320.26
2018-01-03T10:03:49.836Z,95318.53
2018-01-03T10:04:54.768Z,95311.45
2018-01-03T10:05:59.711Z,95322.38
2018-01-03T10:07:04.638Z,95302.55
2018-01-03T10:08:09.573Z,95327.27
2018-01-03T10:09:14.848Z,95314.25
2018-01-03T10:10:19.798Z,95314.17
2018-01-03T10:11:24.891Z,95314.08
2018-01-03T10:12:29.812Z,95320.25
2018-01-03T10:13:34.801Z,95236.10
2018-01-03T10:14:39.752Z,95320.98
2018-01-03T10:15:45.270Z,95316.38
2018-01-03T10:16:50.330Z,95343.00
2018-01-03T10:17:55.332Z,95308.11
2018-01-03T10:19:00.309Z,95321.28
2018-01-03T10:20:05.340Z,95341.92
2018-01-03T10:21:10.298Z,95321.80
2018-01-03T10:22:15.798Z,95336.16
2018-01-03T10:23:21.282Z,95318.36
2018-01-03T10:24:26.280Z,95336.74
2018-01-03T10:25:31.189Z,95318.34
2018-01-03T10:26:36.024Z,95269.19
2018-01-03T10:27:40.993Z,95264.04
2018-01-03T10:28:46.169Z,95288.28
2018-01-03T10:29:51.740Z,95363.31
2018-01-03T10:30:56.643Z,95354.78
2018-01-03T10:32:01.681Z,95370.32
2018-01-03T10:33:06.826Z,95362.69
2018-01-03T10:34:11.805Z,95394.38
2018-01-03T10:35:17.164Z,95386.59
2018-01-03T10:36:22.131Z,95383.78
2018-01-03T10:37:27.154Z,95348.64
2018-01-03T10:38:32.120Z,95394.23
2018-01-03T10:39:37.038Z,95367.00
2018-01-03T10:40:41.960Z,95351.52
2018-01-03T10:41:47.312Z,95368.48
2018-01-03T10:42:52.252Z,95369.00
2018-01-03T10:43:57.207Z,95369.70
2018-01-03T10:45:02.133Z,95302.68
2018-01-03T10:46:07.026Z,95385.92
2018-01-03T10:47:12.104Z,95379.48
2018-01-03T10:48:17.478Z,95419.17
2018-01-03T10:49:22.546Z,95348.83
2018-01-03T10:50:27.552Z,95407.91
2018-01-03T10:51:32.495Z,95429.13
2018-01-03T10:52:37.408Z,95406.27
2018-01-03T10:53:42.389Z,95410.20
2018-01-03T10:54:47.848Z,95400.13
2018-01-03T10:55:52.831Z,95408.33
2018-01-03T10:56:57.921Z,95400.91
2018-01-03T10:58:02.976Z,95395.34
2018-01-03T10:59:07.983Z,95395.24
2018-01-03T11:00:13.067Z,95425.12
2018-01-03T11:01:18.513Z,95415.73
2018-01-03T11:02:23.479Z,95415.00
2018-01-03T11:03:32.510Z,95400.17
2018-01-03T11:04:37.418Z,95427.37
2018-01-03T11:05:42.381Z,95346.17
2018-01-03T11:06:47.754Z,95425.24
2018-01-03T11:07:53.225Z,95416.96
2018-01-03T11:08:58.377Z,95420.20
2018-01-03T11:10:03.394Z,95405.52
2018-01-03T11:11:08.413Z,95360.99
2018-01-03T11:12:13.547Z,95370.97
2018-01-03T11:13:18.595Z,95423.38
2018-01-03T11:14:24.061Z,95433.08
2018-01-03T11:15:29.164Z,95394.58
2018-01-03T11:16:35.429Z,95406.85
2018-01-03T11:17:40.437Z,95403.02
2018-01-03T11:18:45.693Z,95426.97
2018-01-03T11:19:50.709Z,95442.77
2018-01-03T11:20:56.303Z,95384.59
2018-01-03T11:22:01.297Z,95444.94
2018-01-03T11:23:06.302Z,95387.44
2018-01-03T11:24:11.304Z,95462.03
2018-01-03T11:25:16.360Z,95434.62
2018-01-03T11:26:21.487Z,95421.27
2018-01-03T11:27:26.900Z,95413.07
2018-01-03T11:28:31.856Z,95440.80
2018-01-03T11:29:36.835Z,95429.86
2018-01-03T11:30:41.920Z,95436.09
2018-01-03T11:31:46.982Z,95418.88
2018-01-03T11:32:51.986Z,95427.89
2018-01-03T11:33:57.587Z,95429.67
2018-01-03T11:35:02.801Z,95434.03
2018-01-03T11:36:07.734Z,95462.73
2018-01-03T11:37:12.782Z,95392.44
2018-01-03T11:38:17.956Z,95430.47
2018-01-03T11:39:22.914Z,95375.13
2018-01-03T11:40:28.289Z,95459.16
2018-01-03T11:41:33.309Z,95390.70
2018-01-03T11:42:38.104Z,95441.44
2018-01-03T11:43:43.331Z,95433.81
2018-01-03T11:44:48.354Z,95418.17
2018-01-03T11:45:53.244Z,95415.78
2018-01-03T11:46:58.679Z,95451.37
2018-01-03T11:48:03.593Z,95395.43
2018-01-03T11:49:08.727Z,95419.78
2018-01-03T11:50:13.806Z,95427.87
2018-01-03T11:51:18.871Z,95433.05
2018-01-03T11:52:24.076Z,95466.48
2018-01-03T11:53:29.451Z,95433.41
2018-01-03T11:54:34.444Z,95456.55
2018-01-03T11:55:39.388Z,95448.59
2018-01-03T11:56:44.909Z,95433.34
2018-01-03T11:57:50.029Z,95477.32
2018-01-03T11:58:54.988Z,95443.91
2018-01-03T12:00:00.514Z,95380.06
2018-01-03T12:01:05.593Z,95315.73
2018-01-03T12:02:10.650Z,95410.50
2018-01-03T12:03:15.810Z,95423.59
2018-01-03T12:04:20.818Z,95412.67
2018-01-03T12:05:25.946Z,95431.88
2018-01-03T12:06:31.889Z,95393.38
2018-01-03T12:07:38.758Z,95389.06
2018-01-03T12:08:44.339Z,95468.15
2018-01-03T12:09:49.357Z,95446.65
2018-01-03T12:10:54.554Z,95446.21
2018-01-03T12:11:59.648Z,95480.52
2018-01-03T12:13:05.103Z,95483.76
2018-01-03T12:14:10.235Z,95489.85
2018-01-03T12:15:16.802Z,95492.91
2018-01-03T12:16:22.045Z,95447.63
2018-01-03T12:17:27.054Z,95462.53
2018-01-03T12:18:32.049Z,95362.66
2018-01-03T12:19:37.493Z,95505.39
2018-01-03T12:20:42.543Z,95467.17
2018-01-03T12:21:47.543Z,95465.41
2018-01-03T12:22:52.656Z,95451.83
2018-01-03T12:23:57.692Z,95500.27
2018-01-03T12:25:02.876Z,95463.59
2018-01-03T12:26:08.380Z,95499.31
2018-01-03T12:27:13.618Z,95521.41
2018-01-03T12:28:19.739Z,95519.77
2018-01-03T12:29:25.527Z,95526.55
2018-01-03T12:30:32.426Z,95487.13
2018-01-03T12:31:37.599Z,95434.67
2018-01-03T12:32:43.195Z,95530.46
2018-01-03T12:33:48.248Z,95526.89
2018-01-03T12:34:53.535Z,95511.45
2018-01-03T12:35:58.610Z,95553.48
2018-01-03T12:37:03.618Z,95538.55
2018-01-03T12:38:08.814Z,95548.22
2018-01-03T12:39:14.626Z,95555.45
2018-01-03T12:40:19.652Z,95510.15
2018-01-03T12:41:24.952Z,95531.36
2018-01-03T12:42:30.281Z,95537.80
2018-01-03T12:43:35.340Z,95599.02
2018-01-03T12:44:40.776Z,95538.48
2018-01-03T12:45:46.552Z,95546.00