createdAt,value
2022-08-26T00:00:11.032Z,60.77
2022-08-26T00:02:40.559Z,60.07
2022-08-26T00:05:09.848Z,59.21
2022-08-26T00:07:37.812Z,58.53
2022-08-26T00:10:06.778Z,58.15
2022-08-26T00:12:37.299Z,57.58
2022-08-26T00:15:07.555Z,56.65
2022-08-26T00:17:36.377Z,56.34
2022-08-26T00:20:11.738Z,56.80
2022-08-26T00:22:39.647Z,57.07
2022-08-26T00:25:10.088Z,57.72
2022-08-26T00:27:37.934Z,58.82
2022-08-26T00:30:10.316Z,59.15
2022-08-26T00:32:38.373Z,60.29
2022-08-26T00:35:10.423Z,60.53
2022-08-26T00:37:38.668Z,61.11
2022-08-26T00:40:08.594Z,60.83
2022-08-26T00:42:39.218Z,61.48
2022-08-26T00:45:15.232Z,61.91
2022-08-26T00:47:47.017Z,61.91
2022-08-26T00:50:19.668Z,61.73
2022-08-26T00:52:48.947Z,62.02
2022-08-26T00:55:22.230Z,62.36
2022-08-26T00:57:52.980Z,63.03
2022-08-26T01:00:25.210Z,62.35
2022-08-26T01:02:54.861Z,62.32
2022-08-26T01:05:25.370Z,63.04
2022-08-26T01:07:53.235Z,63.04
2022-08-26T01:10:23.609Z,63.62
2022-08-26T01:12:57.307Z,63.78
2022-08-26T01:15:32.758Z,64.07
2022-08-26T01:18:01.575Z,63.89
2022-08-26T01:20:39.037Z,64.02
2022-08-26T01:23:10.591Z,63.38
2022-08-26T01:25:44.688Z,63.38
2022-08-26T01:28:16.219Z,63.31
2022-08-26T01:33:18.744Z,64.46
2022-08-26T01:35:46.773Z,64.70
2022-08-26T01:38:18.687Z,65.02
2022-08-26T01:40:46.965Z,64.81
2022-08-26T01:43:18.388Z,64.92
2022-08-26T01:45:47.740Z,65.33
2022-08-26T01:48:20.240Z,65.31
2022-08-26T01:50:49.170Z,65.31
2022-08-26T01:53:20.193Z,65.32
2022-08-26T01:55:53.876Z,65.54
2022-08-26T01:58:25.747Z,65.46
2022-08-26T02:00:54.671Z,65.43
2022-08-26T02:03:22.893Z,65.89
2022-08-26T02:05:54.987Z,65.73
2022-08-26T02:08:30.042Z,65.19
2022-08-26T02:10:58.581Z,65.08
2022-08-26T02:13:30.080Z,65.43
2022-08-26T02:16:00.717Z,65.57
2022-08-26T02:18:30.418Z,65.59
2022-08-26T02:20:58.442Z,65.82
2022-08-26T02:23:28.252Z,65.77
2022-08-26T02:26:01.643Z,64.94
2022-08-26T02:28:35.208Z,64.91
2022-08-26T02:31:03.611Z,65.46
2022-08-26T02:33:32.827Z,65.92
2022-08-26T02:36:01.113Z,65.91
2022-08-26T02:38:30.290Z,66.16
2022-08-26T02:40:58.420Z,66.07
2022-08-26T02:43:32.750Z,66.21
2022-08-26T02:46:02.414Z,66.30
2022-08-26T02:48:31.491Z,66.16
2022-08-26T02:51:00.272Z,66.07
2022-08-26T02:53:28.120Z,64.98
2022-08-26T02:56:01.527Z,64.82
2022-08-26T02:58:30.996Z,64.52
2022-08-26T03:00:58.830Z,64.95
2022-08-26T03:03:26.981Z,65.04
2022-08-26T03:05:55.761Z,64.78
2022-08-26T03:08:23.901Z,64.00
2022-08-26T03:10:53.203Z,63.46
2022-08-26T03:13:22.326Z,63.46
2022-08-26T03:15:50.198Z,63.61
2022-08-26T03:18:18.025Z,63.77
2022-08-26T03:20:48.366Z,63.64
2022-08-26T03:23:16.623Z,63.38
2022-08-26T03:25:50.432Z,63.15
2022-08-26T03:28:19.310Z,63.08
2022-08-26T03:30:48.046Z,63.59
2022-08-26T03:33:17.202Z,63.17
2022-08-26T03:35:47.325Z,62.77
2022-08-26T03:38:15.698Z,62.43
2022-08-26T03:40:44.598Z,61.71
2022-08-26T03:43:15.979Z,61.71
2022-08-26T03:45:47.446Z,61.65
2022-08-26T03:48:16.607Z,61.85
2022-08-26T03:50:44.435Z,62.48
2022-08-26T03:53:13.213Z,62.32
2022-08-26T03:55:42.266Z,62.96
2022-08-26T03:58:12.156Z,63.42
2022-08-26T04:00:40.037Z,63.39
2022-08-26T04:03:09.938Z,63.84
2022-08-26T04:05:40.373Z,63.84
2022-08-26T04:08:08.330Z,64.53
2022-08-26T04:10:39.029Z,64.74
2022-08-26T04:13:07.147Z,63.89
2022-08-26T04:15:35.362Z,64.07
2022-08-26T04:18:03.195Z,63.29
2022-08-26T04:20:31.886Z,63.05
2022-08-26T04:23:01.264Z,62.76
2022-08-26T04:25:29.619Z,62.61
2022-08-26T04:27:57.505Z,62.19
2022-08-26T04:30:25.555Z,62.14
2022-08-26T04:32:53.382Z,62.29
2022-08-26T04:35:25.749Z,62.50
2022-08-26T04:37:55.381Z,62.48
2022-08-26T04:40:27.554Z,62.58
2022-08-26T04:42:55.658Z,62.68
2022-08-26T04:45:24.448Z,62.51
2022-08-26T04:47:56.767Z,62.81
2022-08-26T04:50:27.064Z,62.79
2022-08-26T04:52:56.058Z,63.05
2022-08-26T04:55:38.394Z,62.80
2022-08-26T04:58:10.278Z,62.73
2022-08-26T05:00:39.607Z,62.90
2022-08-26T05:03:10.626Z,62.74
2022-08-26T05:05:40.815Z,62.54
2022-08-26T05:08:09.970Z,62.95
2022-08-26T05:10:45.768Z,62.61
2022-08-26T05:13:15.559Z,62.40
2022-08-26T05:15:47.704Z,63.20
2022-08-26T05:18:19.863Z,63.10
2022-08-26T05:20:50.690Z,63.26
2022-08-26T05:23:19.499Z,63.23
2022-08-26T05:25:53.625Z,64.29
2022-08-26T05:28:24.012Z,64.75
2022-08-26T05:30:52.659Z,65.18
2022-08-26T05:33:21.310Z,65.45
2022-08-26T05:35:50.187Z,65.45
2022-08-26T05:38:21.321Z,64.97
2022-08-26T05:40:52.848Z,65.45
2022-08-26T05:43:21.466Z,64.76
2022-08-26T05:45:51.294Z,64.24
2022-08-26T05:48:22.645Z,63.35
2022-08-26T05:50:53.889Z,63.69
2022-08-26T05:53:23.934Z,64.36
2022-08-26T05:55:56.293Z,64.08
2022-08-26T05:58:27.708Z,63.97
2022-08-26T06:01:01.322Z,63.20
2022-08-26T06:03:32.064Z,63.44
2022-08-26T06:06:00.517Z,62.46
2022-08-26T06:08:30.248Z,62.13
2022-08-26T06:11:02.317Z,62.97
2022-08-26T06:13:32.029Z,62.63
2022-08-26T06:16:04.235Z,63.27
2022-08-26T06:18:35.429Z,63.54
2022-08-26T06:21:14.969Z,63.29
2022-08-26T06:24:01.210Z,63.22
2022-08-26T06:26:31.002Z,63.59
2022-08-26T06:28:58.937Z,63.13
2022-08-26T06:31:28.089Z,63.75
2022-08-26T06:33:58.220Z,63.51
2022-08-26T06:36:28.475Z,63.58
2022-08-26T06:38:59.973Z,63.43
2022-08-26T06:41:28.354Z,63.67
2022-08-26T06:43:57.939Z,63.07
2022-08-26T06:46:25.992Z,63.71
2022-08-26T06:48:55.195Z,63.45
2022-08-26T06:51:25.328Z,63.06
2022-08-26T06:53:56.123Z,62.98
2022-08-26T06:56:28.209Z,61.61
2022-08-26T06:58:57.337Z,60.82
2022-08-26T07:01:27.935Z,60.19
2022-08-26T07:03:58.666Z,60.52
2022-08-26T07:06:28.216Z,60.17
2022-08-26T07:09:03.832Z,59.86
2022-08-26T07:11:33.466Z,59.76
2022-08-26T07:14:02.729Z,59.06
2022-08-26T07:16:30.800Z,58.65
2022-08-26T07:18:58.969Z,57.92
2022-08-26T07:21:29.222Z,57.18
2022-08-26T07:24:01.326Z,56.53
2022-08-26T07:26:31.569Z,56.18
2022-08-26T07:29:02.442Z,56.42
2022-08-26T07:31:39.498Z,55.56
2022-08-26T07:34:10.763Z,55.14
2022-08-26T07:36:38.919Z,54.74
2022-08-26T07:39:07.225Z,53.90
2022-08-26T07:41:36.691Z,53.78
2022-08-26T07:44:06.287Z,53.10
2022-08-26T07:46:36.534Z,52.83
2022-08-26T07:49:04.519Z,52.54
2022-08-26T07:51:33.222Z,52.22
2022-08-26T07:54:01.151Z,51.64
2022-08-26T07:56:29.362Z,51.25
2022-08-26T07:58:57.221Z,49.90
2022-08-26T08:01:28.993Z,50.45
2022-08-26T08:04:00.370Z,49.92
2022-08-26T08:06:30.971Z,49.97
2022-08-26T08:09:00.779Z,50.03
2022-08-26T08:11:31.003Z,50.64
2022-08-26T08:14:00.784Z,50.03
2022-08-26T08:16:32.224Z,50.61
2022-08-26T08:19:01.290Z,50.43
2022-08-26T08:21:31.604Z,50.03
2022-08-26T08:23:59.833Z,50.12
2022-08-26T08:26:28.354Z,49.84
2022-08-26T08:28:58.121Z,48.51
2022-08-26T08:31:55.879Z,48.70
2022-08-26T08:34:18.182Z,48.10
2022-08-26T08:36:46.745Z,48.39
2022-08-26T08:39:14.871Z,47.89
2022-08-26T08:41:54.495Z,47.59
2022-08-26T08:46:56.815Z,47.61
2022-08-26T08:49:28.390Z,47.32
2022-08-26T08:52:03.290Z,48.20
2022-08-26T08:54:33.861Z,47.90
2022-08-26T08:57:11.426Z,48.20
2022-08-26T08:59:45.158Z,47.80
2022-08-26T09:02:24.584Z,48.56
2022-08-26T09:05:04.474Z,48.59
2022-08-26T09:07:36.892Z,47.58
2022-08-26T09:10:18.667Z,47.89
2022-08-26T09:12:48.679Z,47.91
2022-08-26T09:15:21.418Z,47.42
2022-08-26T09:17:59.884Z,46.72
2022-08-26T09:20:41.693Z,45.95
2022-08-26T09:23:13.400Z,47.01
2022-08-26T09:25:47.927Z,46.48
2022-08-26T09:28:18.638Z,45.25
2022-08-26T09:30:48.311Z,44.87
2022-08-26T09:33:19.159Z,44.97
2022-08-26T09:35:49.023Z,44.02
2022-08-26T09:38:26.540Z,42.98
2022-08-26T09:40:59.732Z,42.05
2022-08-26T09:43:29.085Z,43.58
2022-08-26T09:46:13.488Z,42.93
2022-08-26T09:48:42.711Z,42.88
2022-08-26T09:51:29.281Z,43.28
2022-08-26T09:53:59.405Z,42.04
2022-08-26T09:56:29.453Z,41.29
2022-08-26T09:58:58.445Z,41.56
2022-08-26T10:01:32.092Z,41.51
2022-08-26T10:04:10.342Z,41.21
2022-08-26T10:06:43.102Z,41.27
2022-08-26T10:09:14.873Z,41.48
2022-08-26T10:11:51.165Z,41.11
2022-08-26T10:14:24.417Z,41.06
2022-08-26T10:16:58.070Z,41.62
2022-08-26T10:19:55.667Z,41.07
2022-08-26T10:22:27.940Z,41.04
2022-08-26T10:24:59.759Z,41.73
2022-08-26T10:27:49.738Z,40.76
2022-08-26T10:30:24.043Z,40.85
2022-08-26T10:32:56.584Z,39.93
2022-08-26T10:35:26.967Z,39.50
2022-08-26T10:38:02.818Z,40.12
2022-08-26T10:40:38.596Z,40.46
2022-08-26T10:43:11.117Z,40.19
2022-08-26T10:45:43.575Z,40.01
2022-08-26T10:48:17.366Z,39.42
2022-08-26T10:50:48.291Z,39.67
2022-08-26T10:53:25.226Z,38.95
2022-08-26T10:56:01.553Z,38.58
2022-08-26T10:58:49.269Z,39.24
2022-08-26T11:01:40.771Z,38.37
2022-08-26T11:04:22.385Z,39.02
2022-08-26T11:06:50.708Z,39.45
2022-08-26T11:09:47.711Z,38.79
2022-08-26T11:12:50.314Z,38.28
2022-08-26T11:15:51.618Z,38.31
2022-08-26T11:18:38.468Z,38.99
2022-08-26T11:21:49.513Z,38.89
2022-08-26T11:24:42.295Z,38.46
2022-08-26T11:27:42.513Z,37.88
2022-08-26T11:30:41.466Z,38.30
2022-08-26T11:33:09.979Z,38.78
2022-08-26T11:35:48.908Z,39.14
2022-08-26T11:38:24.198Z,40.49
2022-08-26T11:41:12.119Z,40.60
2022-08-26T11:43:42.520Z,41.48
2022-08-26T11:46:12.812Z,41.77
2022-08-26T11:48:42.969Z,41.58
2022-08-26T11:51:13.512Z,42.78
2022-08-26T11:53:44.618Z,43.60
2022-08-26T11:56:27.275Z,43.80
2022-08-26T11:59:02.943Z,44.16
2022-08-26T12:01:35.499Z,44.16
2022-08-26T12:04:05.286Z,43.62
2022-08-26T12:06:43.380Z,44.58
2022-08-26T12:09:21.454Z,43.63
2022-08-26T12:11:49.423Z,43.92
2022-08-26T12:14:21.694Z,44.31
2022-08-26T12:16:49.853Z,43.26
2022-08-26T12:19:26.367Z,43.53
2022-08-26T12:22:01.477Z,43.32
2022-08-26T12:24:30.086Z,42.81
2022-08-26T12:27:16.739Z,42.31
2022-08-26T12:29:48.472Z,42.25
2022-08-26T12:32:19.282Z,41.90
2022-08-26T12:34:49.893Z,40.74
2022-08-26T12:37:18.862Z,40.28
2022-08-26T12:39:47.874Z,40.82
2022-08-26T12:42:41.971Z,40.50
2022-08-26T12:45:11.681Z,40.37
2022-08-26T12:47:44.133Z,39.33
2022-08-26T12:50:19.318Z,39.09
2022-08-26T12:52:56.781Z,38.82
2022-08-26T12:55:27.662Z,39.05
2022-08-26T12:58:13.507Z,38.98
2022-08-26T13:00:44.515Z,38.31
2022-08-26T13:03:47.928Z,38.71
2022-08-26T13:06:27.803Z,38.50
2022-08-26T13:08:57.060Z,37.74
2022-08-26T13:11:28.206Z,37.40
2022-08-26T13:13:59.194Z,38.04
2022-08-26T13:16:28.995Z,37.51
2022-08-26T13:18:59.445Z,36.34
2022-08-26T13:21:30.038Z,36.48
2022-08-26T13:24:08.649Z,35.68
2022-08-26T13:26:37.482Z,35.54
2022-08-26T13:29:10.013Z,32.31
2022-08-26T13:31:40.893Z,31.29
2022-08-26T13:34:09.208Z,31.83
2022-08-26T13:36:37.437Z,31.56
2022-08-26T13:39:05.872Z,31.77
2022-08-26T13:41:34.432Z,31.16
2022-08-26T13:44:02.313Z,32.74
2022-08-26T13:46:30.917Z,34.35
2022-08-26T13:49:00.714Z,35.03
2022-08-26T13:51:30.067Z,34.99
2022-08-26T13:53:59.244Z,35.74
2022-08-26T13:56:29.532Z,35.06
2022-08-26T13:58:58.327Z,35.74
2022-08-26T14:01:27.289Z,37.26
2022-08-26T14:03:55.438Z,38.93
2022-08-26T14:06:27.540Z,40.96
2022-08-26T14:08:55.970Z,42.40
2022-08-26T14:11:26.099Z,43.90
2022-08-26T14:13:54.022Z,44.46
2022-08-26T14:16:25.714Z,44.63
2022-08-26T14:18:54.562Z,44.86
2022-08-26T14:21:26.945Z,45.03
2022-08-26T14:24:01.059Z,44.63
2022-08-26T14:26:30.075Z,45.13
2022-08-26T14:28:58.919Z,45.23
2022-08-26T14:31:28.993Z,44.88
2022-08-26T14:33:58.852Z,44.54
2022-08-26T14:36:32.209Z,43.74
2022-08-26T14:39:02.122Z,44.00
2022-08-26T14:41:33.171Z,44.54
2022-08-26T14:44:05.181Z,44.35
2022-08-26T14:46:41.331Z,44.08
2022-08-26T14:49:10.655Z,43.68
2022-08-26T14:51:40.880Z,44.39
2022-08-26T14:54:16.077Z,44.12
2022-08-26T14:56:51.239Z,44.00
2022-08-26T14:59:21.170Z,43.49
2022-08-26T15:01:49.519Z,43.33
2022-08-26T15:04:17.694Z,43.59
2022-08-26T15:06:47.236Z,43.48
2022-08-26T15:09:15.757Z,42.79
2022-08-26T15:11:47.671Z,42.65
2022-08-26T15:14:19.388Z,43.08
2022-08-26T15:16:48.573Z,43.22
2022-08-26T15:19:17.369Z,43.63
2022-08-26T15:21:47.446Z,43.53
2022-08-26T15:24:17.036Z,43.74
2022-08-26T15:26:45.816Z,44.12
2022-08-26T15:29:14.555Z,43.03
2022-08-26T15:31:42.987Z,42.63
2022-08-26T15:34:16.690Z,42.69
2022-08-26T15:36:47.836Z,44.10
2022-08-26T15:39:17.154Z,44.59
2022-08-26T15:41:45.136Z,45.12
2022-08-26T15:44:13.991Z,46.38
2022-08-26T15:46:42.158Z,45.83
2022-08-26T15:49:18.188Z,46.41
2022-08-26T15:51:52.604Z,46.83
2022-08-26T15:54:22.896Z,47.16
2022-08-26T15:56:53.013Z,47.07
2022-08-26T15:59:23.044Z,47.75
2022-08-26T16:01:52.125Z,47.39
2022-08-26T16:04:20.152Z,47.09
2022-08-26T16:06:52.015Z,46.52
2022-08-26T16:09:21.245Z,46.11
2022-08-26T16:11:49.123Z,46.30
2022-08-26T16:14:17.491Z,45.70
2022-08-26T16:16:45.449Z,45.88
2022-08-26T16:19:13.508Z,45.86
2022-08-26T16:21:42.435Z,45.51
2022-08-26T16:24:11.956Z,45.93
2022-08-26T16:26:41.969Z,46.38
2022-08-26T16:29:12.499Z,46.51
2022-08-26T16:31:40.785Z,47.01
2022-08-26T16:34:10.117Z,46.87
2022-08-26T16:36:39.577Z,46.96
2022-08-26T16:39:09.467Z,47.76
2022-08-26T16:41:38.871Z,47.82
2022-08-26T16:44:08.063Z,48.01
2022-08-26T16:46:36.619Z,48.21
2022-08-26T16:49:04.768Z,48.72
2022-08-26T16:51:37.719Z,48.82
2022-08-26T16:54:07.380Z,48.55
2022-08-26T16:56:35.993Z,48.56
2022-08-26T16:59:06.758Z,49.48
2022-08-26T17:01:35.110Z,49.25
2022-08-26T17:04:03.239Z,50.38
2022-08-26T17:06:31.151Z,50.37
2022-08-26T17:08:59.010Z,50.28
2022-08-26T17:11:26.879Z,51.57
2022-08-26T17:13:54.720Z,51.61
2022-08-26T17:16:26.845Z,51.31
2022-08-26T17:18:56.371Z,51.79
2022-08-26T17:21:24.937Z,51.71
2022-08-26T17:23:53.190Z,52.29
2022-08-26T17:26:21.780Z,51.87
2022-08-26T17:28:50.310Z,52.09
2022-08-26T17:31:18.644Z,52.50
2022-08-26T17:33:53.974Z,53.10
2022-08-26T17:36:27.534Z,53.24
2022-08-26T17:38:57.167Z,53.63
2022-08-26T17:41:25.267Z,54.48
2022-08-26T17:43:53.388Z,53.68
2022-08-26T17:46:21.590Z,54.52
2022-08-26T17:48:51.242Z,54.62
2022-08-26T17:51:20.280Z,54.86
2022-08-26T17:53:49.181Z,55.06
2022-08-26T17:56:19.856Z,55.05
2022-08-26T17:58:51.281Z,55.19
2022-08-26T18:01:20.030Z,55.08
2022-08-26T18:03:48.215Z,55.56
2022-08-26T18:06:17.720Z,55.54
2022-08-26T18:08:46.131Z,55.97
2022-08-26T18:11:16.628Z,56.14
2022-08-26T18:13:47.188Z,56.37
2022-08-26T18:16:17.685Z,56.13
2022-08-26T18:18:46.426Z,56.65
2022-08-26T18:21:15.572Z,56.42
2022-08-26T18:23:47.868Z,56.68
2022-08-26T18:26:21.110Z,56.67
2022-08-26T18:28:49.127Z,56.90
2022-08-26T18:31:17.260Z,57.27
2022-08-26T18:33:45.791Z,57.47
2022-08-26T18:36:18.412Z,57.87
2022-08-26T18:38:48.232Z,57.82
2022-08-26T18:41:20.524Z,58.24
2022-08-26T18:43:48.512Z,58.82
2022-08-26T18:46:16.434Z,58.38
2022-08-26T18:48:45.258Z,58.72
2022-08-26T18:51:20.255Z,59.16
2022-08-26T18:53:49.920Z,59.66
2022-08-26T18:56:18.784Z,59.88
2022-08-26T18:58:46.891Z,60.06
2022-08-26T19:01:16.065Z,59.98
2022-08-26T19:03:44.403Z,60.56
2022-08-26T19:06:17.237Z,60.41
2022-08-26T19:08:46.056Z,59.97
2022-08-26T19:11:32.204Z,59.49
2022-08-26T19:14:08.067Z,60.08
2022-08-26T19:16:36.778Z,59.91
2022-08-26T19:19:05.797Z,59.73
2022-08-26T19:21:35.117Z,59.23
2022-08-26T19:24:06.939Z,59.36
2022-08-26T19:26:38.810Z,59.42
2022-08-26T19:29:06.814Z,59.63
2022-08-26T19:31:34.772Z,59.63
2022-08-26T19:34:02.574Z,59.83
2022-08-26T19:36:31.170Z,59.80
2022-08-26T19:39:00.209Z,59.53
2022-08-26T19:41:36.840Z,60.10
2022-08-26T19:44:09.515Z,59.69
2022-08-26T19:49:11.375Z,59.90
2022-08-26T19:51:39.224Z,60.03
2022-08-26T19:54:07.209Z,60.67
2022-08-26T19:56:35.189Z,60.40
2022-08-26T19:59:03.794Z,60.35
2022-08-26T20:01:33.220Z,61.02
2022-08-26T20:04:01.300Z,60.66
2022-08-26T20:06:29.199Z,61.03
2022-08-26T20:08:57.114Z,61.18
2022-08-26T20:11:25.111Z,61.12
2022-08-26T20:13:53.097Z,60.98
2022-08-26T20:16:21.185Z,61.13
2022-08-26T20:19:08.072Z,61.20
2022-08-26T20:21:38.980Z,61.68
2022-08-26T20:24:10.043Z,61.28
2022-08-26T20:26:40.119Z,61.60
2022-08-26T20:29:09.662Z,62.16
2022-08-26T20:31:38.400Z,61.79
2022-08-26T20:34:08.151Z,61.69
2022-08-26T20:36:36.051Z,61.83
2022-08-26T20:39:04.580Z,61.83
2022-08-26T20:41:32.883Z,62.07
2022-08-26T20:44:01.853Z,62.13
2022-08-26T20:46:29.756Z,62.34
2022-08-26T20:48:58.276Z,62.28
2022-08-26T20:51:27.536Z,62.56
2022-08-26T20:53:55.631Z,62.86
2022-08-26T20:56:24.974Z,62.73
2022-08-26T20:58:55.365Z,63.57
2022-08-26T21:01:26.532Z,63.15
2022-08-26T21:03:57.405Z,63.35
2022-08-26T21:06:26.873Z,63.04
2022-08-26T21:08:55.126Z,63.27
2022-08-26T21:11:23.865Z,62.84
2022-08-26T21:14:16.532Z,63.08
2022-08-26T21:16:41.133Z,63.25
2022-08-26T21:19:11.702Z,63.38
2022-08-26T21:21:41.841Z,63.84
2022-08-26T21:24:10.182Z,63.80
2022-08-26T21:26:38.130Z,63.78
2022-08-26T21:29:07.774Z,63.70
2022-08-26T21:31:35.650Z,64.33
2022-08-26T21:34:03.569Z,64.09
2022-08-26T21:36:31.786Z,63.72
2022-08-26T21:39:01.460Z,63.49
2022-08-26T21:41:29.754Z,63.70
2022-08-26T21:43:59.649Z,63.50
2022-08-26T21:46:30.278Z,63.79
2022-08-26T21:49:00.641Z,63.84
2022-08-26T21:51:30.415Z,64.16
2022-08-26T21:53:59.850Z,64.20
2022-08-26T21:56:31.528Z,64.34
2022-08-26T21:59:00.238Z,64.12
2022-08-26T22:01:31.875Z,64.49
2022-08-26T22:04:00.038Z,64.88
2022-08-26T22:06:28.670Z,64.43
2022-08-26T22:08:57.176Z,64.59
2022-08-26T22:11:25.959Z,65.35
2022-08-26T22:13:56.807Z,64.79
2022-08-26T22:16:26.815Z,64.90
2022-08-26T22:18:57.347Z,65.26
2022-08-26T22:21:27.875Z,65.44
2022-08-26T22:23:58.198Z,65.57
2022-08-26T22:26:28.759Z,65.91
2022-08-26T22:29:00.090Z,66.17
2022-08-26T22:31:37.639Z,66.10
2022-08-26T22:34:08.302Z,66.78
2022-08-26T22:36:42.687Z,66.78
2022-08-26T22:39:13.053Z,67.12
2022-08-26T22:41:41.270Z,66.54
2022-08-26T22:44:11.586Z,66.25
2022-08-26T22:49:10.278Z,66.90
2022-08-26T22:51:38.245Z,66.33
2022-08-26T22:54:06.647Z,66.40
2022-08-26T22:56:34.659Z,66.34
2022-08-26T22:59:02.619Z,66.55
2022-08-26T23:01:32.488Z,66.38
2022-08-26T23:04:00.551Z,66.79
2022-08-26T23:06:28.514Z,66.55
2022-08-26T23:08:56.375Z,66.04
2022-08-26T23:11:26.373Z,67.19
2022-08-26T23:13:54.194Z,66.45
2022-08-26T23:16:22.190Z,66.89
2022-08-26T23:18:51.472Z,66.61
2022-08-26T23:21:19.488Z,66.61
2022-08-26T23:23:47.362Z,67.46
2022-08-26T23:26:17.669Z,66.65
2022-08-26T23:28:45.915Z,66.99
2022-08-26T23:31:14.791Z,67.81
2022-08-26T23:34:00.619Z,67.50
2022-08-26T23:36:32.085Z,67.38
2022-08-26T23:39:03.020Z,67.87
2022-08-26T23:41:30.813Z,68.19
2022-08-26T23:44:02.827Z,68.00
2022-08-26T23:46:31.793Z,67.67
2022-08-26T23:48:59.738Z,68.11
2022-08-26T23:51:45.348Z,67.79
2022-08-26T23:54:15.323Z,67.62
2022-08-26T23:56:43.184Z,68.12
2022-08-26T23:59:10.995Z,67.83
