createdAt,value
2024-01-06T00:01:06.248Z,5.35
2024-01-06T00:03:33.169Z,5.68
2024-01-06T00:06:01.116Z,3.63
2024-01-06T00:08:27.957Z,3.20
2024-01-06T00:10:55.162Z,4.63
2024-01-06T00:13:21.905Z,4.22
2024-01-06T00:15:48.794Z,3.70
2024-01-06T00:18:15.545Z,4.82
2024-01-06T00:20:42.182Z,5.05
2024-01-06T00:23:08.841Z,4.57
2024-01-06T00:25:35.696Z,5.50
2024-01-06T00:28:02.983Z,4.75
2024-01-06T00:30:29.904Z,4.32
2024-01-06T00:32:56.705Z,5.38
2024-01-06T00:35:23.780Z,3.45
2024-01-06T00:37:50.606Z,5.07
2024-01-06T00:40:17.407Z,4.68
2024-01-06T00:42:44.192Z,4.15
2024-01-06T00:45:11.078Z,5.10
2024-01-06T00:47:38.805Z,4.20
2024-01-06T00:50:06.194Z,7.05
2024-01-06T00:52:33.248Z,4.25
2024-01-06T00:54:59.967Z,5.30
2024-01-06T00:57:26.848Z,4.50
2024-01-06T00:59:53.538Z,5.60
2024-01-06T01:02:20.197Z,6.05
2024-01-06T01:04:46.941Z,4.95
2024-01-06T01:07:13.915Z,4.78
2024-01-06T01:09:40.634Z,4.72
2024-01-06T01:12:07.578Z,5.30
2024-01-06T01:14:34.334Z,6.35
2024-01-06T01:17:00.921Z,3.90
2024-01-06T01:19:27.800Z,4.70
2024-01-06T01:21:56.749Z,4.55
2024-01-06T01:24:24.014Z,4.82
2024-01-06T01:26:51.089Z,3.97
2024-01-06T01:29:18.261Z,5.78
2024-01-06T01:31:45.118Z,6.45
2024-01-06T01:34:12.120Z,3.65
2024-01-06T01:36:38.994Z,4.20
2024-01-06T01:39:05.864Z,3.88
2024-01-06T01:41:32.514Z,4.03
2024-01-06T01:43:59.709Z,4.68
2024-01-06T01:46:30.985Z,5.30
2024-01-06T01:48:59.128Z,6.22
2024-01-06T01:51:29.854Z,5.40
2024-01-06T01:53:58.065Z,5.25
2024-01-06T01:56:26.892Z,7.22
2024-01-06T01:58:54.523Z,5.10
2024-01-06T02:01:21.437Z,5.40
2024-01-06T02:03:48.298Z,5.88
2024-01-06T02:06:15.090Z,6.03
2024-01-06T02:08:41.908Z,5.10
2024-01-06T02:11:08.508Z,6.50
2024-01-06T02:13:38.558Z,4.60
2024-01-06T02:16:06.473Z,5.40
2024-01-06T02:18:34.726Z,5.22
2024-01-06T02:23:30.523Z,3.38
2024-01-06T02:25:57.921Z,6.47
2024-01-06T02:28:24.546Z,6.35
2024-01-06T02:30:51.908Z,6.95
2024-01-06T02:33:20.574Z,5.88
2024-01-06T02:35:47.790Z,4.63
2024-01-06T02:38:14.412Z,5.75
2024-01-06T02:40:41.245Z,4.80
2024-01-06T02:43:07.968Z,5.63
2024-01-06T02:45:34.839Z,5.03
2024-01-06T02:48:01.678Z,3.95
2024-01-06T02:50:28.451Z,5.43
2024-01-06T02:52:55.091Z,3.38
2024-01-06T02:55:22.312Z,7.70
2024-01-06T02:57:49.069Z,6.13
2024-01-06T03:00:16.521Z,4.72
2024-01-06T03:02:43.945Z,4.90
2024-01-06T03:05:11.389Z,3.33
2024-01-06T03:07:38.108Z,4.90
2024-01-06T03:10:05.047Z,7.43
2024-01-06T03:12:31.681Z,7.70
2024-01-06T03:14:59.616Z,4.38
2024-01-06T03:17:26.401Z,5.05
2024-01-06T03:19:53.184Z,3.97
2024-01-06T03:22:20.084Z,5.80
2024-01-06T03:24:46.766Z,7.97
2024-01-06T03:27:14.000Z,6.38
2024-01-06T03:29:40.957Z,3.90
2024-01-06T03:32:07.731Z,4.68
2024-01-06T03:34:34.588Z,6.57
2024-01-06T03:37:01.340Z,5.35
2024-01-06T03:39:27.938Z,5.47
2024-01-06T03:41:54.939Z,6.78
2024-01-06T03:44:21.631Z,8.30
2024-01-06T03:46:48.299Z,4.85
2024-01-06T03:49:15.172Z,7.50
2024-01-06T03:51:41.977Z,4.78
2024-01-06T03:54:08.699Z,7.00
2024-01-06T03:56:35.354Z,4.82
2024-01-06T03:59:02.082Z,6.95
2024-01-06T04:01:29.983Z,8.40
2024-01-06T04:03:56.716Z,5.93
2024-01-06T04:06:23.449Z,10.43
2024-01-06T04:08:51.512Z,5.68
2024-01-06T04:11:18.204Z,5.40
2024-01-06T04:13:44.937Z,4.50
2024-01-06T04:16:11.575Z,6.25
2024-01-06T04:18:38.259Z,5.80
2024-01-06T04:21:06.208Z,3.78
2024-01-06T04:23:32.917Z,4.47
2024-01-06T04:25:59.654Z,4.60
2024-01-06T04:28:26.279Z,6.25
2024-01-06T04:30:53.132Z,7.15
2024-01-06T04:33:20.048Z,4.45
2024-01-06T04:35:46.874Z,6.63
2024-01-06T04:38:13.456Z,4.85
2024-01-06T04:40:40.083Z,4.75
2024-01-06T04:43:06.724Z,6.15
2024-01-06T04:45:33.493Z,5.55
2024-01-06T04:48:00.264Z,4.22
2024-01-06T04:50:26.963Z,4.85
2024-01-06T04:52:53.583Z,6.88
2024-01-06T04:55:20.373Z,5.57
2024-01-06T04:57:47.129Z,4.72
2024-01-06T05:00:14.510Z,5.97
2024-01-06T05:02:41.449Z,5.22
2024-01-06T05:05:08.203Z,4.32
2024-01-06T05:07:34.779Z,3.50
2024-01-06T05:10:01.435Z,4.57
2024-01-06T05:12:28.137Z,4.60
2024-01-06T05:14:54.863Z,6.10
2024-01-06T05:17:21.492Z,4.47
2024-01-06T05:19:49.017Z,6.90
2024-01-06T05:22:15.776Z,3.58
2024-01-06T05:24:42.470Z,5.22
2024-01-06T05:27:11.762Z,4.43
2024-01-06T05:29:39.847Z,6.65
2024-01-06T05:32:06.832Z,4.85
2024-01-06T05:34:33.617Z,4.25
2024-01-06T05:37:00.245Z,3.42
2024-01-06T05:39:26.899Z,4.70
2024-01-06T05:41:53.655Z,3.60
2024-01-06T05:44:20.283Z,4.43
2024-01-06T05:46:47.008Z,4.22
2024-01-06T05:49:13.895Z,6.47
2024-01-06T05:51:46.196Z,6.43
2024-01-06T05:54:13.427Z,5.60
2024-01-06T05:56:40.114Z,7.50
2024-01-06T05:59:06.836Z,3.63
2024-01-06T06:01:33.501Z,7.05
2024-01-06T06:04:00.227Z,3.70
2024-01-06T06:06:26.957Z,4.25
2024-01-06T06:08:53.701Z,5.05
2024-01-06T06:11:20.382Z,5.28
2024-01-06T06:13:46.995Z,6.15
2024-01-06T06:16:13.810Z,4.78
2024-01-06T06:18:41.053Z,6.20
2024-01-06T06:21:11.784Z,4.55
2024-01-06T06:23:38.391Z,4.82
2024-01-06T06:26:09.235Z,4.43
2024-01-06T06:28:36.329Z,5.65
2024-01-06T06:31:03.443Z,5.05
2024-01-06T06:33:30.974Z,4.22
2024-01-06T06:35:58.150Z,6.03
2024-01-06T06:38:26.852Z,3.70
2024-01-06T06:40:53.484Z,7.90
2024-01-06T06:43:20.353Z,5.85
2024-01-06T06:45:47.101Z,5.85
2024-01-06T06:48:13.963Z,6.68
2024-01-06T06:50:42.332Z,3.38
2024-01-06T06:53:09.574Z,5.30
2024-01-06T06:55:38.701Z,4.25
2024-01-06T06:58:06.899Z,7.18
2024-01-06T07:00:34.268Z,6.70
2024-01-06T07:03:01.389Z,7.38
2024-01-06T07:05:28.233Z,5.90
2024-01-06T07:07:55.339Z,5.55
2024-01-06T07:10:21.932Z,6.35
2024-01-06T07:12:48.628Z,5.50
2024-01-06T07:15:15.421Z,5.75
2024-01-06T07:17:42.216Z,9.43
2024-01-06T07:20:09.300Z,7.05
2024-01-06T07:22:38.129Z,6.07
2024-01-06T07:25:05.191Z,8.73
2024-01-06T07:27:31.954Z,6.47
2024-01-06T07:29:58.767Z,6.95
2024-01-06T07:32:26.079Z,8.25
2024-01-06T07:34:52.981Z,5.38
2024-01-06T07:37:19.638Z,4.60
2024-01-06T07:39:46.379Z,5.15
2024-01-06T07:42:13.162Z,5.80
2024-01-06T07:44:39.837Z,6.32
2024-01-06T07:47:06.830Z,10.35
2024-01-06T07:49:33.741Z,6.78
2024-01-06T07:52:01.228Z,4.90
2024-01-06T07:54:28.268Z,5.15
2024-01-06T07:56:55.240Z,8.30
2024-01-06T07:59:22.076Z,7.10
2024-01-06T08:01:48.776Z,4.70
2024-01-06T08:04:15.878Z,5.75
2024-01-06T08:06:42.783Z,6.32
2024-01-06T08:09:09.556Z,9.95
2024-01-06T08:11:36.182Z,7.28
2024-01-06T08:14:03.688Z,10.80
2024-01-06T08:16:30.354Z,8.73
2024-01-06T08:18:57.305Z,7.55
2024-01-06T08:21:24.054Z,7.85
2024-01-06T08:23:51.510Z,8.32
2024-01-06T08:26:18.745Z,7.93
2024-01-06T08:28:45.467Z,8.18
2024-01-06T08:31:12.281Z,8.05
2024-01-06T08:33:39.195Z,10.38
2024-01-06T08:36:06.796Z,7.90
2024-01-06T08:38:33.451Z,11.75
2024-01-06T08:41:00.301Z,7.78
2024-01-06T08:43:27.081Z,9.25
2024-01-06T08:45:53.790Z,7.95
2024-01-06T08:48:20.802Z,8.88
2024-01-06T08:50:47.729Z,6.82
2024-01-06T08:53:14.590Z,11.77
2024-01-06T08:55:43.043Z,9.98
2024-01-06T08:58:10.870Z,8.35
2024-01-06T09:00:37.564Z,10.43
2024-01-06T09:03:04.876Z,10.60
2024-01-06T09:05:31.717Z,8.43
2024-01-06T09:07:58.286Z,6.13
2024-01-06T09:10:25.018Z,7.18
2024-01-06T09:12:51.765Z,8.15
2024-01-06T09:15:18.415Z,6.05
2024-01-06T09:17:45.102Z,9.35
2024-01-06T09:20:12.072Z,5.40
2024-01-06T09:22:38.610Z,6.85
2024-01-06T09:25:05.809Z,9.38
2024-01-06T09:27:32.504Z,7.07
2024-01-06T09:29:59.735Z,5.68
2024-01-06T09:32:26.579Z,6.97
2024-01-06T09:34:53.405Z,8.18
2024-01-06T09:37:19.995Z,6.18
2024-01-06T09:39:46.605Z,7.18
2024-01-06T09:42:13.381Z,5.20
2024-01-06T09:44:40.088Z,5.10
2024-01-06T09:47:07.169Z,3.90
2024-01-06T09:49:35.980Z,5.70
2024-01-06T09:52:05.885Z,4.18
2024-01-06T09:54:37.732Z,4.78
2024-01-06T09:57:09.091Z,5.55
2024-01-06T09:59:38.722Z,5.55
2024-01-06T10:02:10.639Z,4.55
2024-01-06T10:04:37.462Z,4.18
2024-01-06T10:07:04.340Z,4.82
2024-01-06T10:09:31.085Z,5.40
2024-01-06T10:11:58.205Z,6.20
2024-01-06T10:14:27.180Z,3.72
2024-01-06T10:16:56.612Z,3.95
2024-01-06T10:19:24.925Z,6.38
2024-01-06T10:21:51.785Z,5.45
2024-01-06T10:24:21.804Z,6.47
2024-01-06T10:26:48.482Z,4.10
2024-01-06T10:29:15.245Z,5.18
2024-01-06T10:31:44.695Z,6.93
2024-01-06T10:34:11.625Z,3.70
2024-01-06T10:36:38.531Z,4.38
2024-01-06T10:39:08.369Z,5.15
2024-01-06T10:41:36.728Z,4.75
2024-01-06T10:44:05.188Z,4.57
2024-01-06T10:46:32.833Z,4.97
2024-01-06T10:49:00.001Z,5.60
2024-01-06T10:51:28.287Z,4.78
2024-01-06T10:53:55.552Z,5.30
2024-01-06T10:56:23.330Z,5.63
2024-01-06T10:58:53.190Z,4.18
2024-01-06T11:01:27.889Z,4.07
2024-01-06T11:03:57.182Z,4.22
2024-01-06T11:06:24.901Z,5.43
2024-01-06T11:09:03.573Z,3.17
2024-01-06T11:11:31.679Z,5.13
2024-01-06T11:14:27.370Z,4.70
2024-01-06T11:16:55.940Z,5.80
2024-01-06T11:19:35.799Z,5.60
2024-01-06T11:24:52.174Z,5.57
2024-01-06T11:27:24.049Z,4.47
2024-01-06T11:29:55.597Z,4.60
2024-01-06T11:32:26.614Z,4.70
2024-01-06T11:34:59.925Z,4.90
2024-01-06T11:37:39.039Z,4.05
2024-01-06T11:40:14.964Z,5.53
2024-01-06T11:42:46.936Z,3.83
2024-01-06T11:45:14.688Z,6.65
2024-01-06T11:47:42.481Z,6.43
2024-01-06T11:50:09.441Z,6.18
2024-01-06T11:52:36.372Z,4.85
2024-01-06T11:55:03.283Z,8.32
2024-01-06T11:57:31.046Z,6.72
2024-01-06T11:59:57.821Z,5.60
2024-01-06T12:02:24.624Z,4.55
2024-01-06T12:04:55.201Z,5.82
2024-01-06T12:07:23.563Z,4.03
2024-01-06T12:10:01.263Z,4.97
2024-01-06T12:12:28.009Z,5.60
2024-01-06T12:14:54.745Z,5.70
2024-01-06T12:17:22.877Z,4.30
2024-01-06T12:19:49.695Z,7.00
2024-01-06T12:22:16.812Z,5.32
2024-01-06T12:24:43.945Z,5.47
2024-01-06T12:27:11.329Z,5.03
2024-01-06T12:29:42.206Z,7.40
2024-01-06T12:32:10.786Z,5.68
2024-01-06T12:34:37.855Z,4.60
2024-01-06T12:37:04.852Z,3.38
2024-01-06T12:39:32.270Z,3.08
2024-01-06T12:42:01.403Z,4.95
2024-01-06T12:44:28.914Z,5.63
2024-01-06T12:46:55.751Z,5.13
2024-01-06T12:49:22.829Z,4.75
2024-01-06T12:51:49.657Z,6.57
2024-01-06T12:54:16.315Z,4.05
2024-01-06T12:56:43.128Z,5.70
2024-01-06T12:59:09.764Z,4.78
2024-01-06T13:01:36.649Z,5.47
2024-01-06T13:04:03.651Z,4.85
2024-01-06T13:06:31.520Z,5.03
2024-01-06T13:08:58.252Z,4.88
2024-01-06T13:11:25.477Z,4.43
2024-01-06T13:13:52.492Z,5.57
2024-01-06T13:16:19.230Z,3.50
2024-01-06T13:18:46.227Z,5.40
2024-01-06T13:21:12.982Z,6.38
2024-01-06T13:23:39.538Z,5.32
2024-01-06T13:26:06.229Z,4.93
2024-01-06T13:28:32.833Z,5.93
2024-01-06T13:30:59.664Z,6.10
2024-01-06T13:33:26.610Z,5.80
2024-01-06T13:35:53.574Z,4.65
2024-01-06T13:38:20.372Z,6.22
2024-01-06T13:40:47.032Z,5.45
2024-01-06T13:43:16.776Z,5.78
2024-01-06T13:45:45.817Z,7.28
2024-01-06T13:48:12.742Z,6.03
2024-01-06T13:50:39.504Z,5.40
2024-01-06T13:53:07.580Z,5.38
2024-01-06T13:55:35.241Z,4.72
2024-01-06T13:58:02.130Z,3.83
2024-01-06T14:00:28.975Z,3.40
2024-01-06T14:02:56.134Z,4.72
2024-01-06T14:05:23.405Z,5.25
2024-01-06T14:07:51.799Z,4.28
2024-01-06T14:10:18.699Z,5.03
2024-01-06T14:12:45.649Z,4.82
2024-01-06T14:15:12.885Z,4.53
2024-01-06T14:17:41.836Z,4.30
2024-01-06T14:20:10.799Z,4.40
2024-01-06T14:22:38.254Z,4.90
2024-01-06T14:25:06.759Z,6.38
2024-01-06T14:27:33.918Z,5.00
2024-01-06T14:30:01.086Z,5.97
2024-01-06T14:32:28.015Z,4.97
2024-01-06T14:34:54.855Z,4.65
2024-01-06T14:37:22.460Z,7.60
2024-01-06T14:39:49.270Z,5.82
2024-01-06T14:42:17.632Z,5.10
2024-01-06T14:44:44.419Z,6.35
2024-01-06T14:47:11.457Z,5.05
2024-01-06T14:49:38.263Z,6.78
2024-01-06T14:52:06.395Z,5.93
2024-01-06T14:57:01.219Z,4.60
2024-01-06T14:59:28.069Z,6.10
2024-01-06T15:01:54.753Z,5.55
2024-01-06T15:04:21.705Z,6.57
2024-01-06T15:06:49.398Z,5.95
2024-01-06T15:09:16.852Z,6.85
2024-01-06T15:11:43.521Z,5.65
2024-01-06T15:14:10.463Z,7.40
2024-01-06T15:16:37.845Z,6.05
2024-01-06T15:19:05.238Z,4.90
2024-01-06T15:21:34.835Z,8.23
2024-01-06T15:24:02.558Z,5.25
2024-01-06T15:26:29.457Z,5.00
2024-01-06T15:28:59.601Z,6.35
2024-01-06T15:31:26.589Z,5.78
2024-01-06T15:33:53.479Z,6.50
2024-01-06T15:36:20.333Z,5.65
2024-01-06T15:38:46.935Z,5.53
2024-01-06T15:41:13.528Z,5.47
2024-01-06T15:43:40.164Z,4.85
2024-01-06T15:46:07.095Z,5.72
2024-01-06T15:48:34.294Z,4.55
2024-01-06T15:51:01.351Z,4.60
2024-01-06T15:53:28.040Z,6.25
2024-01-06T15:55:54.632Z,3.50
2024-01-06T15:58:21.843Z,5.40
2024-01-06T16:00:48.843Z,7.28
2024-01-06T16:03:15.773Z,4.50
2024-01-06T16:05:43.830Z,5.35
2024-01-06T16:10:37.379Z,5.70
2024-01-06T16:13:04.602Z,6.50
2024-01-06T16:15:31.609Z,5.38
2024-01-06T16:17:58.497Z,4.05
2024-01-06T16:20:25.150Z,5.68
2024-01-06T16:22:52.128Z,6.50
2024-01-06T16:25:19.060Z,6.35
2024-01-06T16:27:45.766Z,3.90
2024-01-06T16:30:14.144Z,6.00
2024-01-06T16:32:40.933Z,5.38
2024-01-06T16:35:08.202Z,4.63
2024-01-06T16:37:34.977Z,7.38
2024-01-06T16:40:01.898Z,5.13
2024-01-06T16:42:28.733Z,7.57
2024-01-06T16:44:55.510Z,5.25
2024-01-06T16:47:22.248Z,4.45
2024-01-06T16:49:48.890Z,5.25
2024-01-06T16:52:15.669Z,6.70
2024-01-06T16:54:42.946Z,5.18
2024-01-06T16:57:09.739Z,4.45
2024-01-06T16:59:36.445Z,5.43
2024-01-06T17:02:04.878Z,5.13
2024-01-06T17:04:35.205Z,7.40
2024-01-06T17:07:05.493Z,7.45
2024-01-06T17:09:32.467Z,6.00
2024-01-06T17:11:59.112Z,5.57
2024-01-06T17:14:31.579Z,6.95
2024-01-06T17:16:58.867Z,12.52
2024-01-06T17:19:25.985Z,6.07
2024-01-06T17:21:52.852Z,5.88
2024-01-06T17:24:19.672Z,7.28
2024-01-06T17:26:46.680Z,6.18
2024-01-06T17:29:13.384Z,7.60
2024-01-06T17:31:40.566Z,7.55
2024-01-06T17:34:07.634Z,6.85
2024-01-06T17:36:34.981Z,7.25
2024-01-06T17:39:01.721Z,5.45
2024-01-06T17:41:33.666Z,5.18
2024-01-06T17:44:06.142Z,8.70
2024-01-06T17:46:32.918Z,10.05
2024-01-06T17:48:59.728Z,5.95
2024-01-06T17:51:29.802Z,5.90
2024-01-06T17:53:56.791Z,6.85
2024-01-06T17:56:23.608Z,8.52
2024-01-06T17:58:50.446Z,9.82
2024-01-06T18:01:17.405Z,8.73
2024-01-06T18:03:44.168Z,6.78
2024-01-06T18:06:11.205Z,8.38
2024-01-06T18:08:37.863Z,5.13
2024-01-06T18:11:04.731Z,8.07
2024-01-06T18:13:31.430Z,5.45
2024-01-06T18:15:58.248Z,6.07
2024-01-06T18:18:26.330Z,7.15
2024-01-06T18:20:53.767Z,8.07
2024-01-06T18:23:20.396Z,7.40
2024-01-06T18:25:47.648Z,11.82
2024-01-06T18:28:14.500Z,11.07
2024-01-06T18:30:41.417Z,10.60
2024-01-06T18:33:08.272Z,9.77
2024-01-06T18:35:34.966Z,8.07
2024-01-06T18:38:01.703Z,8.60
2024-01-06T18:40:30.111Z,7.40
2024-01-06T18:42:57.116Z,9.27
2024-01-06T18:45:23.882Z,8.45
2024-01-06T18:47:50.650Z,7.30
2024-01-06T18:50:20.222Z,6.82
2024-01-06T18:52:47.530Z,9.23
2024-01-06T18:55:17.522Z,6.90
2024-01-06T18:57:45.204Z,11.15
2024-01-06T19:00:14.024Z,8.40
2024-01-06T19:02:40.836Z,7.32
2024-01-06T19:05:07.823Z,7.05
2024-01-06T19:07:34.587Z,8.73
2024-01-06T19:10:01.668Z,7.85
2024-01-06T19:12:28.668Z,5.00
2024-01-06T19:14:55.328Z,8.05
2024-01-06T19:17:24.250Z,7.80
2024-01-06T19:19:51.739Z,6.85
2024-01-06T19:22:18.575Z,5.68
2024-01-06T19:24:45.297Z,8.60
2024-01-06T19:27:12.566Z,8.05
2024-01-06T19:29:44.450Z,8.68
2024-01-06T19:32:11.538Z,7.07
2024-01-06T19:34:39.132Z,6.78
2024-01-06T19:37:06.216Z,5.68
2024-01-06T19:39:33.175Z,10.95
2024-01-06T19:41:59.989Z,9.60
2024-01-06T19:44:26.695Z,7.72
2024-01-06T19:46:54.808Z,7.72
2024-01-06T19:51:49.777Z,7.30
2024-01-06T19:54:18.039Z,7.47
2024-01-06T19:56:45.351Z,10.38
2024-01-06T19:59:13.368Z,10.27
2024-01-06T20:04:07.531Z,6.45
2024-01-06T20:06:34.644Z,8.70
2024-01-06T20:09:02.567Z,9.68
2024-01-06T20:11:29.201Z,7.95
2024-01-06T20:13:56.608Z,10.57
2024-01-06T20:16:23.366Z,9.70
2024-01-06T20:18:50.266Z,11.48
2024-01-06T20:21:17.063Z,8.25
2024-01-06T20:23:43.832Z,9.60
2024-01-06T20:26:11.046Z,10.13
2024-01-06T20:28:37.845Z,10.18
2024-01-06T20:31:04.928Z,9.38
2024-01-06T20:33:34.830Z,12.68
2024-01-06T20:36:02.251Z,9.65
2024-01-06T20:38:29.152Z,9.15
2024-01-06T20:40:56.130Z,8.82
2024-01-06T20:43:23.097Z,9.30
2024-01-06T20:45:51.209Z,8.02
2024-01-06T20:50:45.830Z,8.48
2024-01-06T20:53:13.050Z,8.45
2024-01-06T20:55:39.709Z,7.20
2024-01-06T20:58:06.508Z,9.23
2024-01-06T21:00:35.408Z,7.95
2024-01-06T21:03:02.671Z,6.60
2024-01-06T21:05:31.100Z,7.35
2024-01-06T21:07:57.879Z,7.22
2024-01-06T21:10:24.620Z,5.63
2024-01-06T21:12:52.165Z,5.18
2024-01-06T21:15:19.270Z,4.90
2024-01-06T21:17:46.296Z,7.78
2024-01-06T21:20:13.180Z,5.70
2024-01-06T21:22:40.071Z,6.53
2024-01-06T21:25:07.671Z,4.30
2024-01-06T21:27:37.537Z,4.93
2024-01-06T21:30:06.783Z,3.83
2024-01-06T21:32:34.600Z,3.72
2024-01-06T21:35:04.842Z,4.55
2024-01-06T21:37:33.500Z,3.28
2024-01-06T21:40:07.818Z,3.08
2024-01-06T21:42:35.246Z,2.58
2024-01-06T21:45:03.218Z,4.93
2024-01-06T21:47:30.175Z,5.30
2024-01-06T21:49:57.904Z,5.47
2024-01-06T21:52:30.686Z,5.53
2024-01-06T21:54:57.744Z,4.88
2024-01-06T21:57:25.457Z,6.13
2024-01-06T21:59:52.683Z,5.40
2024-01-06T22:02:19.671Z,10.20
2024-01-06T22:04:46.452Z,8.85
2024-01-06T22:07:13.639Z,8.38
2024-01-06T22:09:41.039Z,11.95
2024-01-06T22:12:10.207Z,9.70
2024-01-06T22:14:38.149Z,10.27
2024-01-06T22:17:05.186Z,14.73
2024-01-06T22:19:32.107Z,11.75
2024-01-06T22:22:00.647Z,14.60
2024-01-06T22:24:29.318Z,9.82
2024-01-06T22:26:57.053Z,13.77
2024-01-06T22:29:24.314Z,14.02
2024-01-06T22:31:51.886Z,12.32
2024-01-06T22:34:19.114Z,11.48
2024-01-06T22:36:49.623Z,13.18
2024-01-06T22:39:16.712Z,9.38
2024-01-06T22:41:47.887Z,8.13
2024-01-06T22:44:14.989Z,10.50
2024-01-06T22:46:42.220Z,10.30
2024-01-06T22:49:09.136Z,10.13
2024-01-06T22:51:38.067Z,10.63
2024-01-06T22:54:05.280Z,12.50
2024-01-06T22:56:33.657Z,9.60
2024-01-06T22:59:00.960Z,11.73
2024-01-06T23:01:29.757Z,11.63
2024-01-06T23:03:57.298Z,12.43
2024-01-06T23:06:25.093Z,11.10
2024-01-06T23:08:54.750Z,10.73
2024-01-06T23:11:22.877Z,12.05
2024-01-06T23:13:55.234Z,10.85
2024-01-06T23:16:27.211Z,6.82
2024-01-06T23:19:00.077Z,8.48
2024-01-06T23:21:27.216Z,6.05
