createdAt,value
2018-10-18T00:00:05.806Z,1014.72
2018-10-18T00:01:05.750Z,1014.71
2018-10-18T00:02:05.859Z,1014.72
2018-10-18T00:03:05.755Z,1014.73
2018-10-18T00:04:05.788Z,1014.73
2018-10-18T00:05:05.740Z,1014.74
2018-10-18T00:06:05.818Z,1014.74
2018-10-18T00:07:05.743Z,1014.74
2018-10-18T00:08:05.788Z,1014.76
2018-10-18T00:09:05.733Z,1014.78
2018-10-18T00:10:05.726Z,1014.74
2018-10-18T00:11:05.781Z,1014.76
2018-10-18T00:12:05.767Z,1014.75
2018-10-18T00:13:05.711Z,1014.78
2018-10-18T00:14:05.761Z,1014.78
2018-10-18T00:15:05.707Z,1014.78
2018-10-18T00:16:07.329Z,1014.82
2018-10-18T00:17:05.724Z,1014.80
2018-10-18T00:18:05.785Z,1014.81
2018-10-18T00:19:05.709Z,1014.85
2018-10-18T00:20:05.840Z,1014.83
2018-10-18T00:21:05.808Z,1014.83
2018-10-18T00:22:05.768Z,1014.82
2018-10-18T00:23:05.684Z,1014.86
2018-10-18T00:24:05.771Z,1014.87
2018-10-18T00:25:05.702Z,1014.86
2018-10-18T00:26:05.864Z,1014.89
2018-10-18T00:27:07.337Z,1014.91
2018-10-18T00:28:05.700Z,1014.90
2018-10-18T00:29:05.707Z,1014.90
2018-10-18T00:30:05.833Z,1014.88
2018-10-18T00:31:05.702Z,1014.91
2018-10-18T00:32:05.845Z,1014.99
2018-10-18T00:33:05.725Z,1014.94
2018-10-18T00:34:05.752Z,1014.96
2018-10-18T00:35:05.696Z,1014.95
2018-10-18T00:36:05.753Z,1014.94
2018-10-18T00:37:06.861Z,1014.94
2018-10-18T00:38:05.752Z,1014.99
2018-10-18T00:39:06.419Z,1014.99
2018-10-18T00:40:05.654Z,1014.98
2018-10-18T00:41:05.736Z,1015.01
2018-10-18T00:42:05.810Z,1014.96
2018-10-18T00:43:05.655Z,1014.98
2018-10-18T00:44:05.685Z,1014.97
2018-10-18T00:45:05.678Z,1014.96
2018-10-18T00:46:05.710Z,1014.98
2018-10-18T00:47:05.644Z,1014.98
2018-10-18T00:48:05.756Z,1015.01
2018-10-18T00:49:05.696Z,1015.01
2018-10-18T00:50:05.757Z,1014.99
2018-10-18T00:51:06.838Z,1014.98
2018-10-18T00:52:05.686Z,1014.97
2018-10-18T00:53:05.734Z,1014.97
2018-10-18T00:54:05.698Z,1014.97
2018-10-18T00:55:05.737Z,1015.00
2018-10-18T00:56:05.699Z,1014.97
2018-10-18T00:57:05.718Z,1015.01
2018-10-18T00:58:05.621Z,1015.03
2018-10-18T00:59:05.617Z,1015.00
2018-10-18T01:00:05.616Z,1015.05
2018-10-18T01:01:05.636Z,1015.03
2018-10-18T01:02:05.675Z,1015.05
2018-10-18T01:03:05.638Z,1015.03
2018-10-18T01:04:05.718Z,1015.02
2018-10-18T01:05:05.642Z,1015.06
2018-10-18T01:06:05.845Z,1015.05
2018-10-18T01:07:05.608Z,1015.05
2018-10-18T01:08:05.781Z,1015.10
2018-10-18T01:09:05.651Z,1015.09
2018-10-18T01:10:05.579Z,1015.09
2018-10-18T01:11:05.595Z,1015.08
2018-10-18T01:12:05.676Z,1015.11
2018-10-18T01:13:05.595Z,1015.11
2018-10-18T01:14:05.634Z,1015.07
2018-10-18T01:15:05.588Z,1015.12
2018-10-18T01:16:05.627Z,1015.15
2018-10-18T01:17:05.640Z,1015.12
2018-10-18T01:18:05.580Z,1015.14
2018-10-18T01:19:05.580Z,1015.11
2018-10-18T01:20:05.674Z,1015.13
2018-10-18T01:21:05.581Z,1015.17
2018-10-18T01:22:06.338Z,1015.17
2018-10-18T01:23:05.549Z,1015.18
2018-10-18T01:24:05.677Z,1015.17
2018-10-18T01:25:05.622Z,1015.20
2018-10-18T01:26:06.894Z,1015.20
2018-10-18T01:27:13.648Z,1015.22
2018-10-18T01:28:07.051Z,1015.21
2018-10-18T01:29:05.638Z,1015.17
2018-10-18T01:30:06.912Z,1015.18
2018-10-18T01:31:05.604Z,1015.15
2018-10-18T01:32:05.585Z,1015.16
2018-10-18T01:33:13.383Z,1015.16
2018-10-18T01:34:06.736Z,1015.17
2018-10-18T01:35:13.115Z,1015.18
2018-10-18T01:36:06.385Z,1015.18
2018-10-18T01:37:07.135Z,1015.20
2018-10-18T01:38:06.869Z,1015.20
2018-10-18T01:39:07.294Z,1015.23
2018-10-18T01:40:07.041Z,1015.23
2018-10-18T01:41:07.072Z,1015.20
2018-10-18T01:42:07.382Z,1015.20
2018-10-18T01:43:07.102Z,1015.19
2018-10-18T01:44:07.229Z,1015.20
2018-10-18T01:45:07.109Z,1015.20
2018-10-18T01:46:07.093Z,1015.19
2018-10-18T01:47:07.316Z,1015.20
2018-10-18T01:48:07.203Z,1015.19
2018-10-18T01:49:07.140Z,1015.22
2018-10-18T01:50:07.163Z,1015.19
2018-10-18T01:51:07.316Z,1015.23
2018-10-18T01:52:07.309Z,1015.22
2018-10-18T01:53:07.055Z,1015.19
2018-10-18T01:54:07.140Z,1015.22
2018-10-18T01:55:07.111Z,1015.22
2018-10-18T01:56:07.345Z,1015.22
2018-10-18T01:57:07.093Z,1015.26
2018-10-18T01:58:07.291Z,1015.28
2018-10-18T01:59:07.124Z,1015.26
2018-10-18T02:00:07.394Z,1015.21
2018-10-18T02:01:07.140Z,1015.22
2018-10-18T02:02:07.418Z,1015.25
2018-10-18T02:03:07.321Z,1015.22
2018-10-18T02:04:07.321Z,1015.23
2018-10-18T02:05:07.318Z,1015.23
2018-10-18T02:06:07.157Z,1015.23
2018-10-18T02:07:07.301Z,1015.19
2018-10-18T02:08:07.394Z,1015.22
2018-10-18T02:09:07.316Z,1015.20
2018-10-18T02:10:07.324Z,1015.21
2018-10-18T02:11:07.300Z,1015.24
2018-10-18T02:12:07.150Z,1015.26
2018-10-18T02:13:07.114Z,1015.24
2018-10-18T02:14:07.113Z,1015.26
2018-10-18T02:15:07.126Z,1015.21
2018-10-18T02:16:07.118Z,1015.23
2018-10-18T02:17:07.316Z,1015.25
2018-10-18T02:18:07.403Z,1015.27
2018-10-18T02:19:07.436Z,1015.28
2018-10-18T02:20:07.177Z,1015.30
2018-10-18T02:21:07.348Z,1015.28
2018-10-18T02:22:07.168Z,1015.25
2018-10-18T02:23:07.105Z,1015.28
2018-10-18T02:24:07.282Z,1015.30
2018-10-18T02:25:07.237Z,1015.31
2018-10-18T02:26:06.960Z,1015.29
2018-10-18T02:27:06.632Z,1015.27
2018-10-18T02:28:08.707Z,1015.28
2018-10-18T02:29:06.817Z,1015.27
2018-10-18T02:30:08.800Z,1015.29
2018-10-18T02:31:07.291Z,1015.27
2018-10-18T02:32:08.704Z,1015.26
2018-10-18T02:33:07.044Z,1015.25
2018-10-18T02:34:08.711Z,1015.23
2018-10-18T02:35:06.855Z,1015.20
2018-10-18T02:36:07.059Z,1015.21
2018-10-18T02:37:06.867Z,1015.22
2018-10-18T02:38:06.928Z,1015.21
2018-10-18T02:39:06.935Z,1015.20
2018-10-18T02:40:06.475Z,1015.23
2018-10-18T02:41:08.902Z,1015.26
2018-10-18T02:42:08.795Z,1015.23
2018-10-18T02:43:08.620Z,1015.22
2018-10-18T02:44:06.978Z,1015.25
2018-10-18T02:45:06.953Z,1015.23
2018-10-18T02:46:06.943Z,1015.20
2018-10-18T02:47:07.353Z,1015.22
2018-10-18T02:48:08.733Z,1015.20
2018-10-18T02:49:07.004Z,1015.22
2018-10-18T02:50:07.092Z,1015.25
2018-10-18T02:51:06.998Z,1015.24
2018-10-18T02:52:07.345Z,1015.22
2018-10-18T02:53:06.582Z,1015.25
2018-10-18T02:54:07.842Z,1015.22
2018-10-18T02:55:06.570Z,1015.21
2018-10-18T02:56:06.989Z,1015.29
2018-10-18T02:57:07.155Z,1015.27
2018-10-18T02:58:08.660Z,1015.24
2018-10-18T02:59:07.310Z,1015.26
2018-10-18T03:00:06.897Z,1015.24
2018-10-18T03:01:06.468Z,1015.23
2018-10-18T03:02:06.834Z,1015.22
2018-10-18T03:03:06.814Z,1015.23
2018-10-18T03:04:07.062Z,1015.23
2018-10-18T03:05:06.814Z,1015.25
2018-10-18T03:06:06.864Z,1015.25
2018-10-18T03:07:06.817Z,1015.27
2018-10-18T03:08:06.566Z,1015.22
2018-10-18T03:09:06.647Z,1015.23
2018-10-18T03:10:06.704Z,1015.23
2018-10-18T03:11:06.884Z,1015.25
2018-10-18T03:12:06.960Z,1015.27
2018-10-18T03:13:07.357Z,1015.27
2018-10-18T03:14:07.364Z,1015.26
2018-10-18T03:15:06.717Z,1015.30
2018-10-18T03:16:06.819Z,1015.30
2018-10-18T03:17:08.518Z,1015.33
2018-10-18T03:18:06.461Z,1015.29
2018-10-18T03:19:06.682Z,1015.30
2018-10-18T03:20:06.793Z,1015.32
2018-10-18T03:21:06.724Z,1015.35
2018-10-18T03:22:06.757Z,1015.31
2018-10-18T03:23:07.333Z,1015.36
2018-10-18T03:24:06.516Z,1015.35
2018-10-18T03:25:06.710Z,1015.35
2018-10-18T03:26:07.163Z,1015.35
2018-10-18T03:27:06.481Z,1015.33
2018-10-18T03:28:06.736Z,1015.33
2018-10-18T03:29:06.772Z,1015.37
2018-10-18T03:30:06.993Z,1015.35
2018-10-18T03:31:07.056Z,1015.39
2018-10-18T03:32:06.716Z,1015.42
2018-10-18T03:33:06.485Z,1015.40
2018-10-18T03:34:06.489Z,1015.43
2018-10-18T03:35:06.492Z,1015.38
2018-10-18T03:36:06.750Z,1015.42
2018-10-18T03:37:07.276Z,1015.45
2018-10-18T03:38:06.877Z,1015.42
2018-10-18T03:39:06.985Z,1015.43
2018-10-18T03:40:07.056Z,1015.39
2018-10-18T03:41:06.797Z,1015.44
2018-10-18T03:42:07.503Z,1015.42
2018-10-18T03:43:06.427Z,1015.42
2018-10-18T03:44:06.422Z,1015.40
2018-10-18T03:45:07.181Z,1015.43
2018-10-18T03:46:06.639Z,1015.44
2018-10-18T03:47:06.871Z,1015.42
2018-10-18T03:48:06.731Z,1015.42
2018-10-18T03:49:06.692Z,1015.45
2018-10-18T03:50:06.363Z,1015.43
2018-10-18T03:51:06.781Z,1015.42
2018-10-18T03:52:06.742Z,1015.46
2018-10-18T03:53:06.782Z,1015.44
2018-10-18T03:54:06.902Z,1015.42
2018-10-18T03:55:07.193Z,1015.47
2018-10-18T03:56:07.452Z,1015.48
2018-10-18T03:57:06.849Z,1015.47
2018-10-18T03:58:06.851Z,1015.47
2018-10-18T03:59:08.396Z,1015.52
2018-10-18T04:00:06.858Z,1015.50
2018-10-18T04:01:06.852Z,1015.49
2018-10-18T04:02:07.184Z,1015.49
2018-10-18T04:03:06.304Z,1015.51
2018-10-18T04:04:07.062Z,1015.51
2018-10-18T04:05:06.828Z,1015.49
2018-10-18T04:06:06.922Z,1015.53
2018-10-18T04:07:06.857Z,1015.48
2018-10-18T04:08:06.878Z,1015.55
2018-10-18T04:09:07.186Z,1015.54
2018-10-18T04:10:06.895Z,1015.50
2018-10-18T04:11:06.668Z,1015.54
2018-10-18T04:12:06.954Z,1015.56
2018-10-18T04:13:06.951Z,1015.58
2018-10-18T04:14:06.835Z,1015.58
2018-10-18T04:15:06.831Z,1015.57
2018-10-18T04:16:06.875Z,1015.53
2018-10-18T04:17:06.879Z,1015.53
2018-10-18T04:18:06.918Z,1015.54
2018-10-18T04:19:06.883Z,1015.54
2018-10-18T04:20:06.860Z,1015.57
2018-10-18T04:21:06.882Z,1015.57
2018-10-18T04:22:06.884Z,1015.54
2018-10-18T04:23:06.268Z,1015.59
2018-10-18T04:24:06.776Z,1015.57
2018-10-18T04:25:06.748Z,1015.57
2018-10-18T04:26:08.444Z,1015.57
2018-10-18T04:27:06.835Z,1015.59
2018-10-18T04:28:06.727Z,1015.58
2018-10-18T04:29:06.723Z,1015.57
2018-10-18T04:30:06.743Z,1015.56
2018-10-18T04:31:06.897Z,1015.57
2018-10-18T04:32:06.792Z,1015.57
2018-10-18T04:33:06.892Z,1015.58
2018-10-18T04:34:07.345Z,1015.58
2018-10-18T04:35:06.701Z,1015.63
2018-10-18T04:36:07.042Z,1015.57
2018-10-18T04:37:06.615Z,1015.60
2018-10-18T04:38:06.671Z,1015.58
2018-10-18T04:39:06.679Z,1015.62
2018-10-18T04:40:06.223Z,1015.62
2018-10-18T04:41:06.717Z,1015.65
2018-10-18T04:42:07.033Z,1015.69
2018-10-18T04:43:06.633Z,1015.63
2018-10-18T04:44:06.648Z,1015.71
2018-10-18T04:45:06.917Z,1015.71
2018-10-18T04:46:06.881Z,1015.74
2018-10-18T04:47:06.862Z,1015.74
2018-10-18T04:48:06.898Z,1015.75
2018-10-18T04:49:06.841Z,1015.77
2018-10-18T04:50:06.872Z,1015.76
2018-10-18T04:51:06.880Z,1015.72
2018-10-18T04:52:06.896Z,1015.78
2018-10-18T04:53:06.893Z,1015.80
2018-10-18T04:54:07.204Z,1015.76
2018-10-18T04:55:06.937Z,1015.80
2018-10-18T04:56:06.938Z,1015.78
2018-10-18T04:57:12.946Z,1015.80
2018-10-18T04:58:06.664Z,1015.81
2018-10-18T04:59:13.406Z,1015.84
2018-10-18T05:00:06.899Z,1015.82
2018-10-18T05:01:42.410Z,1015.80
2018-10-18T05:02:07.206Z,1015.82
2018-10-18T05:04:38.926Z,1015.82
2018-10-18T05:05:39.081Z,1015.85
2018-10-18T05:07:33.227Z,1015.83
2018-10-18T05:08:33.786Z,1015.84
2018-10-18T05:10:27.687Z,1015.84
2018-10-18T05:11:27.980Z,1015.86
2018-10-18T05:13:47.660Z,1015.85
2018-10-18T05:14:37.688Z,1015.84
2018-10-18T05:15:38.470Z,1015.86
2018-10-18T05:16:37.217Z,1015.87
2018-10-18T05:17:38.506Z,1015.81
2018-10-18T05:18:38.478Z,1015.84
2018-10-18T05:19:37.667Z,1015.82
2018-10-18T05:20:45.448Z,1015.84
2018-10-18T05:22:32.107Z,1015.79
2018-10-18T05:23:32.064Z,1015.77
2018-10-18T05:24:32.061Z,1015.76
2018-10-18T05:27:05.008Z,1015.76
2018-10-18T05:28:04.958Z,1015.77
2018-10-18T05:29:58.471Z,1015.79
2018-10-18T05:30:59.067Z,1015.75
2018-10-18T05:31:58.968Z,1015.78
2018-10-18T05:32:58.619Z,1015.75
2018-10-18T05:33:59.122Z,1015.78
2018-10-18T05:34:58.427Z,1015.76
2018-10-18T05:35:58.641Z,1015.78
2018-10-18T05:36:59.168Z,1015.76
2018-10-18T05:38:05.664Z,1015.73
2018-10-18T05:38:58.956Z,1015.80
2018-10-18T05:39:58.196Z,1015.75
2018-10-18T05:41:01.665Z,1015.81
2018-10-18T05:41:59.159Z,1015.79
2018-10-18T05:42:59.025Z,1015.76
2018-10-18T05:44:19.159Z,1015.80
2018-10-18T05:45:04.957Z,1015.79
2018-10-18T05:46:26.677Z,1015.82
2018-10-18T05:46:59.069Z,1015.80
2018-10-18T05:49:07.579Z,1015.79
2018-10-18T05:49:53.336Z,1015.81
2018-10-18T05:51:46.940Z,1015.78
2018-10-18T05:52:47.138Z,1015.81
2018-10-18T05:54:40.950Z,1015.84
2018-10-18T05:55:41.616Z,1015.89
2018-10-18T05:57:35.617Z,1015.92
2018-10-18T05:58:36.503Z,1015.97
2018-10-18T06:00:30.416Z,1015.90
2018-10-18T06:01:29.417Z,1015.98
2018-10-18T06:03:23.083Z,1015.97
2018-10-18T06:04:23.589Z,1016.02
2018-10-18T06:06:18.810Z,1016.04
2018-10-18T06:07:18.903Z,1016.01
2018-10-18T06:09:12.299Z,1016.07
2018-10-18T06:10:13.327Z,1016.14
2018-10-18T06:12:06.601Z,1016.17
2018-10-18T06:13:07.201Z,1016.15
2018-10-18T06:15:01.745Z,1016.17
2018-10-18T06:16:03.381Z,1016.20
2018-10-18T06:17:56.961Z,1016.19
2018-10-18T06:18:57.059Z,1016.15
2018-10-18T06:20:50.803Z,1016.21
2018-10-18T06:21:51.133Z,1016.19
2018-10-18T06:23:43.645Z,1016.19
2018-10-18T06:24:43.561Z,1016.19
2018-10-18T06:26:37.814Z,1016.22
2018-10-18T06:27:38.480Z,1016.22
2018-10-18T06:29:32.068Z,1016.21
2018-10-18T06:30:33.128Z,1016.28
2018-10-18T06:32:27.362Z,1016.17
2018-10-18T06:33:27.956Z,1016.24
2018-10-18T06:35:21.950Z,1016.24
2018-10-18T06:36:22.376Z,1016.35
2018-10-18T06:38:14.917Z,1016.34
2018-10-18T06:39:17.091Z,1016.35
2018-10-18T06:41:09.277Z,1016.38
2018-10-18T06:42:09.090Z,1016.32
2018-10-18T06:44:03.241Z,1016.37
2018-10-18T06:45:03.222Z,1016.36
2018-10-18T06:46:57.557Z,1016.35
2018-10-18T06:47:58.513Z,1016.37
2018-10-18T06:49:52.102Z,1016.42
2018-10-18T06:50:52.102Z,1016.43
2018-10-18T06:52:46.911Z,1016.49
2018-10-18T06:53:46.737Z,1016.48
2018-10-18T06:55:41.199Z,1016.55
2018-10-18T06:56:40.913Z,1016.55
2018-10-18T06:58:36.828Z,1016.66
2018-10-18T06:59:35.614Z,1016.59
2018-10-18T07:01:29.900Z,1016.65
2018-10-18T07:02:29.778Z,1016.67
2018-10-18T07:04:25.209Z,1016.75
2018-10-18T07:06:38.219Z,1016.75
2018-10-18T07:07:38.174Z,1016.76
2018-10-18T07:09:32.412Z,1016.79
2018-10-18T07:10:32.307Z,1016.75
2018-10-18T07:12:49.745Z,1016.80
2018-10-18T07:13:27.345Z,1016.76
2018-10-18T07:15:24.862Z,1016.81
2018-10-18T07:18:16.238Z,1016.79
2018-10-18T07:18:39.629Z,1016.83
2018-10-18T07:20:57.338Z,1016.78
2018-10-18T07:21:33.852Z,1016.84
2018-10-18T07:23:37.177Z,1016.83
2018-10-18T07:25:56.438Z,1016.86
2018-10-18T07:28:37.274Z,1016.92
2018-10-18T07:29:35.298Z,1016.93
2018-10-18T07:30:35.678Z,1016.95
2018-10-18T07:31:56.332Z,1016.90
2018-10-18T07:32:35.797Z,1016.90
2018-10-18T07:34:38.806Z,1016.86
2018-10-18T07:37:26.133Z,1016.87
2018-10-18T07:38:25.918Z,1016.90
2018-10-18T07:40:56.297Z,1016.87
2018-10-18T07:42:12.908Z,1016.88
2018-10-18T07:43:03.666Z,1016.84
2018-10-18T07:44:48.468Z,1016.87
2018-10-18T07:46:09.981Z,1016.86
2018-10-18T07:46:56.343Z,1016.92
2018-10-18T07:48:03.678Z,1016.87
2018-10-18T07:48:48.694Z,1016.90
2018-10-18T07:58:10.631Z,1016.91
2018-10-18T08:02:41.549Z,1016.99
2018-10-18T08:04:29.877Z,1017.04
2018-10-18T08:05:30.614Z,1017.07
2018-10-18T08:07:43.018Z,1017.01
2018-10-18T08:11:04.270Z,1016.95
2018-10-18T08:11:51.422Z,1016.94
2018-10-18T08:13:57.666Z,1016.94
2018-10-18T08:16:42.098Z,1016.96
2018-10-18T08:17:49.479Z,1016.98
2018-10-18T08:18:42.558Z,1016.97
2018-10-18T08:19:42.533Z,1017.00
2018-10-18T08:20:42.492Z,1017.02
2018-10-18T08:21:42.540Z,1017.01
2018-10-18T08:22:48.550Z,1017.00
2018-10-18T08:24:03.574Z,1017.03
2018-10-18T08:24:48.739Z,1017.02
2018-10-18T08:25:42.521Z,1017.02
2018-10-18T08:26:41.980Z,1016.98
2018-10-18T08:27:42.539Z,1016.96
2018-10-18T08:28:42.904Z,1016.97
2018-10-18T08:29:42.300Z,1016.96
2018-10-18T08:30:42.488Z,1016.96
2018-10-18T08:31:42.521Z,1016.97
2018-10-18T08:32:42.953Z,1016.98
2018-10-18T08:33:42.244Z,1016.96
2018-10-18T08:34:42.384Z,1016.97
2018-10-18T08:35:42.502Z,1016.93
2018-10-18T08:36:42.427Z,1016.91
2018-10-18T08:37:42.822Z,1016.92
2018-10-18T08:38:42.488Z,1016.90
2018-10-18T08:39:42.535Z,1016.93
2018-10-18T08:40:42.340Z,1016.95
2018-10-18T08:41:42.093Z,1016.92
2018-10-18T08:42:42.491Z,1016.93
2018-10-18T08:43:42.913Z,1016.87
2018-10-18T08:44:45.039Z,1016.95
2018-10-18T08:46:02.999Z,1016.95
2018-10-18T08:46:48.659Z,1016.98
2018-10-18T08:47:41.956Z,1017.03
2018-10-18T08:48:42.761Z,1016.99
2018-10-18T08:49:42.125Z,1017.01
2018-10-18T08:50:42.483Z,1017.06
2018-10-18T08:51:42.485Z,1017.08
2018-10-18T08:52:42.567Z,1017.14
2018-10-18T08:53:44.862Z,1017.12
2018-10-18T08:54:42.927Z,1017.12
2018-10-18T08:55:42.418Z,1017.17
2018-10-18T08:56:42.545Z,1017.15
2018-10-18T08:57:42.839Z,1017.18
2018-10-18T08:58:42.018Z,1017.17
2018-10-18T09:01:55.920Z,1017.25
2018-10-18T09:04:18.545Z,1017.25
2018-10-18T09:06:36.276Z,1017.24
2018-10-18T09:09:42.434Z,1017.28
2018-10-18T09:12:12.040Z,1017.30
2018-10-18T09:12:54.495Z,1017.30
2018-10-18T09:14:48.597Z,1017.29
2018-10-18T09:15:57.845Z,1017.26
2018-10-18T09:18:01.929Z,1017.24
2018-10-18T09:19:10.533Z,1017.29
2018-10-18T09:20:08.866Z,1017.29
2018-10-18T09:23:21.788Z,1017.24
2018-10-18T20:21:46.336Z,1019.09
2018-10-18T20:23:37.405Z,1019.14
2018-10-18T20:26:07.911Z,1019.20
2018-10-18T20:28:17.814Z,1019.18
2018-10-18T20:31:10.945Z,1019.21
2018-10-18T20:34:10.470Z,1019.20
2018-10-18T20:36:25.693Z,1019.21
2018-10-18T20:38:48.059Z,1019.21
2018-10-18T20:39:48.310Z,1019.20
2018-10-18T20:41:47.295Z,1019.19
2018-10-18T20:43:02.853Z,1019.19
2018-10-18T20:45:49.711Z,1019.16
2018-10-18T20:46:34.074Z,1019.16
2018-10-18T20:48:41.209Z,1019.20
2018-10-18T20:51:39.379Z,1019.17
2018-10-18T20:53:44.046Z,1019.23
2018-10-18T20:54:37.954Z,1019.28
2018-10-18T20:55:36.478Z,1019.23
2018-10-18T20:56:36.491Z,1019.21
2018-10-18T20:57:36.496Z,1019.17
2018-10-18T21:00:26.218Z,1019.17
2018-10-18T21:01:25.681Z,1019.22
2018-10-18T21:02:26.336Z,1019.22
2018-10-18T21:03:25.591Z,1019.20
2018-10-18T21:04:26.237Z,1019.20
2018-10-18T21:05:26.379Z,1019.18
2018-10-18T21:06:25.893Z,1019.19
2018-10-18T21:07:25.528Z,1019.20
2018-10-18T21:08:25.539Z,1019.18
2018-10-18T21:09:33.410Z,1019.19
2018-10-18T21:10:25.537Z,1019.21
2018-10-18T21:11:26.826Z,1019.18
2018-10-18T21:12:26.156Z,1019.17
2018-10-18T21:13:25.530Z,1019.18
2018-10-18T21:14:25.510Z,1019.14
2018-10-18T21:15:25.566Z,1019.15
2018-10-18T21:16:26.500Z,1019.15
2018-10-18T21:17:25.499Z,1019.15
2018-10-18T21:18:26.630Z,1019.12
2018-10-18T21:19:25.508Z,1019.12
2018-10-18T21:20:25.511Z,1019.15
2018-10-18T21:21:32.074Z,1019.14
2018-10-18T21:22:25.531Z,1019.10
2018-10-18T21:23:26.132Z,1019.13
2018-10-18T21:24:26.177Z,1019.08
2018-10-18T21:26:58.942Z,1019.07
2018-10-18T21:29:25.290Z,1019.03
2018-10-18T21:30:25.279Z,1019.04
2018-10-18T21:32:20.107Z,1019.00
2018-10-18T21:35:55.357Z,1019.01
2018-10-18T21:37:41.118Z,1018.99
2018-10-18T21:38:41.051Z,1018.99
2018-10-18T21:40:35.233Z,1019.06
2018-10-18T21:41:35.939Z,1018.99
2018-10-18T21:43:29.969Z,1019.03
2018-10-18T21:44:29.905Z,1019.01
2018-10-18T21:46:24.917Z,1019.01
2018-10-18T21:48:54.954Z,1019.02
2018-10-18T21:49:54.796Z,1019.07
2018-10-18T21:51:48.949Z,1019.09
2018-10-18T21:54:05.340Z,1019.09
2018-10-18T21:56:28.015Z,1019.08
2018-10-18T21:58:33.618Z,1019.13
2018-10-18T21:59:33.903Z,1019.11
2018-10-18T22:00:34.055Z,1019.13
2018-10-18T22:03:28.461Z,1019.13
2018-10-18T22:04:28.329Z,1019.13
2018-10-18T22:06:22.513Z,1019.14
2018-10-18T22:07:23.007Z,1019.13
2018-10-18T22:09:16.552Z,1019.16
2018-10-18T22:10:16.647Z,1019.11
2018-10-18T22:12:11.307Z,1019.16
2018-10-18T22:13:11.864Z,1019.14
2018-10-18T22:14:11.857Z,1019.13
2018-10-18T22:15:11.933Z,1019.11
2018-10-18T22:16:11.718Z,1019.07
2018-10-18T22:17:11.874Z,1019.11
2018-10-18T22:18:12.171Z,1019.09
2018-10-18T22:19:11.813Z,1019.11
2018-10-18T22:20:11.665Z,1019.07
2018-10-18T22:21:11.261Z,1019.11
2018-10-18T22:22:11.833Z,1019.07
2018-10-18T22:23:11.860Z,1019.01
2018-10-18T22:24:11.837Z,1019.06
2018-10-18T22:25:11.814Z,1019.03
2018-10-18T22:26:11.813Z,1019.06
2018-10-18T22:27:13.534Z,1019.06
2018-10-18T22:28:11.830Z,1019.05
2018-10-18T22:29:11.903Z,1019.03
2018-10-18T22:30:11.847Z,1019.00
2018-10-18T22:31:11.578Z,1019.04
2018-10-18T22:32:11.816Z,1019.03
2018-10-18T22:33:11.891Z,1019.04
2018-10-18T22:34:11.808Z,1019.00
2018-10-18T22:35:11.938Z,1019.02
2018-10-18T22:36:11.557Z,1019.01
2018-10-18T22:37:11.608Z,1019.01
2018-10-18T22:38:11.958Z,1019.01
2018-10-18T22:39:11.626Z,1019.02
2018-10-18T22:40:11.576Z,1019.01
2018-10-18T22:41:11.712Z,1019.02
2018-10-18T22:42:11.590Z,1018.98
2018-10-18T22:43:11.840Z,1019.04
2018-10-18T22:44:11.851Z,1018.97
2018-10-18T22:45:11.697Z,1018.99
2018-10-18T22:46:11.671Z,1018.94
2018-10-18T22:47:11.635Z,1018.96
2018-10-18T22:48:11.848Z,1018.93
2018-10-18T22:49:11.844Z,1018.91
2018-10-18T22:50:11.838Z,1018.90
2018-10-18T22:51:11.669Z,1018.89
2018-10-18T22:52:11.821Z,1018.92
2018-10-18T22:53:11.911Z,1018.87
2018-10-18T22:54:11.633Z,1018.88
2018-10-18T22:55:11.824Z,1018.90
2018-10-18T22:56:11.909Z,1018.90
2018-10-18T22:57:13.884Z,1018.88
2018-10-18T22:58:11.821Z,1018.89
2018-10-18T22:59:11.707Z,1018.90
2018-10-18T23:00:11.756Z,1018.88
2018-10-18T23:01:11.345Z,1018.83
2018-10-18T23:02:11.368Z,1018.90
2018-10-18T23:03:13.488Z,1018.83
2018-10-18T23:04:11.034Z,1018.84
2018-10-18T23:05:11.227Z,1018.90
2018-10-18T23:06:11.048Z,1018.86
2018-10-18T23:07:11.391Z,1018.88
2018-10-18T23:08:17.673Z,1018.88
2018-10-18T23:09:11.638Z,1018.89
2018-10-18T23:10:13.330Z,1018.88
2018-10-18T23:11:11.568Z,1018.83
2018-10-18T23:12:11.072Z,1018.85
2018-10-18T23:13:11.468Z,1018.86
2018-10-18T23:14:11.554Z,1018.89
2018-10-18T23:15:11.537Z,1018.88
2018-10-18T23:16:13.180Z,1018.91
2018-10-18T23:17:11.126Z,1018.90
2018-10-18T23:18:11.162Z,1018.92
2018-10-18T23:19:13.681Z,1018.87
2018-10-18T23:20:13.320Z,1018.90
2018-10-18T23:21:13.458Z,1018.91
2018-10-18T23:22:13.139Z,1018.88
2018-10-18T23:23:11.297Z,1018.86
2018-10-18T23:24:13.169Z,1018.91
2018-10-18T23:25:11.692Z,1018.88
2018-10-18T23:26:10.871Z,1018.86
2018-10-18T23:27:10.951Z,1018.88
2018-10-18T23:28:10.904Z,1018.84
2018-10-18T23:29:11.279Z,1018.80
2018-10-18T23:30:12.924Z,1018.83
2018-10-18T23:31:10.968Z,1018.84
2018-10-18T23:32:11.195Z,1018.80
2018-10-18T23:33:13.391Z,1018.91
2018-10-18T23:34:11.248Z,1018.87
2018-10-18T23:35:10.983Z,1018.88
2018-10-18T23:36:10.895Z,1018.88
2018-10-18T23:37:11.286Z,1018.88
2018-10-18T23:38:11.185Z,1018.91
2018-10-18T23:39:11.008Z,1018.87
2018-10-18T23:40:11.313Z,1018.86
2018-10-18T23:41:11.047Z,1018.86
2018-10-18T23:42:11.368Z,1018.86
2018-10-18T23:43:10.784Z,1018.89
2018-10-18T23:44:11.102Z,1018.86
2018-10-18T23:45:11.263Z,1018.89
2018-10-18T23:46:10.809Z,1018.89
2018-10-18T23:47:11.205Z,1018.88
2018-10-18T23:48:11.083Z,1018.89
2018-10-18T23:49:10.800Z,1018.91
2018-10-18T23:50:10.798Z,1018.89
2018-10-18T23:51:11.159Z,1018.91
2018-10-18T23:52:11.198Z,1018.89
2018-10-18T23:53:11.444Z,1018.92
2018-10-18T23:54:11.243Z,1018.91
2018-10-18T23:55:09.656Z,1018.94
2018-10-18T23:56:11.232Z,1018.93
2018-10-18T23:57:11.227Z,1018.94
2018-10-18T23:58:11.196Z,1018.92
2018-10-18T23:59:10.797Z,1018.95
