createdAt,value
2022-10-21T09:22:36.010Z,27.05
2022-10-21T09:27:10.227Z,27.75
2022-10-21T09:30:47.916Z,26.13
2022-10-21T09:34:47.974Z,26.20
2022-10-21T09:38:08.724Z,25.83
2022-10-21T09:41:23.470Z,25.77
2022-10-21T09:44:34.692Z,26.92
2022-10-21T09:49:41.480Z,25.45
2022-10-21T09:58:06.233Z,26.38
2022-10-21T10:01:34.835Z,27.67
2022-10-21T10:05:06.050Z,26.02
2022-10-21T10:08:49.212Z,23.67
2022-10-21T10:12:13.005Z,24.65
2022-10-21T10:15:36.016Z,25.42
2022-10-21T10:18:47.055Z,24.08
2022-10-21T10:22:17.082Z,23.55
2022-10-21T10:25:24.531Z,22.63
2022-10-21T10:29:37.799Z,23.02
2022-10-21T10:32:47.946Z,21.80
2022-10-21T10:46:36.744Z,23.27
2022-10-21T11:48:59.434Z,21.33
2022-10-21T11:52:31.898Z,19.88
2022-10-21T11:56:30.350Z,20.58
2022-10-21T12:00:24.721Z,17.73
2022-10-21T12:04:05.740Z,18.83
2022-10-21T12:07:29.426Z,18.38
2022-10-21T12:11:23.022Z,17.30
2022-10-21T12:21:39.984Z,17.40
2022-10-21T12:25:07.447Z,19.38
2022-10-21T12:28:59.535Z,18.10
2022-10-21T12:32:54.414Z,18.27
2022-10-21T12:36:25.728Z,17.95
2022-10-21T12:44:34.289Z,15.32
2022-10-21T12:47:55.871Z,16.27
2022-10-21T12:51:40.094Z,16.85
2022-10-21T12:55:22.873Z,17.55
2022-10-21T12:58:49.879Z,17.35
2022-10-21T13:13:27.308Z,17.85
2022-10-21T17:30:15.861Z,23.35
2022-10-21T18:53:05.440Z,25.95
2022-10-21T18:56:13.495Z,27.20
2022-10-21T18:59:22.683Z,26.80
2022-10-21T19:08:35.648Z,27.80
2022-10-21T19:21:32.341Z,28.27
2022-10-21T20:05:14.254Z,36.53
2022-10-21T20:19:04.182Z,35.25
2022-10-21T20:24:02.719Z,32.35
2022-10-21T22:36:16.597Z,39.88
2022-10-21T22:39:47.620Z,38.63
2022-10-21T23:19:35.946Z,42.05
2022-10-21T23:23:07.611Z,43.10
2022-10-21T23:26:39.122Z,44.28
2022-10-21T23:30:21.635Z,45.65
2022-10-21T23:45:01.899Z,44.85
2022-10-21T23:48:36.565Z,42.95
2022-10-21T23:52:33.874Z,41.83
