createdAt,value
2022-09-03T00:02:09.547Z,26.71
2022-09-03T00:04:46.822Z,26.70
2022-09-03T00:07:22.494Z,26.68
2022-09-03T00:09:58.331Z,26.66
2022-09-03T00:12:34.174Z,26.65
2022-09-03T00:15:08.309Z,26.63
2022-09-03T00:17:41.787Z,26.61
2022-09-03T00:20:18.954Z,26.59
2022-09-03T00:22:52.870Z,26.56
2022-09-03T00:25:28.527Z,26.56
2022-09-03T00:28:03.982Z,26.53
2022-09-03T00:30:34.936Z,26.50
2022-09-03T00:33:10.746Z,26.48
2022-09-03T00:35:48.014Z,26.46
2022-09-03T00:38:17.464Z,26.45
2022-09-03T00:41:11.262Z,26.44
2022-09-03T00:43:58.975Z,26.41
2022-09-03T00:46:40.982Z,26.43
2022-09-03T00:49:33.178Z,26.40
2022-09-03T00:52:14.025Z,26.40
2022-09-03T00:54:51.198Z,26.41
2022-09-03T01:00:11.648Z,26.37
2022-09-03T01:02:58.909Z,26.37
2022-09-03T01:05:45.540Z,26.37
2022-09-03T01:08:37.241Z,26.35
2022-09-03T01:11:21.723Z,26.35
2022-09-03T01:14:00.338Z,26.32
2022-09-03T01:16:41.631Z,26.32
2022-09-03T01:19:40.209Z,26.29
2022-09-03T01:22:46.209Z,26.27
2022-09-03T01:25:19.108Z,26.26
2022-09-03T01:28:03.304Z,26.25
2022-09-03T01:30:39.364Z,26.25
2022-09-03T01:33:15.804Z,26.23
2022-09-03T01:35:51.442Z,26.22
2022-09-03T01:38:32.173Z,26.20
2022-09-03T01:41:30.545Z,26.18
2022-09-03T01:44:12.009Z,26.16
2022-09-03T01:46:45.844Z,26.15
2022-09-03T01:49:22.869Z,26.14
2022-09-03T01:52:03.993Z,26.12
2022-09-03T01:54:53.406Z,26.09
2022-09-03T01:57:47.759Z,26.03
2022-09-03T02:00:20.900Z,26.01
2022-09-03T02:02:52.976Z,25.99
2022-09-03T02:05:24.915Z,25.99
2022-09-03T02:08:01.421Z,26.00
2022-09-03T02:10:36.066Z,25.99
2022-09-03T02:13:11.821Z,25.98
2022-09-03T02:15:46.366Z,25.97
2022-09-03T02:18:21.058Z,25.95
2022-09-03T02:20:51.496Z,25.95
2022-09-03T02:23:27.547Z,25.96
2022-09-03T02:26:00.930Z,25.94
2022-09-03T02:28:32.539Z,25.93
2022-09-03T02:31:04.098Z,25.92
2022-09-03T02:33:37.597Z,25.93
2022-09-03T02:36:10.232Z,25.93
2022-09-03T02:38:40.745Z,25.91
2022-09-03T02:41:15.592Z,25.90
2022-09-03T02:43:50.887Z,25.91
2022-09-03T02:46:27.082Z,25.89
2022-09-03T02:48:57.286Z,25.87
2022-09-03T02:51:27.146Z,25.87
2022-09-03T02:53:57.277Z,25.86
2022-09-03T02:56:28.031Z,25.85
2022-09-03T02:58:58.377Z,25.84
2022-09-03T03:01:29.273Z,25.84
2022-09-03T03:04:01.920Z,25.83
2022-09-03T03:06:33.700Z,25.84
2022-09-03T03:09:05.934Z,25.84
2022-09-03T03:11:37.202Z,25.84
2022-09-03T03:14:10.831Z,25.83
2022-09-03T03:16:42.413Z,25.84
2022-09-03T03:19:11.315Z,25.82
2022-09-03T03:21:40.863Z,25.83
2022-09-03T03:24:10.410Z,25.82
2022-09-03T03:26:40.211Z,25.80
2022-09-03T03:29:09.187Z,25.79
2022-09-03T03:31:44.842Z,25.80
2022-09-03T03:34:14.418Z,25.79
2022-09-03T03:36:43.236Z,25.80
2022-09-03T03:39:12.379Z,25.79
2022-09-03T03:41:41.513Z,25.78
2022-09-03T03:44:10.653Z,25.78
2022-09-03T03:46:42.321Z,25.79
2022-09-03T03:49:12.993Z,25.78
2022-09-03T03:51:44.251Z,25.76
2022-09-03T03:54:17.449Z,25.78
2022-09-03T03:56:55.360Z,25.78
2022-09-03T03:59:26.326Z,25.78
2022-09-03T04:01:57.253Z,25.78
2022-09-03T04:04:27.627Z,25.78
2022-09-03T04:06:57.372Z,25.76
2022-09-03T04:09:26.509Z,25.75
2022-09-03T04:11:58.085Z,25.73
2022-09-03T04:14:28.563Z,25.71
2022-09-03T04:16:58.175Z,25.64
2022-09-03T04:19:29.707Z,25.60
2022-09-03T04:22:00.116Z,25.53
2022-09-03T04:24:28.962Z,25.45
2022-09-03T04:26:59.266Z,25.35
2022-09-03T04:29:31.231Z,25.27
2022-09-03T04:32:17.388Z,25.19
2022-09-03T04:34:50.998Z,25.10
2022-09-03T04:37:20.823Z,25.03
2022-09-03T04:39:49.643Z,24.99
2022-09-03T04:42:18.629Z,24.95
2022-09-03T04:44:47.708Z,24.91
2022-09-03T04:47:16.665Z,24.88
2022-09-03T04:49:47.762Z,24.86
2022-09-03T04:52:16.563Z,24.83
2022-09-03T04:54:45.365Z,24.78
2022-09-03T04:57:14.308Z,24.75
2022-09-03T04:59:43.690Z,24.75
2022-09-03T05:02:13.049Z,24.74
2022-09-03T05:04:41.912Z,24.73
2022-09-03T05:07:12.357Z,24.72
2022-09-03T05:09:41.084Z,24.73
2022-09-03T05:12:11.109Z,24.72
2022-09-03T05:14:39.993Z,24.71
2022-09-03T05:17:08.771Z,24.71
2022-09-03T05:19:37.938Z,24.73
2022-09-03T05:22:08.113Z,24.73
2022-09-03T05:24:38.690Z,24.73
2022-09-03T05:27:07.854Z,24.74
2022-09-03T05:29:36.581Z,24.72
2022-09-03T05:32:06.876Z,24.74
2022-09-03T05:34:36.136Z,24.74
2022-09-03T05:37:04.955Z,24.74
2022-09-03T05:39:33.735Z,24.74
2022-09-03T05:42:04.307Z,24.75
2022-09-03T05:44:33.477Z,24.75
2022-09-03T05:47:02.320Z,24.75
2022-09-03T05:49:34.062Z,24.77
2022-09-03T05:52:03.315Z,24.78
2022-09-03T05:54:32.187Z,24.78
2022-09-03T05:57:01.368Z,24.82
2022-09-03T05:59:32.434Z,24.83
2022-09-03T06:02:01.319Z,24.83
2022-09-03T06:04:30.564Z,24.83
2022-09-03T06:06:59.359Z,24.83
2022-09-03T06:09:28.244Z,24.84
2022-09-03T06:11:57.252Z,24.85
2022-09-03T06:14:25.996Z,24.86
2022-09-03T06:16:57.079Z,24.87
2022-09-03T06:19:25.838Z,24.87
2022-09-03T06:21:55.377Z,24.89
2022-09-03T06:24:28.127Z,24.90
2022-09-03T06:26:57.850Z,24.91
2022-09-03T06:29:27.114Z,24.92
2022-09-03T06:31:57.269Z,24.94
2022-09-03T06:34:26.862Z,24.95
2022-09-03T06:36:55.492Z,24.98
2022-09-03T06:39:25.542Z,24.97
2022-09-03T06:41:55.142Z,24.99
2022-09-03T06:44:30.862Z,25.00
2022-09-03T06:47:01.594Z,25.00
2022-09-03T06:49:31.916Z,25.02
2022-09-03T06:52:00.683Z,25.00
2022-09-03T06:54:29.612Z,24.98
2022-09-03T06:56:58.627Z,25.00
2022-09-03T06:59:28.426Z,24.99
2022-09-03T07:02:03.003Z,25.00
2022-09-03T07:04:34.927Z,25.00
2022-09-03T07:07:04.851Z,25.04
2022-09-03T07:09:36.356Z,25.03
2022-09-03T07:12:06.778Z,25.06
2022-09-03T07:14:35.543Z,25.05
2022-09-03T07:17:04.302Z,25.07
2022-09-03T07:19:34.625Z,25.08
2022-09-03T07:22:03.248Z,25.08
2022-09-03T07:24:31.899Z,25.12
2022-09-03T07:27:00.543Z,25.15
2022-09-03T07:29:29.430Z,25.18
2022-09-03T07:31:58.027Z,25.21
2022-09-03T07:34:27.137Z,25.24
2022-09-03T07:36:57.441Z,25.28
2022-09-03T07:39:26.365Z,25.30
2022-09-03T07:41:58.401Z,25.34
2022-09-03T07:44:30.047Z,25.37
2022-09-03T07:46:58.727Z,25.41
2022-09-03T07:49:27.825Z,25.44
2022-09-03T07:51:59.012Z,25.48
2022-09-03T07:54:27.947Z,25.50
2022-09-03T07:56:56.897Z,25.55
2022-09-03T07:59:26.480Z,25.59
2022-09-03T08:01:55.157Z,25.63
2022-09-03T08:04:24.092Z,25.68
2022-09-03T08:06:55.950Z,25.71
2022-09-03T08:09:26.138Z,25.77
2022-09-03T08:11:54.740Z,25.80
2022-09-03T08:14:23.366Z,25.85
2022-09-03T08:16:52.062Z,25.90
2022-09-03T08:19:20.991Z,25.96
2022-09-03T08:21:49.721Z,26.01
2022-09-03T08:24:21.351Z,26.09
2022-09-03T08:26:52.735Z,26.13
2022-09-03T08:29:22.899Z,26.15
2022-09-03T08:31:52.102Z,26.18
2022-09-03T08:34:21.498Z,26.21
2022-09-03T08:36:50.539Z,26.24
2022-09-03T08:39:19.298Z,26.27
2022-09-03T08:42:11.966Z,26.32
2022-09-03T08:44:47.379Z,26.35
2022-09-03T08:47:22.965Z,26.41
2022-09-03T08:49:57.821Z,26.45
2022-09-03T08:52:35.039Z,26.52
2022-09-03T08:55:28.141Z,26.56
2022-09-03T08:58:04.841Z,26.63
2022-09-03T09:00:50.064Z,26.70
2022-09-03T09:03:55.065Z,26.73
2022-09-03T09:06:35.989Z,26.81
2022-09-03T09:09:18.596Z,26.88
2022-09-03T09:12:00.057Z,26.94
2022-09-03T09:14:39.609Z,27.01
2022-09-03T09:17:28.498Z,27.04
2022-09-03T09:20:08.414Z,27.10
2022-09-03T09:22:43.812Z,27.15
2022-09-03T09:25:21.366Z,27.20
2022-09-03T09:27:56.370Z,27.25
2022-09-03T09:30:27.587Z,27.32
2022-09-03T09:32:56.364Z,27.37
2022-09-03T09:35:27.232Z,27.43
2022-09-03T09:38:00.323Z,27.49
2022-09-03T09:40:33.924Z,27.57
2022-09-03T09:43:12.688Z,27.63
2022-09-03T09:45:45.301Z,27.66
2022-09-03T09:48:26.464Z,27.72
2022-09-03T09:51:07.291Z,27.77
2022-09-03T09:53:36.375Z,27.83
2022-09-03T09:56:05.799Z,27.90
2022-09-03T09:58:36.264Z,27.96
2022-09-03T10:01:14.130Z,28.02
2022-09-03T10:03:55.281Z,28.05
2022-09-03T10:06:43.967Z,28.10
2022-09-03T10:09:16.038Z,28.14
2022-09-03T10:11:48.016Z,28.18
2022-09-03T10:14:24.312Z,28.23
2022-09-03T10:17:03.806Z,28.29
2022-09-03T10:20:04.428Z,28.34
2022-09-03T10:22:56.925Z,28.39
2022-09-03T10:25:49.230Z,28.44
2022-09-03T10:28:50.155Z,28.47
2022-09-03T10:32:19.029Z,28.52
2022-09-03T10:35:12.439Z,28.57
2022-09-03T10:38:11.650Z,28.62
2022-09-03T10:41:26.018Z,28.67
2022-09-03T10:44:42.713Z,28.72
2022-09-03T10:48:30.798Z,28.75
2022-09-03T10:51:04.737Z,28.81
2022-09-03T10:53:53.582Z,28.84
2022-09-03T10:56:34.019Z,28.88
2022-09-03T10:59:28.524Z,28.93
2022-09-03T11:02:24.717Z,28.98
2022-09-03T11:05:09.827Z,29.04
2022-09-03T11:07:48.263Z,29.09
2022-09-03T11:10:33.321Z,29.14
2022-09-03T11:13:13.365Z,29.20
2022-09-03T11:15:50.938Z,29.25
2022-09-03T11:18:28.143Z,29.31
2022-09-03T11:21:07.642Z,29.37
2022-09-03T11:23:49.640Z,29.40
2022-09-03T11:26:32.120Z,29.41
2022-09-03T11:29:08.337Z,29.44
2022-09-03T11:31:57.981Z,29.46
2022-09-03T11:34:33.942Z,29.52
2022-09-03T11:37:23.185Z,29.56
2022-09-03T11:40:00.457Z,29.62
2022-09-03T11:42:37.424Z,29.67
2022-09-03T11:45:37.539Z,29.73
2022-09-03T11:48:30.747Z,29.81
2022-09-03T11:51:04.663Z,29.86
2022-09-03T11:53:39.077Z,29.90
2022-09-03T11:56:20.348Z,29.95
2022-09-03T11:59:09.640Z,29.98
2022-09-03T12:01:56.027Z,30.00
2022-09-03T12:04:39.287Z,30.03
2022-09-03T12:07:44.398Z,30.03
2022-09-03T12:10:51.239Z,30.04
2022-09-03T12:13:45.595Z,30.07
2022-09-03T12:16:48.776Z,30.13
2022-09-03T12:19:50.904Z,30.15
2022-09-03T12:22:25.347Z,30.16
2022-09-03T12:25:22.232Z,30.20
2022-09-03T12:28:17.577Z,30.21
2022-09-03T12:30:53.534Z,30.23
2022-09-03T12:33:34.554Z,30.28
2022-09-03T12:36:05.739Z,30.32
2022-09-03T12:39:10.308Z,30.36
2022-09-03T12:42:02.727Z,30.38
2022-09-03T12:44:42.213Z,30.43
2022-09-03T12:47:41.272Z,30.48
2022-09-03T12:50:13.225Z,30.52
2022-09-03T12:52:47.069Z,30.53
2022-09-03T12:55:33.598Z,30.54
2022-09-03T12:58:13.392Z,30.55
2022-09-03T13:00:54.483Z,30.55
2022-09-03T13:03:31.099Z,30.56
2022-09-03T13:06:11.369Z,30.58
2022-09-03T13:08:49.160Z,30.58
2022-09-03T13:11:24.594Z,30.62
2022-09-03T13:13:58.381Z,30.66
2022-09-03T13:17:07.358Z,30.66
2022-09-03T13:19:48.591Z,30.66
2022-09-03T13:22:26.706Z,30.67
2022-09-03T13:25:13.181Z,30.66
2022-09-03T13:27:52.903Z,30.64
2022-09-03T13:30:24.421Z,30.64
2022-09-03T13:33:03.002Z,30.65
2022-09-03T13:35:39.843Z,30.64
2022-09-03T13:38:25.242Z,30.64
2022-09-03T13:40:58.360Z,30.66
2022-09-03T13:43:36.627Z,30.69
2022-09-03T13:46:10.243Z,30.72
2022-09-03T13:49:02.190Z,30.77
2022-09-03T13:51:37.534Z,30.80
2022-09-03T13:54:30.972Z,30.87
2022-09-03T13:57:10.702Z,30.94
2022-09-03T13:59:51.870Z,31.23
2022-09-03T14:02:31.296Z,31.17
2022-09-03T14:05:11.406Z,31.17
2022-09-03T14:07:55.427Z,31.20
2022-09-03T14:10:42.773Z,31.24
2022-09-03T14:13:26.030Z,31.28
2022-09-03T14:16:07.410Z,31.29
2022-09-03T14:18:48.201Z,31.32
2022-09-03T14:21:24.045Z,31.31
2022-09-03T14:24:03.738Z,31.32
2022-09-03T14:26:39.398Z,31.32
2022-09-03T14:29:18.058Z,31.32
2022-09-03T14:32:14.026Z,31.30
2022-09-03T14:35:02.866Z,31.30
2022-09-03T14:38:36.119Z,31.25
2022-09-03T14:41:23.730Z,31.25
2022-09-03T14:44:29.535Z,31.25
2022-09-03T14:47:13.289Z,31.24
2022-09-03T14:50:17.789Z,31.21
2022-09-03T14:53:18.388Z,31.21
2022-09-03T14:56:11.476Z,31.22
2022-09-03T14:59:13.517Z,31.21
2022-09-03T15:01:45.375Z,31.21
2022-09-03T15:04:53.197Z,31.19
2022-09-03T15:07:35.497Z,31.22
2022-09-03T15:10:19.257Z,31.23
2022-09-03T15:12:53.656Z,31.21
2022-09-03T15:15:27.894Z,31.19
2022-09-03T15:18:05.794Z,31.21
2022-09-03T15:20:55.676Z,31.22
2022-09-03T15:23:57.775Z,31.17
2022-09-03T15:26:59.267Z,31.14
2022-09-03T15:29:41.184Z,31.12
2022-09-03T15:32:22.092Z,31.11
2022-09-03T15:35:05.919Z,31.10
2022-09-03T15:37:43.826Z,31.11
2022-09-03T15:40:30.123Z,31.10
2022-09-03T15:43:08.934Z,31.10
2022-09-03T15:46:30.430Z,31.08
2022-09-03T15:49:04.404Z,31.09
2022-09-03T15:51:37.690Z,31.09
2022-09-03T15:54:17.912Z,31.07
2022-09-03T15:56:56.596Z,31.07
2022-09-03T15:59:42.569Z,31.09
2022-09-03T16:02:18.631Z,31.12
2022-09-03T16:05:06.179Z,31.13
2022-09-03T16:08:06.063Z,31.11
2022-09-03T16:10:47.021Z,31.13
2022-09-03T16:13:37.603Z,31.12
2022-09-03T16:16:10.808Z,31.11
2022-09-03T16:18:57.891Z,31.12
2022-09-03T16:21:32.658Z,31.12
2022-09-03T16:24:06.738Z,31.13
2022-09-03T16:26:39.258Z,31.14
2022-09-03T16:29:16.240Z,31.14
2022-09-03T16:32:17.901Z,31.13
2022-09-03T16:35:04.997Z,31.12
2022-09-03T16:37:46.600Z,31.13
2022-09-03T16:40:26.758Z,31.13
2022-09-03T16:43:39.489Z,31.12
2022-09-03T16:46:40.550Z,31.08
2022-09-03T16:50:20.809Z,31.06
2022-09-03T16:53:30.144Z,31.06
2022-09-03T16:56:28.238Z,31.05
2022-09-03T17:00:31.354Z,31.04
2022-09-03T17:03:26.180Z,30.98
2022-09-03T17:06:51.589Z,30.96
2022-09-03T17:09:58.368Z,30.95
2022-09-03T17:12:42.962Z,30.94
2022-09-03T17:15:44.866Z,30.92
2022-09-03T17:19:11.828Z,30.89
2022-09-03T17:22:18.727Z,30.88
2022-09-03T17:25:08.727Z,30.87
2022-09-03T17:29:31.235Z,30.87
2022-09-03T17:31:30.114Z,30.83
2022-09-03T17:34:09.879Z,30.82
2022-09-03T17:37:10.077Z,30.80
2022-09-03T17:40:30.245Z,30.77
2022-09-03T17:43:37.484Z,30.75
2022-09-03T17:51:01.799Z,30.72
2022-09-03T17:53:55.515Z,30.70
2022-09-03T17:57:12.464Z,30.68
2022-09-03T18:01:55.923Z,30.66
2022-09-03T18:04:03.366Z,30.65
2022-09-03T18:07:25.157Z,30.65
2022-09-03T18:10:43.951Z,30.63
2022-09-03T18:13:45.926Z,30.61
2022-09-03T18:16:48.659Z,30.61
2022-09-03T18:20:02.668Z,30.58
2022-09-03T18:23:00.591Z,30.57
2022-09-03T18:26:16.177Z,30.54
2022-09-03T18:29:24.028Z,30.51
2022-09-03T18:32:40.703Z,30.51
2022-09-03T18:35:53.807Z,30.48
2022-09-03T18:39:31.681Z,30.49
2022-09-03T18:50:00.164Z,30.42
2022-09-03T18:53:08.091Z,30.39
2022-09-03T18:56:15.805Z,30.35
2022-09-03T18:59:35.543Z,30.34
2022-09-03T19:03:00.961Z,30.28
2022-09-03T19:06:17.297Z,30.24
2022-09-03T19:09:19.169Z,30.19
2022-09-03T19:12:21.847Z,30.16
2022-09-03T19:15:17.958Z,30.09
2022-09-03T19:18:29.845Z,30.03
2022-09-03T19:21:26.077Z,29.98
2022-09-03T19:24:20.118Z,29.94
2022-09-03T19:27:49.994Z,29.92
2022-09-03T19:30:29.223Z,29.88
2022-09-03T19:33:29.954Z,29.83
2022-09-03T19:36:28.014Z,29.81
2022-09-03T19:39:32.228Z,29.77
2022-09-03T19:42:30.856Z,29.76
2022-09-03T19:45:28.636Z,29.74
2022-09-03T19:48:27.780Z,29.72
2022-09-03T19:51:26.447Z,29.72
2022-09-03T19:54:15.077Z,29.69
2022-09-03T19:57:04.584Z,29.67
2022-09-03T19:59:56.254Z,29.66
2022-09-03T20:02:42.964Z,29.63
2022-09-03T20:05:35.845Z,29.62
2022-09-03T20:08:22.823Z,29.58
2022-09-03T20:10:54.943Z,29.58
2022-09-03T20:13:25.368Z,29.58
2022-09-03T20:16:03.001Z,29.57
2022-09-03T20:18:43.916Z,29.56
2022-09-03T20:21:20.650Z,29.56
2022-09-03T20:23:59.395Z,29.54
2022-09-03T20:26:45.191Z,29.52
2022-09-03T20:29:39.161Z,29.50
2022-09-03T20:32:15.083Z,29.49
2022-09-03T20:34:51.367Z,29.49
2022-09-03T20:37:30.121Z,29.47
2022-09-03T20:40:18.066Z,29.44
2022-09-03T20:43:33.294Z,29.41
2022-09-03T20:46:31.048Z,29.38
2022-09-03T20:49:09.404Z,29.36
2022-09-03T20:51:44.194Z,29.36
2022-09-03T20:54:15.799Z,29.35
2022-09-03T20:57:05.796Z,29.33
2022-09-03T20:59:48.241Z,29.31
2022-09-03T21:02:29.257Z,29.30
2022-09-03T21:05:12.381Z,29.28
2022-09-03T21:07:56.365Z,29.25
2022-09-03T21:10:33.795Z,29.22
2022-09-03T21:13:16.054Z,29.21
2022-09-03T21:15:57.185Z,29.19
2022-09-03T21:18:38.298Z,29.16
2022-09-03T21:21:18.140Z,29.14
2022-09-03T21:23:51.358Z,29.13
2022-09-03T21:26:26.083Z,29.12
2022-09-03T21:29:04.678Z,29.10
2022-09-03T21:31:39.430Z,29.10
2022-09-03T21:34:18.626Z,29.09
2022-09-03T21:36:49.213Z,29.07
2022-09-03T21:39:27.737Z,29.07
2022-09-03T21:42:04.752Z,29.06
2022-09-03T21:44:50.502Z,29.04
2022-09-03T21:47:21.325Z,29.02
2022-09-03T21:50:14.414Z,28.99
2022-09-03T21:52:53.554Z,28.97
2022-09-03T21:55:32.851Z,28.95
2022-09-03T21:58:20.384Z,28.93
2022-09-03T22:00:54.152Z,28.91
2022-09-03T22:03:22.976Z,28.88
2022-09-03T22:06:02.166Z,28.86
2022-09-03T22:08:37.263Z,28.86
2022-09-03T22:11:13.361Z,28.84
2022-09-03T22:13:50.509Z,28.82
2022-09-03T22:16:24.698Z,28.80
2022-09-03T22:18:55.466Z,28.77
2022-09-03T22:21:35.964Z,28.76
2022-09-03T22:24:23.319Z,28.75
2022-09-03T22:26:59.215Z,28.72
2022-09-03T22:29:42.062Z,28.69
2022-09-03T22:32:25.595Z,28.67
2022-09-03T22:35:19.221Z,28.64
2022-09-03T22:38:04.120Z,28.59
2022-09-03T22:40:40.952Z,28.57
2022-09-03T22:43:35.237Z,28.53
2022-09-03T22:46:10.181Z,28.53
2022-09-03T22:49:02.661Z,28.50
2022-09-03T22:51:48.384Z,28.48
2022-09-03T22:54:35.483Z,28.48
2022-09-03T22:57:06.077Z,28.48
2022-09-03T22:59:40.356Z,28.48
2022-09-03T23:02:16.968Z,28.48
2022-09-03T23:04:55.986Z,28.46
2022-09-03T23:07:35.017Z,28.43
2022-09-03T23:10:10.876Z,28.42
2022-09-03T23:12:46.242Z,28.41
2022-09-03T23:15:20.718Z,28.40
2022-09-03T23:17:56.025Z,28.38
2022-09-03T23:20:27.630Z,28.36
2022-09-03T23:23:04.008Z,28.35
2022-09-03T23:25:37.243Z,28.33
2022-09-03T23:28:12.578Z,28.32
2022-09-03T23:30:41.752Z,28.29
2022-09-03T23:33:10.423Z,28.28
2022-09-03T23:35:50.220Z,28.29
2022-09-03T23:38:29.126Z,28.28
2022-09-03T23:41:04.632Z,28.28
2022-09-03T23:44:05.459Z,28.27
2022-09-03T23:46:43.355Z,28.26
2022-09-03T23:49:34.433Z,28.26
2022-09-03T23:52:33.902Z,28.24
2022-09-03T23:55:20.943Z,28.22
2022-09-03T23:58:02.461Z,28.22
