createdAt,value
2023-04-09T00:00:42.216Z,101024.66
2023-04-09T00:03:08.926Z,101022.94
2023-04-09T00:05:39.649Z,101016.66
2023-04-09T00:08:06.950Z,101023.78
2023-04-09T00:10:33.477Z,101021.28
2023-04-09T00:13:00.252Z,101023.06
2023-04-09T00:15:31.320Z,101025.78
2023-04-09T00:17:58.605Z,101018.81
2023-04-09T00:20:25.410Z,101019.69
2023-04-09T00:22:52.334Z,101013.50
2023-04-09T00:25:20.015Z,101017.09
2023-04-09T00:27:46.995Z,101018.03
2023-04-09T00:30:13.806Z,101020.56
2023-04-09T00:32:40.632Z,101018.69
2023-04-09T00:35:08.406Z,101017.81
2023-04-09T00:37:35.255Z,101022.22
2023-04-09T00:40:01.869Z,101010.69
2023-04-09T00:42:32.287Z,101010.69
2023-04-09T00:44:59.244Z,101018.69
2023-04-09T00:47:29.913Z,101012.47
2023-04-09T00:49:57.634Z,101018.69
2023-04-09T00:52:25.023Z,101014.22
2023-04-09T00:54:52.486Z,101009.91
2023-04-09T00:57:19.646Z,101011.72
2023-04-09T00:59:46.394Z,101015.31
2023-04-09T01:02:13.159Z,101010.13
2023-04-09T01:04:42.305Z,101014.66
2023-04-09T01:07:31.837Z,101005.03
2023-04-09T01:10:10.777Z,101013.00
2023-04-09T01:12:44.117Z,101005.09
2023-04-09T01:15:15.298Z,101004.25
2023-04-09T01:17:47.031Z,101000.66
2023-04-09T01:20:31.736Z,101005.97
2023-04-09T01:23:36.996Z,101008.75
2023-04-09T01:26:34.034Z,101005.31
2023-04-09T01:29:03.050Z,101014.25
2023-04-09T01:31:36.058Z,101011.06
2023-04-09T01:34:03.716Z,101008.81
2023-04-09T01:36:32.367Z,101007.28
2023-04-09T01:39:01.255Z,101015.31
2023-04-09T01:41:31.163Z,101011.72
2023-04-09T01:44:01.773Z,101015.41
2023-04-09T01:46:29.924Z,101009.47
2023-04-09T01:48:57.433Z,101015.69
2023-04-09T01:51:24.298Z,101017.63
2023-04-09T01:53:51.221Z,101007.94
2023-04-09T01:56:17.815Z,101012.41
2023-04-09T01:58:44.889Z,101010.09
2023-04-09T02:01:27.336Z,101008.28
2023-04-09T02:04:00.849Z,101018.06
2023-04-09T02:06:33.149Z,101020.78
2023-04-09T02:09:02.096Z,101017.34
2023-04-09T02:11:32.153Z,101015.63
2023-04-09T02:13:59.370Z,101017.47
2023-04-09T02:16:27.465Z,101014.81
2023-04-09T02:18:58.066Z,101006.84
2023-04-09T02:21:24.617Z,101007.00
2023-04-09T02:23:51.249Z,101011.72
2023-04-09T02:26:18.153Z,101007.41
2023-04-09T02:28:44.686Z,101010.22
2023-04-09T02:31:11.562Z,101008.19
2023-04-09T02:33:38.234Z,101007.69
2023-04-09T02:36:05.782Z,101012.66
2023-04-09T02:38:32.678Z,101008.41
2023-04-09T02:40:59.256Z,101005.94
2023-04-09T02:43:25.809Z,101015.69
2023-04-09T02:45:52.354Z,101013.91
2023-04-09T02:48:18.905Z,101010.66
2023-04-09T02:50:45.464Z,101005.56
2023-04-09T02:53:12.095Z,101010.97
2023-04-09T02:55:38.651Z,101008.38
2023-04-09T02:58:05.192Z,101002.22
2023-04-09T03:00:31.793Z,101006.66
2023-04-09T03:02:58.764Z,101013.84
2023-04-09T03:05:25.525Z,101013.03
2023-04-09T03:07:52.137Z,101010.88
2023-04-09T03:10:18.695Z,101004.16
2023-04-09T03:12:45.321Z,101011.47
2023-04-09T03:15:11.876Z,101002.97
2023-04-09T03:17:39.137Z,101009.16
2023-04-09T03:20:07.670Z,101006.56
2023-04-09T03:22:38.096Z,101011.44
2023-04-09T03:25:05.693Z,101007.41
2023-04-09T03:27:32.857Z,101004.75
2023-04-09T03:29:59.440Z,101011.88
2023-04-09T03:32:26.035Z,101015.38
2023-04-09T03:34:52.647Z,101019.06
2023-04-09T03:37:19.292Z,101019.69
2023-04-09T03:39:45.862Z,101021.41
2023-04-09T03:42:12.425Z,101022.41
2023-04-09T03:44:38.983Z,101015.38
2023-04-09T03:47:05.779Z,101007.34
2023-04-09T03:49:35.807Z,101019.81
2023-04-09T03:52:02.403Z,101008.28
2023-04-09T03:54:31.890Z,101016.06
2023-04-09T03:56:58.451Z,101029.22
2023-04-09T03:59:25.091Z,101026.34
2023-04-09T04:01:51.744Z,101029.06
2023-04-09T04:04:19.427Z,101025.38
2023-04-09T04:06:47.757Z,101027.09
2023-04-09T04:09:14.342Z,101026.09
2023-04-09T04:11:40.933Z,101025.97
2023-04-09T04:14:07.502Z,101027.63
2023-04-09T04:16:34.185Z,101026.59
2023-04-09T04:19:01.020Z,101028.19
2023-04-09T04:21:27.608Z,101025.34
2023-04-09T04:23:54.182Z,101033.38
2023-04-09T04:26:20.861Z,101030.91
2023-04-09T04:28:47.447Z,101037.19
2023-04-09T04:31:14.029Z,101037.25
2023-04-09T04:33:41.929Z,101042.47
2023-04-09T04:36:14.655Z,101041.28
2023-04-09T04:38:42.178Z,101047.16
2023-04-09T04:41:10.431Z,101041.56
2023-04-09T04:43:37.066Z,101042.16
2023-04-09T04:46:03.782Z,101044.56
2023-04-09T04:48:30.986Z,101043.38
2023-04-09T04:50:59.437Z,101037.72
2023-04-09T04:53:26.356Z,101042.88
2023-04-09T04:55:53.217Z,101039.06
2023-04-09T04:58:20.113Z,101045.09
2023-04-09T05:00:46.887Z,101044.97
2023-04-09T05:03:13.936Z,101043.06
2023-04-09T05:05:40.726Z,101040.41
2023-04-09T05:08:07.484Z,101047.44
2023-04-09T05:10:34.070Z,101049.31
2023-04-09T05:13:00.765Z,101054.47
2023-04-09T05:15:27.622Z,101045.50
2023-04-09T05:17:54.387Z,101048.81
2023-04-09T05:20:20.962Z,101043.28
2023-04-09T05:22:47.606Z,101046.56
2023-04-09T05:25:16.320Z,101054.38
2023-04-09T05:27:43.149Z,101044.50
2023-04-09T05:30:10.374Z,101058.28
2023-04-09T05:32:37.277Z,101058.00
2023-04-09T05:35:04.197Z,101056.78
2023-04-09T05:37:30.791Z,101061.91
2023-04-09T05:39:57.497Z,101054.56
2023-04-09T05:42:24.206Z,101054.38
2023-04-09T05:44:51.009Z,101057.69
2023-04-09T05:47:17.669Z,101060.97
2023-04-09T05:49:44.271Z,101057.19
2023-04-09T05:52:10.964Z,101063.22
2023-04-09T05:54:37.816Z,101063.94
2023-04-09T05:57:04.606Z,101063.78
2023-04-09T05:59:31.163Z,101072.44
2023-04-09T06:01:57.755Z,101067.81
2023-04-09T06:04:24.462Z,101069.38
2023-04-09T06:06:51.822Z,101069.19
2023-04-09T06:09:18.403Z,101069.81
2023-04-09T06:11:44.956Z,101069.53
2023-04-09T06:14:16.326Z,101075.31
2023-04-09T06:16:42.933Z,101073.25
2023-04-09T06:19:09.525Z,101075.50
2023-04-09T06:21:36.259Z,101073.41
2023-04-09T06:24:02.843Z,101075.84
2023-04-09T06:26:29.390Z,101074.69
2023-04-09T06:28:55.934Z,101069.91
2023-04-09T06:31:22.617Z,101071.25
2023-04-09T06:33:49.280Z,101073.50
2023-04-09T06:36:16.002Z,101069.50
2023-04-09T06:38:42.586Z,101070.84
2023-04-09T06:41:09.369Z,101065.97
2023-04-09T06:43:37.436Z,101076.16
2023-04-09T06:46:04.162Z,101072.25
2023-04-09T06:48:31.334Z,101067.34
2023-04-09T06:50:57.912Z,101061.44
2023-04-09T06:53:24.516Z,101064.38
2023-04-09T06:55:51.375Z,101064.75
2023-04-09T06:58:17.964Z,101079.50
2023-04-09T07:00:44.539Z,101073.63
2023-04-09T07:03:11.512Z,101085.53
2023-04-09T07:05:38.231Z,101085.03
2023-04-09T07:08:05.244Z,101083.66
2023-04-09T07:10:31.881Z,101090.44
2023-04-09T07:12:58.502Z,101078.47
2023-04-09T07:15:25.212Z,101079.81
2023-04-09T07:17:51.795Z,101087.41
2023-04-09T07:20:18.490Z,101079.03
2023-04-09T07:22:46.522Z,101098.41
2023-04-09T07:25:13.099Z,101092.84
2023-04-09T07:27:39.723Z,101103.16
2023-04-09T07:30:07.004Z,101099.25
2023-04-09T07:32:33.600Z,101105.88
2023-04-09T07:35:00.376Z,101101.84
2023-04-09T07:37:27.154Z,101097.66
2023-04-09T07:39:53.837Z,101096.34
2023-04-09T07:42:20.439Z,101100.13
2023-04-09T07:44:47.741Z,101104.72
2023-04-09T07:47:14.792Z,101104.25
2023-04-09T07:49:42.063Z,101107.22
2023-04-09T07:52:08.767Z,101103.22
2023-04-09T07:54:35.847Z,101108.75
2023-04-09T07:57:03.120Z,101100.84
2023-04-09T07:59:31.588Z,101100.81
2023-04-09T08:01:59.175Z,101106.91
2023-04-09T08:04:27.160Z,101107.06
2023-04-09T08:06:54.242Z,101100.84
2023-04-09T08:09:21.552Z,101101.72
2023-04-09T08:11:49.469Z,101101.88
2023-04-09T08:14:17.135Z,101097.41
2023-04-09T08:16:46.273Z,101101.84
2023-04-09T08:19:14.881Z,101101.81
2023-04-09T08:21:48.739Z,101100.63
2023-04-09T08:24:15.687Z,101104.13
2023-04-09T08:26:43.292Z,101105.75
2023-04-09T08:29:12.359Z,101110.44
2023-04-09T08:31:39.096Z,101119.25
2023-04-09T08:34:06.202Z,101117.09
2023-04-09T08:36:34.716Z,101119.41
2023-04-09T08:39:02.267Z,101119.50
2023-04-09T08:41:29.480Z,101118.31
2023-04-09T08:43:58.945Z,101111.91
2023-04-09T08:46:26.500Z,101120.53
2023-04-09T08:48:53.813Z,101125.78
2023-04-09T08:51:23.184Z,101137.03
2023-04-09T08:53:55.843Z,101131.66
2023-04-09T08:56:22.861Z,101137.22
2023-04-09T08:58:49.744Z,101135.53
2023-04-09T09:01:20.855Z,101135.81
2023-04-09T09:04:05.088Z,101137.00
2023-04-09T09:06:37.467Z,101138.38
2023-04-09T09:09:11.036Z,101144.91
2023-04-09T09:11:48.600Z,101142.38
2023-04-09T09:14:17.127Z,101139.34
2023-04-09T09:17:03.804Z,101137.50
2023-04-09T09:19:33.661Z,101135.06
2023-04-09T09:22:03.523Z,101145.97
2023-04-09T09:24:32.545Z,101147.00
2023-04-09T09:26:59.220Z,101142.22
2023-04-09T09:29:26.337Z,101145.78
2023-04-09T09:31:54.365Z,101142.09
2023-04-09T09:34:23.458Z,101142.09
2023-04-09T09:36:50.231Z,101140.63
2023-04-09T09:39:17.994Z,101138.81
2023-04-09T09:41:46.021Z,101137.94
2023-04-09T09:44:29.971Z,101125.56
2023-04-09T09:46:57.589Z,101134.16
2023-04-09T09:49:24.111Z,101138.66
2023-04-09T09:51:53.308Z,101130.22
2023-04-09T09:54:25.566Z,101123.56
2023-04-09T09:56:55.706Z,101125.53
2023-04-09T09:59:31.006Z,101124.91
2023-04-09T10:02:01.509Z,101125.75
2023-04-09T10:04:29.768Z,101126.50
2023-04-09T10:06:58.061Z,101119.59
2023-04-09T10:09:28.105Z,101124.63
2023-04-09T10:11:57.445Z,101126.47
2023-04-09T10:14:24.727Z,101122.03
2023-04-09T10:16:51.560Z,101132.34
2023-04-09T10:19:18.720Z,101126.13
2023-04-09T10:21:53.742Z,101128.34
2023-04-09T10:24:20.808Z,101125.16
2023-04-09T10:26:47.717Z,101125.44
2023-04-09T10:29:16.416Z,101129.25
2023-04-09T10:32:06.441Z,101124.69
2023-04-09T10:34:41.954Z,101123.00
2023-04-09T10:37:13.631Z,101126.94
2023-04-09T10:39:47.857Z,101126.06
2023-04-09T10:42:18.784Z,101123.84
2023-04-09T10:44:46.037Z,101128.75
2023-04-09T10:47:31.011Z,101126.56
2023-04-09T10:49:57.488Z,101123.97
2023-04-09T10:52:30.263Z,101117.47
2023-04-09T10:54:58.826Z,101113.41
2023-04-09T10:57:26.354Z,101118.13
2023-04-09T10:59:54.907Z,101112.72
2023-04-09T11:02:39.861Z,101116.84
2023-04-09T11:05:32.422Z,101120.16
2023-04-09T11:08:13.335Z,101116.94
2023-04-09T11:10:44.032Z,101121.44
2023-04-09T11:13:15.809Z,101115.50
2023-04-09T11:15:42.981Z,101113.75
2023-04-09T11:18:09.989Z,101116.91
2023-04-09T11:20:36.665Z,101118.03
2023-04-09T11:23:03.458Z,101108.09
2023-04-09T11:25:32.986Z,101116.44
2023-04-09T11:28:02.267Z,101110.91
2023-04-09T11:30:29.112Z,101107.22
2023-04-09T11:32:55.833Z,101111.75
2023-04-09T11:35:23.733Z,101103.41
2023-04-09T11:37:52.396Z,101109.66
2023-04-09T11:40:26.885Z,101107.56
2023-04-09T11:42:55.325Z,101106.69
2023-04-09T11:45:27.195Z,101105.97
2023-04-09T11:47:54.174Z,101108.69
2023-04-09T11:50:21.851Z,101108.47
2023-04-09T11:52:49.660Z,101106.75
2023-04-09T11:55:27.109Z,101112.16
2023-04-09T11:57:58.085Z,101107.94
2023-04-09T12:00:25.083Z,101111.56
2023-04-09T12:03:02.666Z,101102.22
2023-04-09T12:05:32.028Z,101113.31
2023-04-09T12:08:01.236Z,101104.13
2023-04-09T12:10:29.671Z,101105.97
2023-04-09T12:13:02.349Z,101114.66
2023-04-09T12:15:37.863Z,101112.44
2023-04-09T12:18:09.072Z,101106.28
2023-04-09T12:20:39.678Z,101102.00
2023-04-09T12:23:07.825Z,101107.63
2023-04-09T12:25:39.762Z,101101.59
2023-04-09T12:28:08.821Z,101096.66
2023-04-09T12:30:36.058Z,101103.66
2023-04-09T12:33:04.100Z,101104.94
2023-04-09T12:35:30.974Z,101093.66
2023-04-09T12:37:59.305Z,101094.78
2023-04-09T12:40:26.432Z,101096.34
2023-04-09T12:42:53.120Z,101091.84
2023-04-09T12:45:20.932Z,101093.25
2023-04-09T12:47:48.194Z,101089.47
2023-04-09T12:50:16.263Z,101088.63
2023-04-09T12:52:43.996Z,101086.63
2023-04-09T12:55:12.114Z,101082.44
2023-04-09T12:57:40.012Z,101078.91
2023-04-09T13:00:08.017Z,101079.13
2023-04-09T13:02:35.484Z,101067.81
2023-04-09T13:05:02.608Z,101064.03
2023-04-09T13:07:29.520Z,101065.03
2023-04-09T13:09:57.204Z,101061.28
2023-04-09T13:12:24.265Z,101058.69
2023-04-09T13:14:53.683Z,101064.31
2023-04-09T13:17:20.281Z,101059.25
2023-04-09T13:19:46.916Z,101050.81
2023-04-09T13:22:13.550Z,101050.84
2023-04-09T13:24:40.195Z,101052.56
2023-04-09T13:27:09.458Z,101053.06
2023-04-09T13:29:36.267Z,101050.22
2023-04-09T13:32:07.076Z,101049.41
2023-04-09T13:34:35.626Z,101050.47
2023-04-09T13:37:05.479Z,101051.38
2023-04-09T13:39:32.955Z,101042.41
2023-04-09T13:42:01.419Z,101053.06
2023-04-09T13:44:29.255Z,101046.41
2023-04-09T13:46:56.001Z,101038.66
2023-04-09T13:49:22.693Z,101042.22
2023-04-09T13:51:50.179Z,101038.59
2023-04-09T13:54:17.486Z,101035.47
2023-04-09T13:56:44.971Z,101031.25
2023-04-09T13:59:11.824Z,101029.72
2023-04-09T14:01:38.555Z,101028.75
2023-04-09T14:04:05.304Z,101044.09
2023-04-09T14:06:32.041Z,101028.84
2023-04-09T14:08:58.622Z,101024.34
2023-04-09T14:11:25.377Z,101022.94
2023-04-09T14:13:52.057Z,101020.75
2023-04-09T14:16:19.578Z,101027.47
2023-04-09T14:18:46.360Z,101025.66
2023-04-09T14:21:13.293Z,101027.53
2023-04-09T14:23:40.377Z,101022.66
2023-04-09T14:26:07.227Z,101023.09
2023-04-09T14:28:33.829Z,101028.06
2023-04-09T14:31:00.681Z,101022.25
2023-04-09T14:33:27.630Z,101027.88
2023-04-09T14:35:54.217Z,101034.84
2023-04-09T14:38:20.815Z,101033.53
2023-04-09T14:40:47.499Z,101027.19
2023-04-09T14:43:14.245Z,101028.06
2023-04-09T14:45:41.048Z,101019.47
2023-04-09T14:48:08.193Z,101022.78
2023-04-09T14:50:36.238Z,101019.78
2023-04-09T14:53:03.836Z,101019.50
2023-04-09T14:55:30.414Z,101023.63
2023-04-09T14:57:57.092Z,101012.34
2023-04-09T15:00:23.664Z,101017.09
2023-04-09T15:02:50.660Z,101015.59
2023-04-09T15:05:17.340Z,101011.53
2023-04-09T15:07:44.099Z,101010.34
2023-04-09T15:10:11.189Z,101006.31
2023-04-09T15:12:37.781Z,100992.81
2023-04-09T15:15:08.817Z,100999.16
2023-04-09T15:20:02.572Z,101003.53
2023-04-09T15:22:29.246Z,100997.94
2023-04-09T15:24:56.188Z,100999.78
2023-04-09T15:27:22.887Z,100990.06
2023-04-09T15:29:49.584Z,100998.53
2023-04-09T15:32:16.598Z,100993.41
2023-04-09T15:34:43.205Z,100989.50
2023-04-09T15:37:09.776Z,100987.53
2023-04-09T15:39:36.639Z,100988.88
2023-04-09T15:42:03.385Z,100988.97
2023-04-09T15:44:30.105Z,100989.75
2023-04-09T15:46:56.871Z,100993.22
2023-04-09T15:49:23.627Z,100986.91
2023-04-09T15:51:51.042Z,100990.88
2023-04-09T15:54:17.761Z,100984.16
2023-04-09T15:56:44.329Z,100993.63
2023-04-09T15:59:10.905Z,100992.94
2023-04-09T16:01:37.825Z,100990.44
2023-04-09T16:04:04.919Z,100996.22
2023-04-09T16:06:32.392Z,100999.88
2023-04-09T16:08:59.205Z,100996.66
2023-04-09T16:11:26.047Z,100999.66
2023-04-09T16:13:52.792Z,100999.25
2023-04-09T16:16:20.209Z,101003.50
2023-04-09T16:18:47.632Z,101000.63
2023-04-09T16:21:14.270Z,101001.09
2023-04-09T16:23:41.011Z,101005.72
2023-04-09T16:26:07.714Z,101006.25
2023-04-09T16:28:34.266Z,101012.28
2023-04-09T16:31:00.929Z,101009.41
2023-04-09T16:33:27.590Z,101005.34
2023-04-09T16:35:54.168Z,101008.97
2023-04-09T16:38:20.794Z,101007.81
2023-04-09T16:40:47.477Z,101009.47
2023-04-09T16:43:14.071Z,101018.09
2023-04-09T16:45:40.776Z,101011.88
2023-04-09T16:48:12.220Z,101019.31
2023-04-09T16:50:40.309Z,101021.34
2023-04-09T16:53:08.511Z,101018.66
2023-04-09T16:55:35.692Z,101022.91
2023-04-09T16:58:02.299Z,101019.22
2023-04-09T17:00:29.030Z,101018.06
2023-04-09T17:02:57.930Z,101020.34
2023-04-09T17:05:24.897Z,101016.16
2023-04-09T17:07:52.441Z,101008.31
2023-04-09T17:10:19.545Z,101018.13
2023-04-09T17:12:46.409Z,101009.25
2023-04-09T17:15:13.047Z,101012.84
2023-04-09T17:17:39.832Z,101017.47
2023-04-09T17:20:07.081Z,101016.16
2023-04-09T17:22:35.142Z,101022.59
2023-04-09T17:25:02.509Z,101018.69
2023-04-09T17:27:29.223Z,101027.47
2023-04-09T17:29:56.022Z,101021.44
2023-04-09T17:32:22.855Z,101024.66
2023-04-09T17:34:49.522Z,101032.19
2023-04-09T17:37:16.388Z,101025.84
2023-04-09T17:39:43.032Z,101026.50
2023-04-09T17:42:11.849Z,101039.41
2023-04-09T17:44:38.725Z,101034.28
2023-04-09T17:47:07.288Z,101037.13
2023-04-09T17:49:34.119Z,101031.19
2023-04-09T17:52:01.249Z,101037.47
2023-04-09T17:54:33.525Z,101043.25
2023-04-09T17:57:01.350Z,101049.63
2023-04-09T17:59:28.063Z,101046.22
2023-04-09T18:01:55.323Z,101058.22
2023-04-09T18:04:26.241Z,101058.81
2023-04-09T18:06:53.153Z,101062.50
2023-04-09T18:09:19.782Z,101064.59
2023-04-09T18:11:47.177Z,101066.06
2023-04-09T18:14:13.896Z,101069.72
2023-04-09T18:16:41.360Z,101072.63
2023-04-09T18:19:08.289Z,101072.97
2023-04-09T18:21:37.756Z,101070.75
2023-04-09T18:24:04.917Z,101068.50
2023-04-09T18:26:33.423Z,101075.84
2023-04-09T18:29:01.436Z,101083.88
2023-04-09T18:31:28.596Z,101076.38
2023-04-09T18:33:55.402Z,101076.72
2023-04-09T18:36:22.296Z,101073.84
2023-04-09T18:38:49.061Z,101077.47
2023-04-09T18:41:23.173Z,101072.78
2023-04-09T18:43:49.776Z,101079.25
2023-04-09T18:46:16.386Z,101080.69
2023-04-09T18:48:47.052Z,101082.94
2023-04-09T18:51:14.496Z,101086.94
2023-04-09T18:53:41.820Z,101090.50
2023-04-09T18:56:08.469Z,101089.16
2023-04-09T18:58:36.186Z,101093.88
2023-04-09T19:01:12.354Z,101091.66
2023-04-09T19:03:39.963Z,101091.78
2023-04-09T19:06:18.068Z,101092.09
2023-04-09T19:08:46.192Z,101098.50
2023-04-09T19:11:13.484Z,101104.38
2023-04-09T19:13:40.531Z,101099.53
2023-04-09T19:16:09.059Z,101103.84
2023-04-09T19:18:36.857Z,101102.19
2023-04-09T19:21:03.552Z,101106.34
2023-04-09T19:23:30.743Z,101109.19
2023-04-09T19:25:57.461Z,101107.59
2023-04-09T19:28:24.511Z,101107.25
2023-04-09T19:30:54.254Z,101107.06
2023-04-09T19:33:22.603Z,101105.75
2023-04-09T19:35:50.183Z,101098.91
2023-04-09T19:38:18.148Z,101100.88
2023-04-09T19:40:45.969Z,101108.56
2023-04-09T19:43:12.806Z,101103.59
2023-04-09T19:45:39.742Z,101104.53
2023-04-09T19:48:07.225Z,101112.47
2023-04-09T19:50:38.874Z,101109.31
2023-04-09T19:53:06.139Z,101107.81
2023-04-09T19:55:33.639Z,101110.06
2023-04-09T19:58:00.600Z,101116.47
2023-04-09T20:00:28.311Z,101105.56
2023-04-09T20:02:55.696Z,101113.47
2023-04-09T20:05:22.964Z,101112.31
2023-04-09T20:07:50.770Z,101111.84
2023-04-09T20:10:17.656Z,101109.94
2023-04-09T20:12:47.873Z,101112.28
2023-04-09T20:15:14.813Z,101116.63
2023-04-09T20:17:44.383Z,101114.31
2023-04-09T20:20:11.828Z,101116.53
2023-04-09T20:22:43.220Z,101118.34
2023-04-09T20:25:12.837Z,101113.84
2023-04-09T20:27:39.633Z,101117.22
2023-04-09T20:30:07.150Z,101115.41
2023-04-09T20:32:35.807Z,101122.06
2023-04-09T20:35:02.527Z,101123.88
2023-04-09T20:37:29.138Z,101118.88
2023-04-09T20:39:55.726Z,101118.25
2023-04-09T20:42:22.257Z,101118.25
2023-04-09T20:44:48.784Z,101118.78
2023-04-09T20:47:15.658Z,101115.75
2023-04-09T20:49:43.046Z,101120.84
2023-04-09T20:52:09.954Z,101113.19
2023-04-09T20:54:36.481Z,101123.78
2023-04-09T20:57:04.964Z,101120.91
2023-04-09T20:59:32.201Z,101117.22
2023-04-09T21:01:58.884Z,101111.34
2023-04-09T21:04:26.103Z,101121.75
2023-04-09T21:06:53.193Z,101114.34
2023-04-09T21:09:19.808Z,101120.41
2023-04-09T21:11:46.432Z,101120.59
2023-04-09T21:14:14.779Z,101117.56
2023-04-09T21:16:41.450Z,101123.09
2023-04-09T21:19:08.094Z,101114.00
2023-04-09T21:21:34.864Z,101114.34
2023-04-09T21:24:01.829Z,101114.47
2023-04-09T21:26:33.696Z,101109.16
2023-04-09T21:29:11.768Z,101117.06
2023-04-09T21:31:38.386Z,101110.03
2023-04-09T21:34:05.237Z,101107.59
2023-04-09T21:36:34.677Z,101105.16
2023-04-09T21:39:01.529Z,101105.16
2023-04-09T21:41:28.258Z,101107.94
2023-04-09T21:43:54.897Z,101107.94
2023-04-09T21:46:21.794Z,101112.00
2023-04-09T21:48:48.538Z,101115.50
2023-04-09T21:51:15.115Z,101105.28
2023-04-09T21:53:41.680Z,101106.03
2023-04-09T21:56:08.473Z,101112.53
2023-04-09T21:58:35.338Z,101109.78
2023-04-09T22:01:02.039Z,101114.50
2023-04-09T22:03:28.960Z,101113.16
2023-04-09T22:05:55.877Z,101109.91
2023-04-09T22:08:22.446Z,101111.31
2023-04-09T22:10:49.039Z,101115.13
2023-04-09T22:13:15.912Z,101116.94
2023-04-09T22:15:42.782Z,101127.38
2023-04-09T22:18:09.420Z,101123.78
2023-04-09T22:20:36.210Z,101115.94
2023-04-09T22:23:03.133Z,101118.00
2023-04-09T22:25:34.832Z,101117.06
2023-04-09T22:28:01.473Z,101118.06
2023-04-09T22:30:28.142Z,101121.69
2023-04-09T22:32:54.783Z,101124.50
2023-04-09T22:35:21.358Z,101128.91
2023-04-09T22:37:47.939Z,101132.72
2023-04-09T22:40:16.108Z,101123.88
2023-04-09T22:42:44.038Z,101121.41
2023-04-09T22:45:11.281Z,101124.16
2023-04-09T22:47:38.781Z,101127.84
2023-04-09T22:50:07.014Z,101121.16
2023-04-09T22:52:33.580Z,101122.06
2023-04-09T22:55:00.318Z,101129.34
2023-04-09T22:57:26.899Z,101125.84
2023-04-09T22:59:53.415Z,101123.25
2023-04-09T23:02:20.160Z,101126.91
2023-04-09T23:04:46.883Z,101117.22
2023-04-09T23:07:13.451Z,101123.31
2023-04-09T23:09:40.212Z,101120.94
2023-04-09T23:12:06.762Z,101117.63
2023-04-09T23:14:33.307Z,101121.31
2023-04-09T23:16:59.922Z,101117.94
2023-04-09T23:19:27.082Z,101119.94
2023-04-09T23:21:53.639Z,101121.75
2023-04-09T23:24:20.291Z,101126.38
2023-04-09T23:26:46.862Z,101124.41
2023-04-09T23:29:13.461Z,101120.22
2023-04-09T23:31:40.066Z,101118.72
2023-04-09T23:34:06.696Z,101116.13
2023-04-09T23:36:33.313Z,101111.75
2023-04-09T23:38:59.908Z,101114.47
2023-04-09T23:41:26.716Z,101111.09
2023-04-09T23:43:53.497Z,101109.50
2023-04-09T23:46:20.677Z,101107.84
2023-04-09T23:48:47.224Z,101115.38
2023-04-09T23:51:18.435Z,101107.47
2023-04-09T23:53:45.431Z,101110.00
2023-04-09T23:56:14.543Z,101111.00
2023-04-09T23:58:41.329Z,101112.06
