createdAt,value
2023-02-25T00:01:08.478Z,96598.31
2023-02-25T00:03:36.061Z,96586.88
2023-02-25T00:06:03.968Z,96599.50
2023-02-25T00:08:30.774Z,96586.88
2023-02-25T00:11:05.347Z,96597.31
2023-02-25T00:13:32.148Z,96587.88
2023-02-25T00:15:59.267Z,96588.91
2023-02-25T00:18:26.920Z,96590.06
2023-02-25T00:20:54.169Z,96585.53
2023-02-25T00:23:21.025Z,96586.06
2023-02-25T00:25:48.126Z,96581.66
2023-02-25T00:28:14.973Z,96582.81
2023-02-25T00:30:44.921Z,96575.13
2023-02-25T00:33:11.705Z,96573.75
2023-02-25T00:35:40.312Z,96564.88
2023-02-25T00:38:15.779Z,96559.47
2023-02-25T00:40:43.538Z,96560.66
2023-02-25T00:43:10.648Z,96546.38
2023-02-25T00:45:39.544Z,96549.88
2023-02-25T00:48:07.037Z,96544.84
2023-02-25T00:50:34.815Z,96547.19
2023-02-25T00:53:01.579Z,96544.16
2023-02-25T00:55:33.365Z,96535.28
2023-02-25T00:58:01.247Z,96534.44
2023-02-25T01:00:29.289Z,96527.84
2023-02-25T01:02:57.238Z,96530.06
2023-02-25T01:05:24.698Z,96520.28
2023-02-25T01:07:51.837Z,96523.84
2023-02-25T01:10:19.139Z,96521.31
2023-02-25T01:12:45.935Z,96524.34
2023-02-25T01:15:13.332Z,96514.41
2023-02-25T01:17:40.250Z,96510.72
2023-02-25T01:20:12.162Z,96529.88
2023-02-25T01:22:41.837Z,96525.16
2023-02-25T01:25:13.276Z,96519.44
2023-02-25T01:27:40.056Z,96516.09
2023-02-25T01:30:08.286Z,96526.34
2023-02-25T01:32:35.335Z,96518.28
2023-02-25T01:35:02.445Z,96529.22
2023-02-25T01:37:29.325Z,96534.09
2023-02-25T01:39:56.510Z,96535.56
2023-02-25T01:42:24.084Z,96530.69
2023-02-25T01:45:19.442Z,96533.91
2023-02-25T01:48:10.410Z,96532.03
2023-02-25T01:50:44.017Z,96529.84
2023-02-25T01:53:10.913Z,96540.09
2023-02-25T01:55:39.133Z,96527.81
2023-02-25T01:58:05.867Z,96527.47
2023-02-25T02:00:32.933Z,96528.34
2023-02-25T02:02:59.800Z,96513.56
2023-02-25T02:05:42.517Z,96517.22
2023-02-25T02:08:09.514Z,96527.66
2023-02-25T02:10:36.552Z,96537.25
2023-02-25T02:13:03.302Z,96531.34
2023-02-25T02:15:31.549Z,96536.06
2023-02-25T02:17:59.571Z,96537.06
2023-02-25T02:20:57.564Z,96521.59
2023-02-25T02:23:58.080Z,96521.28
2023-02-25T02:26:49.416Z,96519.59
2023-02-25T02:30:00.789Z,96535.88
2023-02-25T02:32:40.674Z,96534.56
2023-02-25T02:35:18.979Z,96535.19
2023-02-25T02:38:14.628Z,96542.09
2023-02-25T02:40:47.960Z,96542.94
2023-02-25T02:43:17.996Z,96532.34
2023-02-25T02:45:49.803Z,96548.13
2023-02-25T02:48:33.954Z,96557.56
2023-02-25T02:51:02.161Z,96563.78
2023-02-25T02:53:32.521Z,96558.72
2023-02-25T02:56:00.495Z,96572.16
2023-02-25T02:58:29.628Z,96569.63
2023-02-25T03:01:07.085Z,96587.63
2023-02-25T03:03:41.312Z,96598.38
2023-02-25T03:06:09.499Z,96590.94
2023-02-25T03:08:44.725Z,96594.47
2023-02-25T03:11:12.135Z,96594.13
2023-02-25T03:13:39.578Z,96588.94
2023-02-25T03:16:10.234Z,96596.31
2023-02-25T03:18:43.952Z,96601.00
2023-02-25T03:21:15.983Z,96604.84
2023-02-25T03:23:43.239Z,96605.19
2023-02-25T03:26:22.626Z,96601.66
2023-02-25T03:28:49.919Z,96601.81
2023-02-25T03:31:25.027Z,96604.31
2023-02-25T03:33:58.230Z,96620.06
2023-02-25T03:36:42.902Z,96613.34
2023-02-25T03:39:29.129Z,96609.13
2023-02-25T03:41:58.530Z,96608.13
2023-02-25T03:44:28.327Z,96607.09
2023-02-25T03:46:55.152Z,96605.44
2023-02-25T03:49:31.453Z,96603.75
2023-02-25T03:51:58.295Z,96611.66
2023-02-25T03:54:25.342Z,96606.59
2023-02-25T03:56:52.076Z,96615.00
2023-02-25T03:59:19.412Z,96615.97
2023-02-25T04:01:47.277Z,96609.56
2023-02-25T04:04:14.496Z,96607.25
2023-02-25T04:06:41.562Z,96593.31
2023-02-25T04:09:08.600Z,96605.72
2023-02-25T04:11:35.399Z,96602.19
2023-02-25T04:14:02.415Z,96610.41
2023-02-25T04:16:29.143Z,96605.19
2023-02-25T04:18:56.172Z,96609.03
2023-02-25T04:21:31.393Z,96611.72
2023-02-25T04:23:58.648Z,96598.47
2023-02-25T04:26:25.663Z,96588.03
2023-02-25T04:28:52.954Z,96592.53
2023-02-25T04:31:20.242Z,96595.38
2023-02-25T04:33:50.067Z,96596.41
2023-02-25T04:36:30.699Z,96602.06
2023-02-25T04:39:01.564Z,96608.91
2023-02-25T04:41:30.132Z,96608.91
2023-02-25T04:43:57.243Z,96609.59
2023-02-25T04:46:24.307Z,96606.38
2023-02-25T04:48:51.650Z,96605.69
2023-02-25T04:51:18.579Z,96598.13
2023-02-25T04:53:46.961Z,96607.16
2023-02-25T04:56:13.892Z,96595.59
2023-02-25T04:58:40.972Z,96594.22
2023-02-25T05:01:09.165Z,96593.38
2023-02-25T05:03:36.385Z,96598.06
2023-02-25T05:06:03.578Z,96599.06
2023-02-25T05:08:30.652Z,96607.25
2023-02-25T05:10:57.449Z,96601.88
2023-02-25T05:13:24.571Z,96605.75
2023-02-25T05:15:51.531Z,96612.41
2023-02-25T05:18:18.715Z,96600.00
2023-02-25T05:20:46.441Z,96594.13
2023-02-25T05:23:14.042Z,96600.63
2023-02-25T05:25:41.283Z,96605.31
2023-02-25T05:28:09.376Z,96608.81
2023-02-25T05:30:36.944Z,96602.94
2023-02-25T05:33:04.648Z,96601.00
2023-02-25T05:35:32.591Z,96600.03
2023-02-25T05:37:59.990Z,96595.13
2023-02-25T05:40:26.996Z,96596.97
2023-02-25T05:42:54.096Z,96595.81
2023-02-25T05:45:20.864Z,96596.13
2023-02-25T05:47:47.985Z,96589.22
2023-02-25T05:50:14.743Z,96591.75
2023-02-25T05:52:42.083Z,96606.66
2023-02-25T05:55:09.543Z,96600.56
2023-02-25T05:57:36.878Z,96612.31
2023-02-25T06:00:07.220Z,96612.47
2023-02-25T06:02:34.318Z,96604.72
2023-02-25T06:05:01.273Z,96604.56
2023-02-25T06:07:33.328Z,96615.75
2023-02-25T06:10:00.997Z,96624.81
2023-02-25T06:12:28.814Z,96616.78
2023-02-25T06:14:55.619Z,96623.94
2023-02-25T06:17:24.711Z,96626.47
2023-02-25T06:19:52.280Z,96627.66
2023-02-25T06:22:20.040Z,96622.44
2023-02-25T06:24:46.836Z,96615.22
2023-02-25T06:27:14.400Z,96609.03
2023-02-25T06:29:41.798Z,96617.38
2023-02-25T06:32:10.184Z,96618.28
2023-02-25T06:34:37.564Z,96625.19
2023-02-25T06:37:04.649Z,96627.88
2023-02-25T06:39:31.403Z,96633.38
2023-02-25T06:41:58.584Z,96636.75
2023-02-25T06:44:27.020Z,96641.34
2023-02-25T06:46:56.739Z,96641.41
2023-02-25T06:49:23.893Z,96656.94
2023-02-25T06:51:50.963Z,96653.13
2023-02-25T06:54:18.075Z,96646.47
2023-02-25T06:56:45.295Z,96647.38
2023-02-25T06:59:12.136Z,96650.91
2023-02-25T07:01:39.269Z,96657.38
2023-02-25T07:04:06.135Z,96658.69
2023-02-25T07:06:33.258Z,96658.69
2023-02-25T07:09:00.014Z,96666.44
2023-02-25T07:11:30.141Z,96654.47
2023-02-25T07:13:57.024Z,96662.50
2023-02-25T07:16:24.349Z,96659.28
2023-02-25T07:18:51.375Z,96657.44
2023-02-25T07:21:18.673Z,96655.19
2023-02-25T07:23:46.538Z,96658.28
2023-02-25T07:26:14.038Z,96656.91
2023-02-25T07:28:40.824Z,96660.28
2023-02-25T07:31:12.371Z,96661.97
2023-02-25T07:33:39.216Z,96663.81
2023-02-25T07:36:06.287Z,96652.69
2023-02-25T07:38:33.028Z,96647.19
2023-02-25T07:41:13.958Z,96650.16
2023-02-25T07:43:40.915Z,96652.69
2023-02-25T07:46:08.698Z,96654.53
2023-02-25T07:48:35.757Z,96648.84
2023-02-25T07:51:13.330Z,96647.72
2023-02-25T07:53:40.135Z,96655.75
2023-02-25T07:56:07.635Z,96659.28
2023-02-25T07:58:34.538Z,96654.59
2023-02-25T08:01:03.512Z,96662.78
2023-02-25T08:03:30.431Z,96657.44
2023-02-25T08:05:57.556Z,96654.31
2023-02-25T08:08:24.332Z,96670.25
2023-02-25T08:10:51.606Z,96670.09
2023-02-25T08:13:19.397Z,96663.03
2023-02-25T08:15:46.626Z,96664.75
2023-02-25T08:18:13.398Z,96658.25
2023-02-25T08:20:40.477Z,96656.25
2023-02-25T08:23:07.325Z,96664.28
2023-02-25T08:25:34.382Z,96668.50
2023-02-25T08:28:01.320Z,96659.47
2023-02-25T08:30:28.541Z,96662.00
2023-02-25T08:32:55.381Z,96666.53
2023-02-25T08:35:22.482Z,96662.69
2023-02-25T08:37:49.309Z,96673.41
2023-02-25T08:40:18.526Z,96661.16
2023-02-25T08:42:46.686Z,96669.91
2023-02-25T08:45:13.747Z,96662.00
2023-02-25T08:47:40.451Z,96665.06
2023-02-25T08:50:08.316Z,96664.94
2023-02-25T08:52:35.096Z,96665.91
2023-02-25T08:55:02.688Z,96674.81
2023-02-25T08:57:29.634Z,96680.47
2023-02-25T08:59:56.669Z,96667.06
2023-02-25T09:02:24.348Z,96667.75
2023-02-25T09:04:51.722Z,96679.16
2023-02-25T09:07:18.475Z,96665.75
2023-02-25T09:09:45.670Z,96676.19
2023-02-25T09:12:12.435Z,96668.69
2023-02-25T09:14:39.514Z,96670.53
2023-02-25T09:17:07.466Z,96672.22
2023-02-25T09:19:34.501Z,96676.28
2023-02-25T09:22:01.575Z,96666.53
2023-02-25T09:24:30.100Z,96672.44
2023-02-25T09:26:56.910Z,96676.53
2023-02-25T09:29:24.000Z,96676.53
2023-02-25T09:31:51.074Z,96660.97
2023-02-25T09:34:18.392Z,96676.22
2023-02-25T09:36:45.239Z,96683.09
2023-02-25T09:39:12.960Z,96673.38
2023-02-25T09:42:01.803Z,96681.28
2023-02-25T09:44:34.238Z,96687.78
2023-02-25T09:47:25.953Z,96676.59
2023-02-25T09:50:00.135Z,96677.75
2023-02-25T09:52:32.016Z,96675.06
2023-02-25T09:55:06.971Z,96682.28
2023-02-25T09:57:38.585Z,96683.25
2023-02-25T10:00:18.088Z,96684.25
2023-02-25T10:02:50.148Z,96684.56
2023-02-25T10:05:26.981Z,96691.63
2023-02-25T10:08:02.791Z,96690.75
2023-02-25T10:10:47.234Z,96688.22
2023-02-25T10:13:32.767Z,96682.19
2023-02-25T10:16:12.191Z,96689.53
2023-02-25T10:18:56.027Z,96681.50
2023-02-25T10:21:43.431Z,96694.22
2023-02-25T10:24:29.006Z,96702.09
2023-02-25T10:27:03.731Z,96707.16
2023-02-25T10:29:35.642Z,96703.03
2023-02-25T10:32:16.390Z,96704.03
2023-02-25T10:34:43.369Z,96697.69
2023-02-25T10:37:15.586Z,96702.16
2023-02-25T10:39:42.409Z,96705.03
2023-02-25T10:42:10.760Z,96702.78
2023-02-25T10:44:37.592Z,96707.88
2023-02-25T10:47:05.269Z,96704.16
2023-02-25T10:49:38.278Z,96701.78
2023-02-25T10:52:06.351Z,96709.38
2023-02-25T10:54:34.942Z,96723.81
2023-02-25T10:57:08.476Z,96725.88
2023-02-25T10:59:38.491Z,96733.22
2023-02-25T11:02:21.268Z,96716.59
2023-02-25T11:04:48.519Z,96711.22
2023-02-25T11:07:37.570Z,96712.44
2023-02-25T11:10:20.487Z,96711.78
2023-02-25T11:12:55.319Z,96715.56
2023-02-25T11:15:46.123Z,96719.13
2023-02-25T11:18:24.249Z,96723.19
2023-02-25T11:20:56.046Z,96719.97
2023-02-25T11:23:43.399Z,96730.53
2023-02-25T11:26:18.336Z,96727.31
2023-02-25T11:28:46.810Z,96723.47
2023-02-25T11:31:30.048Z,96729.84
2023-02-25T11:33:59.392Z,96731.22
2023-02-25T11:36:33.892Z,96739.81
2023-02-25T11:39:32.568Z,96743.69
2023-02-25T11:42:02.337Z,96734.63
2023-02-25T11:44:30.269Z,96734.78
2023-02-25T11:47:06.045Z,96743.84
2023-02-25T11:49:42.870Z,96738.38
2023-02-25T11:52:14.494Z,96745.41
2023-02-25T11:55:19.097Z,96743.22
2023-02-25T11:58:33.367Z,96753.47
2023-02-25T12:01:14.692Z,96748.66
2023-02-25T12:04:03.539Z,96749.78
2023-02-25T12:06:46.046Z,96752.25
2023-02-25T12:09:46.774Z,96751.66
2023-02-25T12:12:19.952Z,96744.34
2023-02-25T12:15:07.587Z,96750.38
2023-02-25T12:18:22.305Z,96752.53
2023-02-25T12:20:54.945Z,96751.84
2023-02-25T12:23:49.852Z,96748.19
2023-02-25T12:26:31.708Z,96754.53
2023-02-25T12:29:07.740Z,96763.56
2023-02-25T12:31:53.931Z,96776.13
2023-02-25T12:34:33.297Z,96778.81
2023-02-25T12:37:18.882Z,96792.06
2023-02-25T12:40:08.162Z,96788.94
2023-02-25T12:42:53.882Z,96787.84
2023-02-25T12:45:34.031Z,96793.16
2023-02-25T12:48:00.872Z,96790.19
2023-02-25T12:50:45.966Z,96785.41
2023-02-25T12:53:21.794Z,96790.63
2023-02-25T12:56:16.100Z,96803.06
2023-02-25T12:59:31.043Z,96802.50
2023-02-25T13:02:19.622Z,96801.66
2023-02-25T13:05:08.950Z,96796.59
2023-02-25T13:08:10.130Z,96797.44
2023-02-25T13:11:01.876Z,96793.06
2023-02-25T13:13:53.742Z,96807.72
2023-02-25T13:16:35.506Z,96825.63
2023-02-25T13:19:43.540Z,96817.03
2023-02-25T13:22:16.346Z,96824.75
2023-02-25T13:24:57.062Z,96826.22
2023-02-25T13:27:52.261Z,96832.00
2023-02-25T13:30:29.843Z,96821.28
2023-02-25T13:33:21.727Z,96825.09
2023-02-25T13:36:09.992Z,96832.25
2023-02-25T13:39:22.048Z,96853.44
2023-02-25T13:41:55.154Z,96833.34
2023-02-25T13:44:42.451Z,96840.31
2023-02-25T13:47:25.216Z,96850.03
2023-02-25T13:50:23.127Z,96855.53
2023-02-25T13:53:26.229Z,96864.31
2023-02-25T13:56:08.051Z,96860.34
2023-02-25T13:58:55.645Z,96858.22
2023-02-25T14:01:45.137Z,96866.72
2023-02-25T14:04:49.392Z,96868.25
2023-02-25T14:07:56.944Z,96868.13
2023-02-25T14:10:36.123Z,96867.56
2023-02-25T14:13:39.572Z,96872.94
2023-02-25T14:16:18.784Z,96875.34
2023-02-25T14:19:00.695Z,96871.97
2023-02-25T14:21:37.026Z,96872.50
2023-02-25T14:24:19.304Z,96884.22
2023-02-25T14:27:02.594Z,96875.06
2023-02-25T14:29:35.626Z,96889.47
2023-02-25T14:32:33.708Z,96890.31
2023-02-25T14:35:06.455Z,96890.31
2023-02-25T14:37:42.766Z,96895.69
2023-02-25T14:40:15.808Z,96903.88
2023-02-25T14:42:49.174Z,96905.69
2023-02-25T14:45:20.400Z,96904.72
2023-02-25T14:47:58.702Z,96908.22
2023-02-25T14:50:28.469Z,96917.44
2023-02-25T14:53:31.076Z,96923.63
2023-02-25T14:56:43.136Z,96915.59
2023-02-25T14:59:34.678Z,96919.66
2023-02-25T15:02:14.492Z,96925.75
2023-02-25T15:04:59.910Z,96925.34
2023-02-25T15:07:39.635Z,96921.78
2023-02-25T15:10:33.080Z,96928.72
2023-02-25T15:13:00.048Z,96936.34
2023-02-25T15:16:02.699Z,96934.50
2023-02-25T15:18:49.648Z,96945.50
2023-02-25T15:21:29.324Z,96957.13
2023-02-25T15:23:56.460Z,96971.94
2023-02-25T15:26:39.079Z,96961.91
2023-02-25T15:29:06.064Z,96971.06
2023-02-25T15:31:34.265Z,96971.47
2023-02-25T15:34:23.047Z,96971.19
2023-02-25T15:36:51.959Z,96980.38
2023-02-25T15:39:49.079Z,96986.75
2023-02-25T15:42:16.444Z,96991.84
2023-02-25T15:44:44.213Z,96991.38
2023-02-25T15:47:25.563Z,96986.75
2023-02-25T15:49:52.733Z,96993.50
2023-02-25T15:52:55.404Z,96994.06
2023-02-25T15:55:36.625Z,97007.22
2023-02-25T15:58:30.355Z,97018.66
2023-02-25T16:01:06.840Z,97015.97
2023-02-25T16:03:36.894Z,97020.47
2023-02-25T16:06:20.402Z,97026.56
2023-02-25T16:08:47.563Z,97021.75
2023-02-25T16:11:34.392Z,97027.69
2023-02-25T16:14:04.429Z,97039.38
2023-02-25T16:16:31.416Z,97037.84
2023-02-25T16:18:58.575Z,97049.81
2023-02-25T16:21:38.749Z,97054.63
2023-02-25T16:24:10.221Z,97051.53
2023-02-25T16:26:55.539Z,97060.16
2023-02-25T16:29:44.228Z,97072.69
2023-02-25T16:32:35.659Z,97071.44
2023-02-25T16:35:24.468Z,97077.78
2023-02-25T16:38:29.127Z,97075.63
2023-02-25T16:40:59.076Z,97084.00
2023-02-25T16:43:27.587Z,97086.22
2023-02-25T16:46:02.970Z,97087.06
2023-02-25T16:48:34.460Z,97105.97
2023-02-25T16:51:21.900Z,97102.88
2023-02-25T16:53:50.247Z,97106.66
2023-02-25T16:56:20.113Z,97116.81
2023-02-25T16:59:00.450Z,97127.69
2023-02-25T17:01:28.706Z,97128.66
2023-02-25T17:04:01.488Z,97129.09
2023-02-25T17:06:28.608Z,97134.72
2023-02-25T17:08:55.478Z,97138.94
2023-02-25T17:11:23.188Z,97148.09
2023-02-25T17:13:51.396Z,97154.16
2023-02-25T17:16:29.956Z,97156.28
2023-02-25T17:18:58.820Z,97162.44
2023-02-25T17:21:33.715Z,97165.25
2023-02-25T17:24:00.796Z,97166.25
2023-02-25T17:26:28.240Z,97170.91
2023-02-25T17:28:59.651Z,97173.59
2023-02-25T17:31:28.578Z,97176.53
2023-02-25T17:34:04.134Z,97175.97
2023-02-25T17:36:33.549Z,97174.44
2023-02-25T17:39:02.587Z,97194.41
2023-02-25T17:41:30.494Z,97197.25
2023-02-25T17:43:57.399Z,97204.56
2023-02-25T17:46:36.230Z,97205.44
2023-02-25T17:49:42.107Z,97211.75
2023-02-25T17:52:28.217Z,97225.16
2023-02-25T17:54:57.268Z,97216.97
2023-02-25T17:57:24.832Z,97218.94
2023-02-25T17:59:55.868Z,97218.94
2023-02-25T18:02:22.963Z,97226.41
2023-02-25T18:04:51.029Z,97229.09
2023-02-25T18:07:28.365Z,97225.66
2023-02-25T18:09:55.921Z,97235.69
2023-02-25T18:12:34.624Z,97239.47
2023-02-25T18:15:02.267Z,97238.75
2023-02-25T18:17:33.164Z,97242.28
2023-02-25T18:20:01.925Z,97243.97
2023-02-25T18:22:32.071Z,97244.09
2023-02-25T18:25:00.604Z,97244.66
2023-02-25T18:27:30.613Z,97244.50
2023-02-25T18:29:59.755Z,97254.47
2023-02-25T18:32:27.479Z,97250.97
2023-02-25T18:34:54.396Z,97257.28
2023-02-25T18:37:21.644Z,97254.63
2023-02-25T18:39:48.700Z,97261.81
2023-02-25T18:42:17.093Z,97257.44
2023-02-25T18:44:44.013Z,97272.03
2023-02-25T18:47:11.107Z,97272.91
2023-02-25T18:49:37.901Z,97272.03
2023-02-25T18:52:06.301Z,97272.66
2023-02-25T18:54:33.154Z,97285.31
2023-02-25T18:57:00.247Z,97282.88
2023-02-25T18:59:27.028Z,97288.00
2023-02-25T19:01:54.148Z,97294.41
2023-02-25T19:04:21.101Z,97293.44
2023-02-25T19:06:48.578Z,97299.94
2023-02-25T19:09:18.376Z,97297.09
2023-02-25T19:11:45.502Z,97311.47
2023-02-25T19:14:16.377Z,97313.31
2023-02-25T19:16:43.524Z,97309.19
2023-02-25T19:19:10.345Z,97311.03
2023-02-25T19:21:37.426Z,97316.50
2023-02-25T19:24:05.166Z,97314.41
2023-02-25T19:26:32.238Z,97319.16
2023-02-25T19:28:59.205Z,97318.41
2023-02-25T19:31:26.393Z,97321.19
2023-02-25T19:33:53.269Z,97323.69
2023-02-25T19:36:20.343Z,97330.13
2023-02-25T19:38:47.147Z,97323.06
2023-02-25T19:41:14.458Z,97336.47
2023-02-25T19:43:41.313Z,97338.88
2023-02-25T19:46:08.907Z,97342.44
2023-02-25T19:48:35.926Z,97339.88
2023-02-25T19:51:07.557Z,97345.47
2023-02-25T19:53:34.492Z,97348.88
2023-02-25T19:56:03.063Z,97341.81
2023-02-25T19:58:31.973Z,97356.19
2023-02-25T20:01:06.426Z,97349.13
2023-02-25T20:03:33.894Z,97348.41
2023-02-25T20:06:08.592Z,97351.94
2023-02-25T20:08:36.346Z,97354.84
2023-02-25T20:11:03.383Z,97351.94
2023-02-25T20:13:30.253Z,97355.00
2023-02-25T20:16:01.525Z,97363.16
2023-02-25T20:18:28.376Z,97357.19
2023-02-25T20:20:55.485Z,97358.91
2023-02-25T20:23:22.245Z,97368.75
2023-02-25T20:25:49.340Z,97373.25
2023-02-25T20:28:16.140Z,97378.75
2023-02-25T20:30:43.276Z,97384.34
2023-02-25T20:33:10.188Z,97384.09
2023-02-25T20:35:37.522Z,97384.47
2023-02-25T20:38:18.507Z,97388.13
2023-02-25T20:40:45.739Z,97391.78
2023-02-25T20:43:12.621Z,97394.59
2023-02-25T20:45:40.025Z,97406.13
2023-02-25T20:48:07.059Z,97395.19
2023-02-25T20:50:34.562Z,97396.25
2023-02-25T20:53:01.475Z,97412.44
2023-02-25T20:55:28.673Z,97401.38
2023-02-25T20:57:55.461Z,97409.41
2023-02-25T21:00:22.570Z,97402.97
2023-02-25T21:02:49.366Z,97402.00
2023-02-25T21:05:16.582Z,97406.75
2023-02-25T21:07:43.382Z,97406.16
2023-02-25T21:10:11.194Z,97408.69
2023-02-25T21:12:38.122Z,97410.53
2023-02-25T21:15:05.635Z,97409.06
2023-02-25T21:17:32.406Z,97412.72
2023-02-25T21:19:59.506Z,97414.41
2023-02-25T21:22:26.332Z,97410.06
2023-02-25T21:24:53.426Z,97419.16
2023-02-25T21:27:20.262Z,97415.91
2023-02-25T21:29:47.415Z,97421.97
2023-02-25T21:32:14.189Z,97423.78
2023-02-25T21:34:41.291Z,97425.50
2023-02-25T21:37:08.065Z,97416.59
2023-02-25T21:39:35.127Z,97418.31
2023-02-25T21:42:01.912Z,97422.97
2023-02-25T21:44:29.026Z,97427.72
2023-02-25T21:46:58.224Z,97424.75
2023-02-25T21:49:26.249Z,97418.69
2023-02-25T21:51:53.046Z,97433.06
2023-02-25T21:54:20.108Z,97434.97
2023-02-25T21:56:46.851Z,97428.06
2023-02-25T21:59:15.313Z,97433.66
2023-02-25T22:01:43.500Z,97433.91
2023-02-25T22:04:11.392Z,97438.88
2023-02-25T22:06:38.156Z,97442.66
2023-02-25T22:09:06.600Z,97449.22
2023-02-25T22:11:34.592Z,97448.59
2023-02-25T22:14:02.796Z,97453.09
2023-02-25T22:16:29.792Z,97460.41
2023-02-25T22:18:57.051Z,97464.78
2023-02-25T22:21:31.133Z,97463.78
2023-02-25T22:23:59.841Z,97467.59
2023-02-25T22:26:28.546Z,97471.34
2023-02-25T22:28:56.689Z,97466.94
2023-02-25T22:31:23.716Z,97468.66
2023-02-25T22:33:50.982Z,97473.28
2023-02-25T22:36:18.187Z,97475.25
2023-02-25T22:38:45.967Z,97472.69
2023-02-25T22:41:17.647Z,97480.81
2023-02-25T22:43:44.924Z,97484.56
2023-02-25T22:46:16.417Z,97490.66
2023-02-25T22:48:45.058Z,97491.41
2023-02-25T22:51:12.135Z,97502.22
2023-02-25T22:53:40.022Z,97499.78
2023-02-25T22:56:09.066Z,97501.84
2023-02-25T22:58:38.746Z,97505.00
2023-02-25T23:01:06.374Z,97512.44
2023-02-25T23:03:34.059Z,97521.06
2023-02-25T23:06:00.849Z,97523.00
2023-02-25T23:08:28.045Z,97531.03
2023-02-25T23:10:54.937Z,97535.63
2023-02-25T23:13:22.028Z,97540.97
2023-02-25T23:15:49.026Z,97540.97
2023-02-25T23:18:16.184Z,97543.53
2023-02-25T23:20:43.025Z,97539.16
2023-02-25T23:23:13.522Z,97544.63
2023-02-25T23:25:40.964Z,97551.66
2023-02-25T23:28:08.582Z,97552.66
2023-02-25T23:30:39.058Z,97555.09
2023-02-25T23:33:06.287Z,97558.00
2023-02-25T23:35:33.759Z,97566.03
2023-02-25T23:38:01.005Z,97571.47
2023-02-25T23:40:28.946Z,97579.63
2023-02-25T23:42:56.262Z,97588.38
2023-02-25T23:45:23.122Z,97587.75
2023-02-25T23:47:50.322Z,97589.69
2023-02-25T23:50:17.748Z,97588.72
2023-02-25T23:52:45.599Z,97595.16
2023-02-25T23:55:12.762Z,97591.28
2023-02-25T23:57:40.034Z,97590.53
