createdAt,value
2023-05-21T00:01:50.137Z,96875.00
2023-05-21T00:04:37.026Z,96874.44
2023-05-21T00:07:23.916Z,96872.31
2023-05-21T00:10:11.090Z,96877.19
2023-05-21T00:12:58.001Z,96867.69
2023-05-21T00:15:44.953Z,96866.34
2023-05-21T00:18:32.552Z,96867.41
2023-05-21T00:21:22.913Z,96864.19
2023-05-21T00:24:09.727Z,96858.50
2023-05-21T00:26:56.708Z,96861.44
2023-05-21T00:29:44.425Z,96852.00
2023-05-21T00:32:31.465Z,96851.72
2023-05-21T00:35:18.442Z,96854.69
2023-05-21T00:38:07.351Z,96847.91
2023-05-21T00:40:54.242Z,96850.09
2023-05-21T00:43:41.974Z,96849.50
2023-05-21T00:46:28.907Z,96850.06
2023-05-21T00:49:15.919Z,96839.75
2023-05-21T00:52:02.883Z,96840.31
2023-05-21T00:54:50.929Z,96839.50
2023-05-21T00:57:38.248Z,96841.66
2023-05-21T01:00:26.587Z,96839.47
2023-05-21T01:03:13.896Z,96840.00
2023-05-21T01:06:00.986Z,96832.16
2023-05-21T01:08:48.078Z,96841.66
2023-05-21T01:11:40.356Z,96846.53
2023-05-21T01:14:27.353Z,96825.94
2023-05-21T01:17:14.716Z,96834.88
2023-05-21T01:20:09.313Z,96835.41
2023-05-21T01:22:56.933Z,96815.91
2023-05-21T01:25:44.391Z,96825.38
2023-05-21T01:28:33.654Z,96825.13
2023-05-21T01:31:29.198Z,96828.09
2023-05-21T01:34:16.921Z,96823.22
2023-05-21T01:37:13.987Z,96828.91
2023-05-21T01:40:06.189Z,96817.78
2023-05-21T01:42:53.462Z,96827.28
2023-05-21T01:45:42.882Z,96826.72
2023-05-21T01:48:30.440Z,96819.13
2023-05-21T01:51:17.387Z,96824.84
2023-05-21T01:54:04.311Z,96824.28
2023-05-21T01:56:51.209Z,96814.25
2023-05-21T01:59:38.820Z,96819.66
2023-05-21T02:02:25.894Z,96810.75
2023-05-21T02:05:12.859Z,96819.13
2023-05-21T02:08:00.151Z,96813.38
2023-05-21T02:10:47.136Z,96821.50
2023-05-21T02:13:34.028Z,96812.88
2023-05-21T02:16:22.606Z,96816.91
2023-05-21T02:19:10.634Z,96803.91
2023-05-21T02:21:57.528Z,96807.94
2023-05-21T02:24:44.581Z,96805.78
2023-05-21T02:27:32.558Z,96812.56
2023-05-21T02:30:19.914Z,96805.78
2023-05-21T02:33:09.257Z,96816.88
2023-05-21T02:35:56.294Z,96810.91
2023-05-21T02:38:43.796Z,96798.97
2023-05-21T02:41:30.857Z,96801.97
2023-05-21T02:44:19.269Z,96797.91
2023-05-21T02:47:08.417Z,96795.44
2023-05-21T02:49:55.298Z,96796.81
2023-05-21T02:52:42.289Z,96801.66
2023-05-21T02:55:29.141Z,96803.00
2023-05-21T02:58:16.086Z,96797.06
2023-05-21T03:01:03.004Z,96797.56
2023-05-21T03:03:50.124Z,96802.44
2023-05-21T03:06:36.951Z,96796.47
2023-05-21T03:09:24.386Z,96801.34
2023-05-21T03:12:11.469Z,96797.28
2023-05-21T03:14:59.737Z,96796.72
2023-05-21T03:17:46.706Z,96801.31
2023-05-21T03:20:33.649Z,96797.78
2023-05-21T03:23:20.678Z,96795.63
2023-05-21T03:26:08.089Z,96791.25
2023-05-21T03:28:56.251Z,96799.91
2023-05-21T03:31:43.161Z,96798.56
2023-05-21T03:34:30.227Z,96800.97
2023-05-21T03:37:17.194Z,96799.34
2023-05-21T03:40:04.823Z,96797.19
2023-05-21T03:42:52.001Z,96797.66
2023-05-21T03:45:39.858Z,96803.31
2023-05-21T03:48:27.983Z,96800.34
2023-05-21T03:51:15.991Z,96795.19
2023-05-21T03:54:02.850Z,96797.06
2023-05-21T03:56:49.713Z,96797.88
2023-05-21T03:59:36.566Z,96804.63
2023-05-21T04:02:25.969Z,96805.72
2023-05-21T04:05:13.150Z,96801.63
2023-05-21T04:08:01.020Z,96810.25
2023-05-21T04:10:47.970Z,96802.44
2023-05-21T04:13:34.792Z,96810.78
2023-05-21T04:16:22.580Z,96802.13
2023-05-21T04:19:09.697Z,96797.25
2023-05-21T04:21:58.058Z,96802.91
2023-05-21T04:24:46.561Z,96803.97
2023-05-21T04:27:34.565Z,96814.22
2023-05-21T04:30:22.044Z,96805.81
2023-05-21T04:33:09.903Z,96809.59
2023-05-21T04:35:57.851Z,96804.47
2023-05-21T04:38:44.774Z,96803.09
2023-05-21T04:41:31.745Z,96800.66
2023-05-21T04:44:18.728Z,96796.31
2023-05-21T04:47:05.982Z,96799.28
2023-05-21T04:49:53.689Z,96801.44
2023-05-21T04:52:40.618Z,96812.25
2023-05-21T04:55:27.594Z,96803.59
2023-05-21T04:58:17.642Z,96802.78
2023-05-21T05:01:04.539Z,96796.00
2023-05-21T05:03:51.603Z,96806.00
2023-05-21T05:06:38.561Z,96802.72
2023-05-21T05:09:25.567Z,96813.00
2023-05-21T05:12:12.467Z,96800.53
2023-05-21T05:14:59.368Z,96807.84
2023-05-21T05:17:48.398Z,96798.91
2023-05-21T05:20:35.227Z,96814.31
2023-05-21T05:23:22.096Z,96807.53
2023-05-21T05:26:08.921Z,96811.06
2023-05-21T05:28:55.772Z,96819.16
2023-05-21T05:31:42.636Z,96813.75
2023-05-21T05:34:29.506Z,96811.06
2023-05-21T05:37:16.558Z,96818.09
2023-05-21T05:40:04.576Z,96807.28
2023-05-21T05:42:52.710Z,96814.31
2023-05-21T05:45:39.710Z,96804.09
2023-05-21T05:48:26.672Z,96810.84
2023-05-21T05:51:15.443Z,96803.28
2023-05-21T05:54:02.328Z,96808.19
2023-05-21T05:56:49.169Z,96805.22
2023-05-21T05:59:36.063Z,96805.50
2023-05-21T06:02:23.105Z,96811.47
2023-05-21T06:05:10.736Z,96809.06
2023-05-21T06:07:57.699Z,96809.59
2023-05-21T06:10:44.582Z,96818.00
2023-05-21T06:13:32.488Z,96816.13
2023-05-21T06:16:19.424Z,96811.28
2023-05-21T06:19:06.589Z,96823.47
2023-05-21T06:21:53.437Z,96819.41
2023-05-21T06:24:40.527Z,96813.75
2023-05-21T06:27:27.406Z,96807.84
2023-05-21T06:30:14.292Z,96814.59
2023-05-21T06:33:01.313Z,96814.63
2023-05-21T06:35:48.236Z,96814.94
2023-05-21T06:38:35.079Z,96815.47
2023-05-21T06:41:21.881Z,96814.94
2023-05-21T06:44:08.808Z,96822.53
2023-05-21T06:46:55.697Z,96816.59
2023-05-21T06:49:42.597Z,96819.63
2023-05-21T06:52:29.709Z,96818.03
2023-05-21T06:55:16.589Z,96815.31
2023-05-21T06:58:03.481Z,96813.16
2023-05-21T07:00:50.496Z,96814.00
2023-05-21T07:03:37.521Z,96818.59
2023-05-21T07:06:24.375Z,96823.22
2023-05-21T07:09:11.299Z,96827.28
2023-05-21T07:11:58.203Z,96816.75
2023-05-21T07:14:45.062Z,96825.16
2023-05-21T07:17:32.013Z,96817.56
2023-05-21T07:20:18.901Z,96814.34
2023-05-21T07:23:05.847Z,96808.41
2023-05-21T07:25:52.799Z,96803.00
2023-05-21T07:28:39.677Z,96810.34
2023-05-21T07:31:26.738Z,96803.03
2023-05-21T07:34:13.704Z,96814.69
2023-05-21T07:37:00.596Z,96806.84
2023-05-21T07:39:47.473Z,96819.31
2023-05-21T07:42:35.417Z,96805.00
2023-05-21T07:45:22.252Z,96811.50
2023-05-21T07:48:09.457Z,96808.25
2023-05-21T07:50:58.113Z,96809.09
2023-05-21T07:53:44.946Z,96814.53
2023-05-21T07:56:32.383Z,96808.31
2023-05-21T07:59:19.389Z,96802.88
2023-05-21T08:02:06.452Z,96805.84
2023-05-21T08:04:55.564Z,96805.88
2023-05-21T08:07:43.016Z,96803.44
2023-05-21T08:10:29.898Z,96806.16
2023-05-21T08:13:17.362Z,96803.44
2023-05-21T08:16:05.942Z,96805.34
2023-05-21T08:18:53.371Z,96809.13
2023-05-21T08:21:41.250Z,96791.78
2023-05-21T08:24:28.076Z,96808.59
2023-05-21T08:27:16.217Z,96806.94
2023-05-21T08:30:03.246Z,96816.72
2023-05-21T08:32:50.386Z,96805.31
2023-05-21T08:35:37.582Z,96806.41
2023-05-21T08:38:24.671Z,96810.22
2023-05-21T08:41:12.597Z,96800.19
2023-05-21T08:44:01.715Z,96810.75
2023-05-21T08:46:50.859Z,96795.03
2023-05-21T08:49:37.826Z,96805.84
2023-05-21T08:52:26.446Z,96799.59
2023-05-21T08:55:13.293Z,96797.03
2023-05-21T08:58:04.467Z,96811.63
2023-05-21T09:00:51.483Z,96795.06
2023-05-21T09:03:40.626Z,96798.06
2023-05-21T09:06:28.312Z,96806.78
2023-05-21T09:09:24.278Z,96789.91
2023-05-21T09:12:11.175Z,96804.06
2023-05-21T09:15:00.269Z,96799.72
2023-05-21T09:17:48.423Z,96807.00
2023-05-21T09:20:37.888Z,96801.03
2023-05-21T09:23:24.795Z,96803.19
2023-05-21T09:26:12.889Z,96795.81
2023-05-21T09:29:00.865Z,96800.41
2023-05-21T09:31:47.996Z,96788.72
2023-05-21T09:34:36.323Z,96795.44
2023-05-21T09:37:27.496Z,96808.72
2023-05-21T09:40:16.699Z,96795.66
2023-05-21T09:43:03.573Z,96797.75
2023-05-21T09:45:55.296Z,96805.59
2023-05-21T09:48:43.457Z,96786.53
2023-05-21T09:51:32.098Z,96790.06
2023-05-21T09:54:19.067Z,96796.81
2023-05-21T09:57:06.113Z,96790.78
2023-05-21T09:59:53.132Z,96788.31
2023-05-21T10:02:42.351Z,96793.13
2023-05-21T10:05:30.421Z,96786.81
2023-05-21T10:08:18.934Z,96786.25
2023-05-21T10:11:06.012Z,96787.31
2023-05-21T10:14:00.965Z,96782.41
2023-05-21T10:16:48.316Z,96792.72
2023-05-21T10:19:36.504Z,96792.66
2023-05-21T10:22:26.246Z,96801.06
2023-05-21T10:25:13.225Z,96791.78
2023-05-21T10:28:00.322Z,96787.38
2023-05-21T10:30:47.273Z,96778.66
2023-05-21T10:33:35.832Z,96776.19
2023-05-21T10:36:24.468Z,96781.84
2023-05-21T10:39:12.999Z,96772.03
2023-05-21T10:42:16.872Z,96789.41
2023-05-21T10:45:24.568Z,96786.13
2023-05-21T10:48:29.837Z,96780.09
2023-05-21T10:51:37.625Z,96779.22
2023-05-21T10:54:36.403Z,96790.06
2023-05-21T10:57:42.651Z,96792.72
2023-05-21T11:00:31.538Z,96783.16
2023-05-21T11:03:18.979Z,96783.09
2023-05-21T11:06:06.531Z,96782.53
2023-05-21T11:08:55.254Z,96786.59
2023-05-21T11:11:50.825Z,96779.72
2023-05-21T11:14:42.932Z,96777.22
2023-05-21T11:17:43.226Z,96783.22
2023-05-21T11:20:34.728Z,96784.81
2023-05-21T11:23:21.844Z,96792.72
2023-05-21T11:26:08.728Z,96787.78
2023-05-21T11:29:04.531Z,96781.25
2023-05-21T11:32:02.770Z,96783.66
2023-05-21T11:34:49.649Z,96785.81
2023-05-21T11:37:37.841Z,96783.91
2023-05-21T11:40:27.130Z,96771.63
2023-05-21T11:43:14.257Z,96774.56
2023-05-21T11:46:01.567Z,96780.50
2023-05-21T11:48:49.719Z,96770.31
2023-05-21T11:51:36.775Z,96769.16
2023-05-21T11:54:23.886Z,96769.66
2023-05-21T11:57:10.804Z,96785.94
2023-05-21T11:59:58.596Z,96778.81
2023-05-21T12:02:47.532Z,96781.75
2023-05-21T12:05:50.054Z,96773.00
2023-05-21T12:08:38.405Z,96771.28
2023-05-21T12:11:26.786Z,96773.44
2023-05-21T12:14:13.970Z,96780.72
2023-05-21T12:17:01.038Z,96769.72
2023-05-21T12:19:49.128Z,96762.28
2023-05-21T12:22:37.422Z,96765.22
2023-05-21T12:25:24.147Z,96769.78
2023-05-21T12:28:11.187Z,96763.50
2023-05-21T12:30:58.018Z,96759.06
2023-05-21T12:33:47.299Z,96753.50
2023-05-21T12:36:34.329Z,96767.03
2023-05-21T12:39:21.548Z,96763.72
2023-05-21T12:42:09.161Z,96767.25
2023-05-21T12:44:57.061Z,96766.38
2023-05-21T12:47:48.841Z,96770.94
2023-05-21T12:50:39.438Z,96766.50
2023-05-21T12:53:36.597Z,96778.72
2023-05-21T12:56:23.443Z,96770.22
2023-05-21T12:59:14.411Z,96768.53
2023-05-21T13:02:01.295Z,96764.06
2023-05-21T13:04:49.434Z,96766.53
2023-05-21T13:07:38.158Z,96773.59
2023-05-21T13:10:25.082Z,96766.72
2023-05-21T13:13:11.959Z,96762.06
2023-05-21T13:16:00.607Z,96755.72
2023-05-21T13:18:47.571Z,96762.81
2023-05-21T13:21:34.442Z,96764.69
2023-05-21T13:24:21.348Z,96750.25
2023-05-21T13:27:08.248Z,96771.28
2023-05-21T13:29:55.136Z,96767.53
2023-05-21T13:32:42.618Z,96754.22
2023-05-21T13:35:30.991Z,96756.09
2023-05-21T13:38:17.970Z,96750.75
2023-05-21T13:41:04.845Z,96760.84
2023-05-21T13:43:51.869Z,96755.59
2023-05-21T13:46:39.598Z,96743.78
2023-05-21T13:49:26.471Z,96745.09
2023-05-21T13:52:13.377Z,96743.38
2023-05-21T13:55:00.405Z,96743.91
2023-05-21T13:57:47.421Z,96742.19
2023-05-21T14:00:34.585Z,96731.50
2023-05-21T14:03:21.869Z,96737.47
2023-05-21T14:06:08.818Z,96734.44
2023-05-21T14:08:55.688Z,96743.91
2023-05-21T14:11:42.806Z,96732.41
2023-05-21T14:14:29.655Z,96737.78
2023-05-21T14:17:16.526Z,96735.25
2023-05-21T14:20:03.837Z,96732.19
2023-05-21T14:22:50.686Z,96728.34
2023-05-21T14:25:37.851Z,96731.41
2023-05-21T14:28:24.877Z,96722.88
2023-05-21T14:31:11.925Z,96734.34
2023-05-21T14:33:58.899Z,96726.63
2023-05-21T14:36:46.027Z,96718.63
2023-05-21T14:39:32.861Z,96725.94
2023-05-21T14:42:19.701Z,96722.41
2023-05-21T14:45:18.174Z,96719.94
2023-05-21T14:48:08.669Z,96721.38
2023-05-21T14:50:55.664Z,96733.13
2023-05-21T14:53:42.548Z,96729.28
2023-05-21T14:56:29.374Z,96721.28
2023-05-21T14:59:16.241Z,96725.28
2023-05-21T15:02:03.239Z,96734.00
2023-05-21T15:04:50.552Z,96720.13
2023-05-21T15:07:37.488Z,96723.69
2023-05-21T15:10:26.065Z,96713.97
2023-05-21T15:13:12.904Z,96723.78
2023-05-21T15:15:59.813Z,96716.59
2023-05-21T15:18:46.778Z,96708.28
2023-05-21T15:21:33.683Z,96715.06
2023-05-21T15:24:20.608Z,96710.09
2023-05-21T15:27:09.121Z,96704.63
2023-05-21T15:29:56.293Z,96708.00
2023-05-21T15:32:43.173Z,96716.00
2023-05-21T15:35:30.183Z,96711.13
2023-05-21T15:38:17.094Z,96722.16
2023-05-21T15:41:05.490Z,96716.31
2023-05-21T15:43:52.777Z,96705.69
2023-05-21T15:46:39.686Z,96703.16
2023-05-21T15:49:26.589Z,96697.03
2023-05-21T15:52:13.440Z,96706.09
2023-05-21T15:55:00.390Z,96705.91
2023-05-21T15:57:47.448Z,96709.16
2023-05-21T16:00:34.536Z,96703.91
2023-05-21T16:03:21.479Z,96694.38
2023-05-21T16:06:10.279Z,96696.88
2023-05-21T16:08:57.749Z,96696.38
2023-05-21T16:11:44.857Z,96689.00
2023-05-21T16:14:31.698Z,96694.38
2023-05-21T16:17:21.538Z,96699.75
2023-05-21T16:20:08.576Z,96692.97
2023-05-21T16:22:55.480Z,96692.16
2023-05-21T16:25:42.402Z,96689.75
2023-05-21T16:28:29.643Z,96688.13
2023-05-21T16:31:16.554Z,96695.00
2023-05-21T16:34:03.436Z,96684.66
2023-05-21T16:36:51.677Z,96685.09
2023-05-21T16:39:38.486Z,96690.13
2023-05-21T16:42:25.363Z,96686.06
2023-05-21T16:45:19.409Z,96686.38
2023-05-21T16:48:06.618Z,96685.06
2023-05-21T16:50:53.675Z,96684.75
2023-05-21T16:53:40.572Z,96686.72
2023-05-21T16:56:27.626Z,96690.53
2023-05-21T16:59:14.466Z,96688.91
2023-05-21T17:02:01.390Z,96690.63
2023-05-21T17:04:48.881Z,96684.44
2023-05-21T17:07:35.793Z,96675.03
2023-05-21T17:10:24.467Z,96672.97
2023-05-21T17:13:21.548Z,96673.97
2023-05-21T17:16:09.289Z,96673.91
2023-05-21T17:18:56.209Z,96670.53
2023-05-21T17:21:43.080Z,96667.97
2023-05-21T17:24:30.036Z,96680.22
2023-05-21T17:27:17.006Z,96670.91
2023-05-21T17:30:05.315Z,96670.59
2023-05-21T17:32:52.205Z,96671.41
2023-05-21T17:35:39.374Z,96686.38
2023-05-21T17:38:26.393Z,96680.94
2023-05-21T17:41:14.857Z,96681.72
2023-05-21T17:44:01.805Z,96685.25
2023-05-21T17:46:49.884Z,96686.88
2023-05-21T17:49:36.790Z,96686.59
2023-05-21T17:52:23.671Z,96689.31
2023-05-21T17:55:10.833Z,96689.31
2023-05-21T17:57:57.707Z,96696.72
2023-05-21T18:00:44.625Z,96704.91
2023-05-21T18:03:31.954Z,96708.75
2023-05-21T18:06:18.940Z,96712.28
2023-05-21T18:09:10.502Z,96706.63
2023-05-21T18:11:58.372Z,96705.00
2023-05-21T18:14:46.219Z,96700.16
2023-05-21T18:17:33.111Z,96706.75
2023-05-21T18:20:20.002Z,96707.88
2023-05-21T18:23:06.858Z,96712.03
2023-05-21T18:25:53.674Z,96703.63
2023-05-21T18:28:40.512Z,96711.34
2023-05-21T18:31:27.555Z,96710.03
2023-05-21T18:34:15.558Z,96713.84
2023-05-21T18:37:02.496Z,96706.25
2023-05-21T18:39:49.900Z,96714.25
2023-05-21T18:42:36.910Z,96713.75
2023-05-21T18:45:23.824Z,96718.72
2023-05-21T18:48:11.845Z,96722.88
2023-05-21T18:50:58.784Z,96719.13
2023-05-21T18:53:45.712Z,96730.34
2023-05-21T18:56:32.557Z,96721.66
2023-05-21T18:59:19.536Z,96716.81
2023-05-21T19:02:06.696Z,96727.22
2023-05-21T19:04:53.673Z,96732.19
2023-05-21T19:07:43.118Z,96734.41
2023-05-21T19:10:30.775Z,96727.34
2023-05-21T19:13:17.683Z,96734.22
2023-05-21T19:16:07.378Z,96739.69
2023-05-21T19:18:54.271Z,96740.78
2023-05-21T19:21:41.338Z,96750.09
2023-05-21T19:24:28.180Z,96734.00
2023-05-21T19:27:15.126Z,96743.66
2023-05-21T19:30:02.068Z,96750.19
2023-05-21T19:32:49.169Z,96751.31
2023-05-21T19:35:37.719Z,96755.97
2023-05-21T19:38:24.639Z,96752.72
2023-05-21T19:41:11.490Z,96758.19
2023-05-21T19:43:58.476Z,96758.50
2023-05-21T19:46:45.468Z,96763.97
2023-05-21T19:49:32.318Z,96767.81
2023-05-21T19:52:19.237Z,96766.16
2023-05-21T19:55:08.700Z,96778.22
2023-05-21T19:57:55.613Z,96767.91
2023-05-21T20:00:46.670Z,96775.59
2023-05-21T20:03:36.987Z,96770.72
2023-05-21T20:06:23.923Z,96771.03
2023-05-21T20:09:13.133Z,96782.56
2023-05-21T20:11:59.991Z,96776.88
2023-05-21T20:14:47.438Z,96772.81
2023-05-21T20:17:35.884Z,96778.28
2023-05-21T20:20:23.062Z,96778.06
2023-05-21T20:23:10.010Z,96767.75
2023-05-21T20:25:56.840Z,96781.38
2023-05-21T20:28:43.814Z,96782.78
2023-05-21T20:31:30.736Z,96779.56
2023-05-21T20:34:17.758Z,96782.91
2023-05-21T20:37:05.196Z,96788.63
2023-05-21T20:39:57.996Z,96782.69
2023-05-21T20:42:45.410Z,96779.44
2023-05-21T20:45:33.556Z,96774.56
2023-05-21T20:48:20.442Z,96776.00
2023-05-21T20:51:08.111Z,96775.78
2023-05-21T20:53:55.055Z,96778.00
2023-05-21T20:56:44.912Z,96788.41
2023-05-21T20:59:32.683Z,96784.34
2023-05-21T21:02:19.937Z,96782.53
2023-05-21T21:05:10.492Z,96787.78
2023-05-21T21:08:02.363Z,96787.56
2023-05-21T21:10:49.587Z,96791.69
2023-05-21T21:13:36.454Z,96793.06
2023-05-21T21:16:23.463Z,96792.59
2023-05-21T21:19:10.670Z,96794.28
2023-05-21T21:21:57.667Z,96790.50
2023-05-21T21:24:45.667Z,96792.72
2023-05-21T21:27:32.705Z,96793.28
2023-05-21T21:30:19.565Z,96794.41
2023-05-21T21:33:07.782Z,96792.28
2023-05-21T21:35:54.714Z,96793.66
2023-05-21T21:38:41.564Z,96789.09
2023-05-21T21:41:28.883Z,96790.50
2023-05-21T21:44:15.800Z,96793.81
2023-05-21T21:47:02.628Z,96795.50
2023-05-21T21:49:49.613Z,96795.00
2023-05-21T21:52:40.011Z,96803.47
2023-05-21T21:55:27.029Z,96797.00
2023-05-21T21:58:13.897Z,96798.41
2023-05-21T22:01:00.748Z,96799.50
2023-05-21T22:03:47.870Z,96793.81
2023-05-21T22:06:34.774Z,96787.06
2023-05-21T22:09:22.677Z,96793.09
2023-05-21T22:12:10.167Z,96789.84
2023-05-21T22:14:57.682Z,96795.59
2023-05-21T22:17:44.559Z,96796.44
2023-05-21T22:20:33.055Z,96802.22
2023-05-21T22:23:20.027Z,96802.78
2023-05-21T22:26:07.177Z,96813.19
2023-05-21T22:28:54.327Z,96800.13
2023-05-21T22:31:41.203Z,96806.13
2023-05-21T22:34:28.524Z,96805.59
2023-05-21T22:37:15.744Z,96805.38
2023-05-21T22:40:03.265Z,96801.34
2023-05-21T22:42:50.149Z,96800.81
2023-05-21T22:45:38.385Z,96804.13
2023-05-21T22:48:26.389Z,96793.81
2023-05-21T22:51:14.151Z,96804.19
2023-05-21T22:54:04.826Z,96797.97
2023-05-21T22:56:51.671Z,96800.19
2023-05-21T22:59:38.759Z,96792.63
2023-05-21T23:02:25.886Z,96794.81
2023-05-21T23:05:12.824Z,96794.28
2023-05-21T23:07:59.812Z,96795.69
2023-05-21T23:10:46.700Z,96795.44
2023-05-21T23:13:33.521Z,96794.94
2023-05-21T23:16:22.626Z,96792.00
2023-05-21T23:19:12.602Z,96790.66
2023-05-21T23:22:00.301Z,96789.31
2023-05-21T23:24:47.763Z,96782.81
2023-05-21T23:27:34.561Z,96794.00
2023-05-21T23:30:21.513Z,96793.47
2023-05-21T23:33:08.564Z,96788.59
2023-05-21T23:35:55.734Z,96795.72
2023-05-21T23:38:42.559Z,96790.81
2023-05-21T23:41:29.553Z,96791.13
2023-05-21T23:44:16.509Z,96788.16
2023-05-21T23:47:03.402Z,96785.22
2023-05-21T23:49:50.301Z,96792.84
2023-05-21T23:52:37.175Z,96789.88
2023-05-21T23:55:24.041Z,96796.41
2023-05-21T23:58:11.348Z,96785.31
