createdAt,value
2019-04-23T00:01:49.244Z,68.78
2019-04-23T00:04:18.049Z,69.22
2019-04-23T00:09:23.872Z,69.60
2019-04-23T00:11:48.148Z,69.61
2019-04-23T00:16:44.844Z,69.84
2019-04-23T00:19:15.224Z,70.83
2019-04-23T00:21:50.662Z,71.09
2019-04-23T00:24:54.907Z,71.10
2019-04-23T00:27:08.738Z,72.19
2019-04-23T00:29:38.585Z,72.96
2019-04-23T00:32:04.805Z,73.24
2019-04-23T00:34:34.665Z,73.29
2019-04-23T00:37:04.625Z,73.63
2019-04-23T00:39:23.704Z,73.94
2019-04-23T00:41:58.774Z,74.09
2019-04-23T00:44:32.510Z,74.08
2019-04-23T00:46:55.923Z,74.92
2019-04-23T00:49:25.551Z,75.17
2019-04-23T00:52:02.439Z,75.07
2019-04-23T00:54:26.358Z,75.54
2019-04-23T00:56:54.537Z,75.60
2019-04-23T00:59:23.213Z,75.75
2019-04-23T01:04:22.842Z,76.66
2019-04-23T01:06:53.834Z,77.68
2019-04-23T01:09:14.060Z,77.51
2019-04-23T01:16:43.561Z,77.77
2019-04-23T01:19:19.020Z,77.99
2019-04-23T01:21:26.841Z,78.42
2019-04-23T01:24:04.413Z,78.75
2019-04-23T01:27:10.264Z,78.94
2019-04-23T01:29:28.976Z,79.07
2019-04-23T01:31:53.526Z,79.76
2019-04-23T01:34:24.449Z,79.62
2019-04-23T01:36:52.359Z,79.88
2019-04-23T01:39:38.366Z,80.83
2019-04-23T01:41:58.092Z,81.72
2019-04-23T01:44:23.958Z,81.67
2019-04-23T01:46:49.420Z,81.75
2019-04-23T01:49:25.069Z,81.77
2019-04-23T01:54:19.278Z,82.50
2019-04-23T01:56:42.363Z,82.54
2019-04-23T01:59:20.024Z,82.66
2019-04-23T02:01:53.174Z,83.30
2019-04-23T02:04:18.779Z,84.09
2019-04-23T02:06:44.930Z,84.07
2019-04-23T02:09:13.981Z,84.77
2019-04-23T02:11:47.110Z,85.25
2019-04-23T02:16:57.902Z,85.17
2019-04-23T02:19:21.154Z,84.84
2019-04-23T02:21:46.921Z,84.76
2019-04-23T02:24:17.754Z,85.22
2019-04-23T02:26:50.425Z,86.24
2019-04-23T02:29:28.753Z,86.94
2019-04-23T02:31:57.634Z,88.03
2019-04-23T02:34:31.325Z,88.04
2019-04-23T02:39:12.563Z,92.03
2019-04-23T02:41:54.404Z,92.97
2019-04-23T02:44:20.024Z,93.77
2019-04-23T02:46:51.707Z,94.50
2019-04-23T02:49:37.495Z,94.69
2019-04-23T02:51:51.091Z,94.69
2019-04-23T02:54:33.132Z,95.15
2019-04-23T02:56:49.718Z,96.75
2019-04-23T02:59:21.437Z,96.32
2019-04-23T03:06:46.346Z,96.16
2019-04-23T03:09:12.423Z,96.81
2019-04-23T03:14:12.088Z,96.71
2019-04-23T03:16:45.476Z,96.51
2019-04-23T03:21:52.824Z,97.35
2019-04-23T03:29:52.288Z,99.29
2019-04-23T03:37:30.885Z,99.50
2019-04-23T03:47:10.796Z,99.11
2019-04-23T03:49:41.159Z,98.96
2019-04-23T03:52:14.175Z,99.07
2019-04-23T03:54:42.229Z,99.12
2019-04-23T03:57:16.373Z,99.44
2019-04-23T03:59:37.282Z,99.69
2019-04-23T04:02:10.502Z,100.00
2019-04-23T04:07:22.621Z,99.67
2019-04-23T04:09:34.039Z,99.35
2019-04-23T04:11:54.856Z,99.62
2019-04-23T04:19:32.410Z,99.89
2019-04-23T04:24:27.639Z,100.00
2019-04-23T04:27:00.117Z,99.93
2019-04-23T04:29:34.998Z,99.91
2019-04-23T04:31:52.411Z,99.78
2019-04-23T04:34:40.957Z,99.96
2019-04-23T04:37:22.339Z,100.00
2019-04-23T04:39:27.542Z,100.00
2019-04-23T04:42:04.717Z,100.00
2019-04-23T04:49:24.018Z,100.00
2019-04-23T04:54:21.131Z,100.00
2019-04-23T04:56:56.672Z,100.00
2019-04-23T05:01:53.840Z,100.00
2019-04-23T05:04:24.351Z,100.00
2019-04-23T05:09:12.004Z,99.76
2019-04-23T05:11:45.318Z,99.62
2019-04-23T05:14:08.534Z,99.25
2019-04-23T05:16:33.453Z,99.30
2019-04-23T05:19:12.567Z,99.25
2019-04-23T05:21:49.622Z,99.02
2019-04-23T05:31:27.650Z,98.11
2019-04-23T05:36:29.271Z,97.69
2019-04-23T05:41:29.511Z,97.40
2019-04-23T05:46:33.775Z,97.00
2019-04-23T05:48:53.845Z,96.45
2019-04-23T05:51:27.968Z,95.95
2019-04-23T05:53:51.385Z,95.62
2019-04-23T05:56:20.671Z,95.49
2019-04-23T05:58:55.823Z,95.29
2019-04-23T06:01:49.246Z,94.75
2019-04-23T06:04:03.734Z,94.57
2019-04-23T06:06:29.735Z,93.66
2019-04-23T06:09:02.925Z,93.37
2019-04-23T06:11:30.734Z,93.03
2019-04-23T06:14:03.520Z,92.64
2019-04-23T06:16:25.302Z,92.09
2019-04-23T06:18:55.773Z,91.80
2019-04-23T06:26:24.313Z,90.32
2019-04-23T06:28:48.949Z,89.77
2019-04-23T06:31:24.822Z,89.72
2019-04-23T06:34:11.079Z,89.21
2019-04-23T06:36:13.938Z,89.09
2019-04-23T06:38:54.460Z,89.07
2019-04-23T06:41:16.304Z,88.72
2019-04-23T06:43:54.695Z,88.78
2019-04-23T06:46:12.793Z,88.81
2019-04-23T06:48:43.403Z,87.80
2019-04-23T06:51:38.383Z,87.65
2019-04-23T06:53:40.344Z,86.87
2019-04-23T06:56:14.276Z,86.11
2019-04-23T06:58:37.599Z,85.66
2019-04-23T07:01:05.242Z,85.45
2019-04-23T07:03:38.318Z,84.52
2019-04-23T07:06:16.693Z,83.46
2019-04-23T07:08:43.023Z,83.09
2019-04-23T07:11:07.895Z,82.44
2019-04-23T07:13:44.637Z,81.52
2019-04-23T07:16:08.069Z,80.64
2019-04-23T07:18:29.444Z,78.23
2019-04-23T07:21:09.795Z,77.33
2019-04-23T07:23:41.592Z,76.44
2019-04-23T07:26:10.590Z,75.49
2019-04-23T07:28:39.169Z,74.11
2019-04-23T07:31:07.443Z,74.26
2019-04-23T07:33:35.041Z,73.11
2019-04-23T07:36:04.908Z,72.18
2019-04-23T07:38:54.991Z,71.16
2019-04-23T07:41:43.270Z,70.37
2019-04-23T07:44:14.284Z,71.33
2019-04-23T07:46:53.161Z,70.92
2019-04-23T07:49:18.120Z,70.70
2019-04-23T07:51:50.239Z,69.96
2019-04-23T07:54:18.946Z,68.07
2019-04-23T07:56:44.864Z,66.98
2019-04-23T07:59:18.916Z,66.56
2019-04-23T08:01:39.300Z,65.88
2019-04-23T08:04:14.229Z,66.38
2019-04-23T08:06:40.025Z,65.54
2019-04-23T08:09:10.385Z,64.98
2019-04-23T08:14:05.187Z,63.60
2019-04-23T08:16:43.807Z,62.68
2019-04-23T08:18:58.957Z,63.70
2019-04-23T08:21:43.972Z,63.06
2019-04-23T08:29:22.190Z,60.52
2019-04-23T08:31:52.831Z,59.95
2019-04-23T08:36:48.634Z,59.31
2019-04-23T08:39:17.942Z,58.81
2019-04-23T08:42:09.424Z,57.33
2019-04-23T08:44:27.380Z,56.75
2019-04-23T08:49:47.674Z,55.56
2019-04-23T08:52:10.534Z,55.61
2019-04-23T08:57:09.039Z,55.65
2019-04-23T09:02:15.942Z,54.00
2019-04-23T09:04:30.884Z,54.14
2019-04-23T09:07:04.499Z,53.34
2019-04-23T09:09:27.878Z,53.76
2019-04-23T09:11:54.329Z,52.61
2019-04-23T09:14:20.534Z,52.05
2019-04-23T09:16:58.308Z,51.72
2019-04-23T09:19:23.431Z,51.18
2019-04-23T09:22:03.309Z,51.84
2019-04-23T09:24:22.291Z,51.32
2019-04-23T09:26:56.328Z,51.17
2019-04-23T09:29:28.334Z,51.76
2019-04-23T09:34:45.143Z,50.49
2019-04-23T09:40:27.865Z,49.56
2019-04-23T09:42:54.401Z,49.55
2019-04-23T09:45:27.574Z,47.35
2019-04-23T09:48:04.931Z,46.13
2019-04-23T09:53:06.731Z,46.49
2019-04-23T09:55:27.520Z,45.72
2019-04-23T09:58:00.137Z,45.43
2019-04-23T10:00:37.950Z,44.35
2019-04-23T10:02:44.594Z,44.34
2019-04-23T10:05:04.458Z,44.87
2019-04-23T10:07:30.510Z,44.64
2019-04-23T10:09:49.805Z,44.55
2019-04-23T10:12:17.727Z,44.80
2019-04-23T10:14:53.918Z,45.15
2019-04-23T10:17:13.982Z,44.89
2019-04-23T10:19:42.610Z,44.21
2019-04-23T10:22:11.267Z,43.90
2019-04-23T10:24:39.422Z,43.59
2019-04-23T10:27:08.239Z,44.29
2019-04-23T10:29:38.421Z,44.31
2019-04-23T10:32:05.556Z,44.23
2019-04-23T10:34:43.003Z,42.92
2019-04-23T10:37:01.902Z,42.93
2019-04-23T10:39:35.149Z,42.44
2019-04-23T10:42:01.315Z,42.29
2019-04-23T10:44:46.639Z,42.59
2019-04-23T10:48:03.044Z,42.60
2019-04-23T10:55:47.941Z,41.82
2019-04-23T10:58:16.383Z,41.85
2019-04-23T11:00:50.982Z,42.54
2019-04-23T11:03:34.451Z,41.39
2019-04-23T11:08:15.671Z,41.50
2019-04-23T11:10:34.380Z,42.03
2019-04-23T11:13:13.302Z,40.92
2019-04-23T11:18:04.723Z,41.60
2019-04-23T11:20:49.370Z,41.59
2019-04-23T11:23:00.529Z,41.15
2019-04-23T11:28:18.978Z,41.10
2019-04-23T11:30:36.514Z,41.46
2019-04-23T11:33:09.233Z,41.26
2019-04-23T11:36:01.787Z,41.38
2019-04-23T11:40:33.799Z,41.86
2019-04-23T11:43:09.075Z,41.53
2019-04-23T11:45:42.549Z,41.17
2019-04-23T11:53:01.082Z,40.39
2019-04-23T11:58:13.594Z,41.15
2019-04-23T12:00:44.990Z,40.48
2019-04-23T12:02:59.326Z,40.64
2019-04-23T12:05:50.855Z,41.16
2019-04-23T12:08:25.157Z,41.29
2019-04-23T12:11:10.387Z,41.07
2019-04-23T12:15:51.721Z,41.14
2019-04-23T12:18:19.933Z,40.58
2019-04-23T12:20:39.743Z,40.73
2019-04-23T12:23:23.988Z,40.39
2019-04-23T12:25:45.818Z,40.69
2019-04-23T12:28:13.610Z,40.46
2019-04-23T12:30:49.099Z,40.86
2019-04-23T12:35:32.516Z,40.56
2019-04-23T12:40:45.771Z,40.08
2019-04-23T12:45:51.950Z,40.57
2019-04-23T12:48:33.841Z,40.19
2019-04-23T12:53:10.219Z,40.63
2019-04-23T12:58:11.208Z,40.85
2019-04-23T13:00:37.235Z,40.56
2019-04-23T13:03:16.977Z,41.17
2019-04-23T13:05:32.792Z,41.60
2019-04-23T13:08:23.398Z,41.57
2019-04-23T13:13:16.036Z,41.14
2019-04-23T13:15:34.732Z,40.48
2019-04-23T13:18:04.328Z,39.90
2019-04-23T13:20:32.201Z,38.23
2019-04-23T13:23:15.207Z,38.66
2019-04-23T13:25:54.137Z,36.53
2019-04-23T13:28:23.595Z,36.51
2019-04-23T13:30:56.893Z,36.65
2019-04-23T13:33:30.239Z,37.40
2019-04-23T13:43:27.110Z,36.79
2019-04-23T13:45:59.382Z,37.95
2019-04-23T13:48:23.191Z,38.10
2019-04-23T13:50:59.235Z,38.67
2019-04-23T13:53:26.542Z,38.99
2019-04-23T13:55:36.298Z,39.20
2019-04-23T14:03:13.851Z,40.12
2019-04-23T14:05:43.207Z,40.44
2019-04-23T14:10:40.045Z,40.90
2019-04-23T14:13:31.100Z,40.34
2019-04-23T14:15:53.988Z,40.30
2019-04-23T14:20:42.164Z,40.51
2019-04-23T14:23:17.411Z,40.71
2019-04-23T14:25:59.985Z,40.63
2019-04-23T14:30:46.672Z,41.19
2019-04-23T14:35:42.608Z,41.69
2019-04-23T14:40:43.102Z,40.58
2019-04-23T14:43:14.364Z,41.02
2019-04-23T14:46:02.654Z,40.85
2019-04-23T14:50:41.265Z,41.09
2019-04-23T14:53:18.208Z,40.96
2019-04-23T14:58:21.894Z,41.63
2019-04-23T15:03:20.301Z,41.87
2019-04-23T15:05:52.786Z,42.08
2019-04-23T15:08:15.587Z,42.14
2019-04-23T15:10:58.233Z,42.94
2019-04-23T15:13:12.501Z,42.34
2019-04-23T15:16:03.040Z,42.16
2019-04-23T15:18:13.204Z,41.74
2019-04-23T15:21:08.578Z,42.06
2019-04-23T15:23:33.297Z,41.56
2019-04-23T15:26:03.604Z,40.91
2019-04-23T15:28:09.014Z,40.52
2019-04-23T15:30:51.672Z,40.48
2019-04-23T15:33:35.261Z,40.53
2019-04-23T15:38:36.013Z,41.09
2019-04-23T15:40:53.333Z,41.28
2019-04-23T15:43:14.472Z,41.43
2019-04-23T15:45:44.885Z,41.97
2019-04-23T15:48:19.228Z,41.71
2019-04-23T15:50:46.105Z,41.79
2019-04-23T15:53:07.425Z,42.29
2019-04-23T15:55:44.365Z,42.65
2019-04-23T16:00:39.835Z,42.63
2019-04-23T16:02:39.655Z,43.04
2019-04-23T16:05:09.481Z,42.81
2019-04-23T16:07:54.982Z,42.93
2019-04-23T16:10:44.908Z,43.32
2019-04-23T16:13:10.901Z,43.61
2019-04-23T16:15:38.517Z,43.36
2019-04-23T16:18:15.779Z,43.36
2019-04-23T16:20:51.671Z,44.10
2019-04-23T16:22:55.362Z,43.82
2019-04-23T16:25:49.395Z,43.73
2019-04-23T16:28:07.308Z,44.06
2019-04-23T16:30:36.474Z,44.21
2019-04-23T16:33:11.081Z,44.49
2019-04-23T16:38:21.613Z,45.17
2019-04-23T16:43:08.637Z,45.33
2019-04-23T16:45:36.888Z,45.57
2019-04-23T16:48:14.132Z,45.82
2019-04-23T16:50:41.325Z,46.03
2019-04-23T16:53:14.623Z,46.16
2019-04-23T16:55:32.083Z,46.29
2019-04-23T16:58:01.481Z,46.74
2019-04-23T17:03:06.895Z,46.91
2019-04-23T17:05:24.390Z,47.07
2019-04-23T17:08:25.133Z,47.39
2019-04-23T17:12:54.746Z,47.91
2019-04-23T17:15:28.023Z,48.11
2019-04-23T17:17:49.919Z,48.40
2019-04-23T17:20:28.692Z,48.77
2019-04-23T17:22:51.071Z,48.86
2019-04-23T17:27:51.119Z,49.42
2019-04-23T17:30:20.316Z,49.55
2019-04-23T17:32:54.633Z,49.69
2019-04-23T17:36:00.960Z,49.69
2019-04-23T17:37:57.909Z,50.13
2019-04-23T17:40:18.320Z,50.46
2019-04-23T17:43:03.041Z,50.58
2019-04-23T17:45:32.380Z,50.67
2019-04-23T17:48:24.765Z,50.87
2019-04-23T17:51:02.412Z,51.15
2019-04-23T17:53:25.279Z,51.33
2019-04-23T17:56:15.275Z,51.67
2019-04-23T17:58:25.445Z,51.99
2019-04-23T18:01:17.046Z,52.30
2019-04-23T18:03:25.875Z,52.68
2019-04-23T18:06:03.543Z,53.04
2019-04-23T18:08:17.751Z,53.24
2019-04-23T18:10:59.108Z,53.52
2019-04-23T18:13:21.073Z,53.54
2019-04-23T18:15:59.909Z,54.08
2019-04-23T18:18:23.685Z,54.42
2019-04-23T18:21:14.334Z,54.39
2019-04-23T18:23:32.654Z,54.86
2019-04-23T18:26:05.453Z,55.31
2019-04-23T18:28:37.287Z,55.55
2019-04-23T18:31:11.366Z,55.76
2019-04-23T18:36:08.144Z,56.87
2019-04-23T18:38:39.972Z,57.30
2019-04-23T18:43:52.294Z,57.98
2019-04-23T18:46:08.951Z,58.37
2019-04-23T18:48:44.181Z,58.49
2019-04-23T18:51:16.024Z,58.82
2019-04-23T18:58:44.546Z,59.55
2019-04-23T19:01:10.656Z,60.35
2019-04-23T19:04:17.231Z,60.74
2019-04-23T19:06:29.812Z,60.37
2019-04-23T19:11:55.772Z,61.10
2019-04-23T19:14:09.938Z,61.22
2019-04-23T19:19:09.664Z,61.06
2019-04-23T19:21:57.533Z,61.30
2019-04-23T19:24:30.185Z,61.59
2019-04-23T19:29:13.636Z,61.77
2019-04-23T19:31:58.338Z,61.88
2019-04-23T19:36:59.288Z,62.93
2019-04-23T19:39:26.451Z,63.29
2019-04-23T19:42:02.123Z,63.45
2019-04-23T19:44:24.255Z,63.53
2019-04-23T19:49:28.841Z,64.35
2019-04-23T19:59:13.469Z,65.09
2019-04-23T20:01:52.568Z,65.22
2019-04-23T20:04:04.154Z,65.45
2019-04-23T20:09:28.429Z,65.56
2019-04-23T20:11:52.029Z,65.41
2019-04-23T20:14:11.275Z,65.89
2019-04-23T20:16:51.688Z,65.81
2019-04-23T20:19:18.801Z,65.94
2019-04-23T20:21:52.989Z,66.53
2019-04-23T20:24:37.281Z,66.98
2019-04-23T20:26:51.624Z,66.29
2019-04-23T20:29:29.797Z,66.66
2019-04-23T20:34:31.373Z,66.57
2019-04-23T20:36:52.775Z,67.02
2019-04-23T20:39:38.456Z,67.32
2019-04-23T20:44:33.237Z,68.43
2019-04-23T20:47:00.556Z,67.98
2019-04-23T20:49:32.145Z,68.09
2019-04-23T20:52:00.186Z,68.71
2019-04-23T20:54:26.551Z,68.97
2019-04-23T20:57:01.825Z,69.49
2019-04-23T20:59:32.021Z,69.54
2019-04-23T21:02:09.266Z,69.46
2019-04-23T21:04:31.748Z,69.96
2019-04-23T21:07:01.864Z,70.24
2019-04-23T21:09:44.887Z,69.99
2019-04-23T21:11:58.854Z,69.94
2019-04-23T21:14:41.418Z,70.35
2019-04-23T21:16:48.102Z,70.54
2019-04-23T21:19:36.674Z,71.24
2019-04-23T21:22:09.274Z,71.11
2019-04-23T21:24:36.518Z,71.57
2019-04-23T21:27:29.836Z,71.43
2019-04-23T21:32:28.903Z,72.33
2019-04-23T21:34:59.821Z,72.23
2019-04-23T21:37:27.686Z,72.04
2019-04-23T21:40:28.521Z,72.82
2019-04-23T21:42:58.968Z,72.85
2019-04-23T21:45:26.081Z,73.22
2019-04-23T21:52:48.957Z,72.73
2019-04-23T21:55:20.664Z,72.58
2019-04-23T21:57:53.771Z,73.02
2019-04-23T22:00:14.458Z,73.05
2019-04-23T22:05:17.472Z,73.36
2019-04-23T22:07:51.512Z,73.55
2019-04-23T22:10:09.211Z,73.98
2019-04-23T22:12:54.229Z,74.12
2019-04-23T22:15:14.622Z,74.06
2019-04-23T22:17:44.591Z,74.67
2019-04-23T22:20:19.590Z,74.73
2019-04-23T22:25:11.254Z,75.22
2019-04-23T22:27:44.291Z,75.54
2019-04-23T22:30:04.146Z,75.93
2019-04-23T22:32:49.705Z,75.92
2019-04-23T22:35:07.877Z,75.86
2019-04-23T22:37:46.314Z,75.99
2019-04-23T22:40:04.737Z,77.00
2019-04-23T22:43:08.665Z,76.54
2019-04-23T22:45:09.015Z,76.34
2019-04-23T22:47:39.308Z,77.30
2019-04-23T22:50:05.825Z,77.16
2019-04-23T22:52:40.756Z,77.79
2019-04-23T22:57:56.714Z,77.68
2019-04-23T23:00:16.466Z,77.97
2019-04-23T23:02:58.027Z,78.47
2019-04-23T23:05:52.979Z,79.18
2019-04-23T23:10:42.695Z,79.56
2019-04-23T23:15:47.752Z,80.56
2019-04-23T23:18:16.753Z,80.68
2019-04-23T23:20:37.967Z,80.83
2019-04-23T23:23:13.129Z,81.18
2019-04-23T23:25:30.450Z,81.43
2019-04-23T23:28:20.148Z,81.46
2019-04-23T23:30:40.808Z,81.71
2019-04-23T23:33:12.896Z,81.69
2019-04-23T23:35:34.733Z,81.63
2019-04-23T23:38:07.524Z,81.85
2019-04-23T23:40:38.668Z,82.84
2019-04-23T23:43:14.560Z,82.79
2019-04-23T23:45:34.826Z,82.98
2019-04-23T23:50:45.716Z,83.04
2019-04-23T23:53:11.414Z,83.57
2019-04-23T23:55:31.878Z,83.45
2019-04-23T23:58:10.367Z,83.48
