createdAt,value
2018-04-18T00:02:04.416Z,3.40
2018-04-18T00:07:07.572Z,3.70
2018-04-18T00:12:10.138Z,4.20
2018-04-18T00:17:12.921Z,3.90
2018-04-18T00:22:16.194Z,4.27
2018-04-18T00:27:18.772Z,4.00
2018-04-18T00:32:22.082Z,4.30
2018-04-18T00:37:25.417Z,4.80
2018-04-18T00:42:27.988Z,4.60
2018-04-18T00:47:31.307Z,4.57
2018-04-18T00:52:35.337Z,4.57
2018-04-18T00:57:39.144Z,4.87
2018-04-18T01:02:43.423Z,4.67
2018-04-18T01:07:46.321Z,4.83
2018-04-18T01:12:49.976Z,4.50
2018-04-18T01:17:52.534Z,4.80
2018-04-18T01:22:55.858Z,4.63
2018-04-18T01:27:59.620Z,4.50
2018-04-18T01:33:02.194Z,5.57
2018-04-18T01:38:06.281Z,4.43
2018-04-18T01:43:08.828Z,4.90
2018-04-18T01:48:19.497Z,4.87
2018-04-18T01:53:22.809Z,4.83
2018-04-18T01:58:26.298Z,5.07
2018-04-18T02:03:28.917Z,5.10
2018-04-18T02:08:32.553Z,5.73
2018-04-18T02:13:36.540Z,5.40
2018-04-18T02:18:39.419Z,5.70
2018-04-18T02:23:41.981Z,5.53
2018-04-18T02:28:45.292Z,5.80
2018-04-18T02:33:48.638Z,5.37
2018-04-18T02:38:51.441Z,5.50
2018-04-18T02:43:54.681Z,5.53
2018-04-18T02:48:57.244Z,5.37
2018-04-18T02:54:00.413Z,6.03
2018-04-18T02:59:02.956Z,6.30
2018-04-18T03:04:05.504Z,6.00
2018-04-18T03:09:08.049Z,5.53
2018-04-18T03:14:10.601Z,5.90
2018-04-18T03:19:15.837Z,7.07
2018-04-18T03:24:18.404Z,6.03
2018-04-18T03:29:27.889Z,6.90
2018-04-18T03:34:31.118Z,6.33
2018-04-18T03:39:34.568Z,6.00
2018-04-18T03:44:37.886Z,6.50
2018-04-18T03:49:41.224Z,6.83
2018-04-18T03:54:43.833Z,6.90
2018-04-18T03:59:48.054Z,7.23
2018-04-18T04:04:51.660Z,7.50
2018-04-18T04:09:55.642Z,7.77
2018-04-18T04:14:58.202Z,7.40
2018-04-18T04:20:12.717Z,8.10
2018-04-18T04:25:15.889Z,7.90
2018-04-18T04:30:25.990Z,7.60
2018-04-18T04:35:28.565Z,7.30
2018-04-18T04:40:31.118Z,7.80
2018-04-18T04:45:33.697Z,7.50
2018-04-18T04:50:36.419Z,7.67
2018-04-18T04:55:38.981Z,10.70
2018-04-18T05:00:41.554Z,9.00
2018-04-18T05:05:46.170Z,9.50
2018-04-18T05:10:49.448Z,10.30
2018-04-18T05:15:52.005Z,7.30
2018-04-18T05:20:56.260Z,7.90
2018-04-18T05:25:58.838Z,8.40
2018-04-18T05:31:02.176Z,9.93
2018-04-18T05:36:04.744Z,9.00
2018-04-18T05:41:09.420Z,10.77
2018-04-18T05:46:11.984Z,10.13
2018-04-18T05:51:15.095Z,11.17
2018-04-18T06:01:45.816Z,11.30
2018-04-18T06:06:49.160Z,13.73
2018-04-18T06:11:51.791Z,14.80
2018-04-18T06:16:55.472Z,14.63
2018-04-18T06:21:58.042Z,20.53
2018-04-18T06:27:01.868Z,14.50
2018-04-18T06:32:05.521Z,13.57
2018-04-18T06:37:08.092Z,14.83
2018-04-18T06:42:11.437Z,14.80
2018-04-18T06:47:14.026Z,14.70
2018-04-18T06:52:16.703Z,14.93
2018-04-18T06:57:20.032Z,14.83
2018-04-18T07:02:23.485Z,15.23
2018-04-18T07:07:26.058Z,15.00
2018-04-18T07:12:29.416Z,14.67
2018-04-18T07:17:32.146Z,15.13
2018-04-18T07:22:35.472Z,15.37
2018-04-18T07:27:38.354Z,15.10
2018-04-18T07:32:41.722Z,14.00
2018-04-18T07:37:44.299Z,13.47
2018-04-18T07:42:46.869Z,12.23
2018-04-18T07:47:49.448Z,11.23
2018-04-18T07:52:52.024Z,10.90
2018-04-18T07:57:54.634Z,10.63
2018-04-18T08:02:57.194Z,9.73
2018-04-18T08:08:02.281Z,10.33
2018-04-18T08:13:10.953Z,10.07
2018-04-18T08:18:13.539Z,11.00
2018-04-18T08:23:17.332Z,11.03
2018-04-18T08:28:20.756Z,10.83
2018-04-18T08:33:23.821Z,10.53
2018-04-18T08:38:27.196Z,11.13
2018-04-18T08:43:29.785Z,8.80
2018-04-18T08:48:32.345Z,8.07
2018-04-18T08:53:36.154Z,6.03
2018-04-18T08:58:39.973Z,5.70
2018-04-18T09:03:43.297Z,5.43
2018-04-18T09:08:46.839Z,4.67
2018-04-18T09:13:50.032Z,4.70
2018-04-18T09:18:53.360Z,5.00
2018-04-18T09:23:56.701Z,4.70
2018-04-18T09:29:00.668Z,4.57
2018-04-18T09:34:03.576Z,4.83
2018-04-18T09:39:06.614Z,5.27
2018-04-18T09:44:09.958Z,5.10
2018-04-18T09:49:13.140Z,5.57
2018-04-18T09:54:16.785Z,6.20
2018-04-18T09:59:19.381Z,6.80
2018-04-18T10:04:27.871Z,6.30
2018-04-18T10:09:30.830Z,5.93
2018-04-18T10:14:33.390Z,5.60
2018-04-18T10:19:35.944Z,5.43
2018-04-18T10:24:38.969Z,4.57
2018-04-18T10:29:41.534Z,3.93
2018-04-18T10:34:44.112Z,4.43
2018-04-18T10:39:47.444Z,4.47
2018-04-18T10:44:50.688Z,3.77
2018-04-18T10:49:53.245Z,4.10
2018-04-18T10:54:56.723Z,4.00
2018-04-18T10:59:59.308Z,3.80
2018-04-18T11:05:01.892Z,3.40
2018-04-18T11:10:07.361Z,2.87
2018-04-18T11:15:10.576Z,3.20
2018-04-18T11:20:15.720Z,2.40
2018-04-18T11:25:18.294Z,2.67
2018-04-18T11:30:20.877Z,2.10
2018-04-18T11:35:24.678Z,2.07
2018-04-18T11:40:27.913Z,1.97
2018-04-18T11:45:31.276Z,1.80
2018-04-18T11:50:33.856Z,1.90
2018-04-18T11:55:37.220Z,1.80
2018-04-18T12:00:40.573Z,1.80
2018-04-18T12:05:43.914Z,1.90
2018-04-18T12:10:46.470Z,1.90
2018-04-18T12:15:50.273Z,1.87
2018-04-18T12:20:52.831Z,1.97
2018-04-18T12:25:55.906Z,1.57
2018-04-18T12:30:59.245Z,1.70
2018-04-18T12:36:01.824Z,1.70
2018-04-18T12:41:05.765Z,1.70
2018-04-18T12:46:08.796Z,2.20
2018-04-18T12:51:11.401Z,1.40
2018-04-18T12:56:13.955Z,1.60
2018-04-18T13:01:17.748Z,2.30
2018-04-18T13:06:20.324Z,1.70
2018-04-18T13:11:25.596Z,1.90
2018-04-18T13:16:28.155Z,1.93
2018-04-18T13:21:30.726Z,1.80
2018-04-18T13:26:34.898Z,1.80
2018-04-18T13:31:37.524Z,1.63
2018-04-18T13:36:40.093Z,1.73
2018-04-18T13:41:44.427Z,1.80
2018-04-18T13:46:48.561Z,1.87
2018-04-18T13:51:51.137Z,2.07
2018-04-18T13:56:54.461Z,2.30
2018-04-18T14:01:57.804Z,1.60
2018-04-18T14:07:00.995Z,2.10
2018-04-18T14:12:04.042Z,2.27
2018-04-18T14:17:07.314Z,3.00
2018-04-18T14:22:11.088Z,3.00
2018-04-18T14:27:13.663Z,2.90
2018-04-18T14:32:16.245Z,2.50
2018-04-18T14:37:18.837Z,3.57
2018-04-18T14:42:21.407Z,2.27
2018-04-18T14:47:24.020Z,2.03
2018-04-18T14:52:28.028Z,1.80
2018-04-18T14:57:31.736Z,2.00
2018-04-18T15:02:37.156Z,2.10
2018-04-18T15:07:40.188Z,2.13
2018-04-18T15:12:42.771Z,2.10
2018-04-18T15:17:45.357Z,2.20
2018-04-18T15:22:47.925Z,2.20
2018-04-18T15:27:50.488Z,1.60
2018-04-18T15:32:53.054Z,1.80
2018-04-18T15:37:56.143Z,1.90
2018-04-18T15:43:00.123Z,1.90
2018-04-18T15:48:02.689Z,1.87
2018-04-18T15:53:06.009Z,1.90
2018-04-18T15:58:09.001Z,2.00
2018-04-18T16:03:12.418Z,1.80
2018-04-18T16:08:15.784Z,2.07
2018-04-18T16:13:18.350Z,1.87
2018-04-18T16:18:21.156Z,2.20
2018-04-18T16:23:24.749Z,1.97
2018-04-18T16:28:27.331Z,2.30
2018-04-18T16:33:30.723Z,1.90
2018-04-18T16:38:33.297Z,2.20
2018-04-18T16:43:35.884Z,2.80
2018-04-18T16:48:38.448Z,2.00
2018-04-18T16:53:41.582Z,2.30
2018-04-18T16:58:45.218Z,1.80
2018-04-18T17:03:47.844Z,2.13
2018-04-18T17:08:51.250Z,2.67
2018-04-18T17:13:53.812Z,2.33
2018-04-18T17:18:57.992Z,2.20
2018-04-18T17:24:01.775Z,2.20
2018-04-18T17:29:06.921Z,2.50
2018-04-18T17:34:10.513Z,2.37
2018-04-18T17:39:13.568Z,2.43
2018-04-18T17:44:16.901Z,2.90
2018-04-18T17:49:20.153Z,3.93
2018-04-18T17:54:22.742Z,3.63
2018-04-18T17:59:25.325Z,3.50
2018-04-18T18:04:28.948Z,3.50
2018-04-18T18:09:31.525Z,5.83
2018-04-18T18:14:34.102Z,5.17
2018-04-18T18:19:37.436Z,4.77
2018-04-18T18:24:40.151Z,4.80
2018-04-18T18:29:42.718Z,4.40
2018-04-18T18:34:47.124Z,4.77
2018-04-18T18:39:49.732Z,5.37
2018-04-18T18:44:52.297Z,5.47
2018-04-18T18:49:55.311Z,5.57
2018-04-18T18:54:58.139Z,6.37
2018-04-18T19:00:07.368Z,6.80
2018-04-18T19:05:10.671Z,6.73
2018-04-18T19:10:13.588Z,7.10
2018-04-18T19:15:17.473Z,6.97
2018-04-18T19:20:21.275Z,8.13
2018-04-18T19:25:23.845Z,8.47
2018-04-18T19:30:26.871Z,8.63
2018-04-18T19:35:30.218Z,7.37
2018-04-18T19:40:33.568Z,8.40
2018-04-18T19:45:36.572Z,8.03
2018-04-18T19:50:41.101Z,8.87
2018-04-18T19:55:43.665Z,8.40
2018-04-18T20:00:47.845Z,8.10
2018-04-18T20:05:50.427Z,8.30
2018-04-18T20:10:54.844Z,8.07
2018-04-18T20:15:57.408Z,7.70
2018-04-18T20:21:01.292Z,7.93
2018-04-18T20:26:05.294Z,8.33
2018-04-18T20:31:09.541Z,7.67
2018-04-18T20:36:15.653Z,7.20
2018-04-18T20:41:18.759Z,7.27
2018-04-18T20:46:31.180Z,11.07
2018-04-18T20:51:34.541Z,7.97
2018-04-18T20:56:37.108Z,7.13
2018-04-18T21:01:40.221Z,6.87
2018-04-18T21:06:42.790Z,7.70
2018-04-18T21:11:46.164Z,7.90
2018-04-18T21:16:49.381Z,7.00
2018-04-18T21:21:51.961Z,7.50
2018-04-18T21:26:54.548Z,7.57
2018-04-18T21:31:57.677Z,8.10
2018-04-18T21:37:00.260Z,7.50
2018-04-18T21:42:05.303Z,7.40
2018-04-18T21:47:08.517Z,7.77
2018-04-18T21:52:11.074Z,6.03
2018-04-18T21:57:13.649Z,6.93
2018-04-18T22:02:16.201Z,7.10
2018-04-18T22:07:19.547Z,7.13
2018-04-18T22:12:22.730Z,7.47
2018-04-18T22:17:26.061Z,7.10
2018-04-18T22:22:28.656Z,7.93
2018-04-18T22:27:32.177Z,6.70
2018-04-18T22:32:34.768Z,6.70
2018-04-18T22:37:37.355Z,7.30
2018-04-18T22:42:40.673Z,6.73
2018-04-18T22:47:44.439Z,6.13
2018-04-18T22:52:49.905Z,6.20
2018-04-18T22:58:00.067Z,6.00
2018-04-18T23:03:02.641Z,6.00
2018-04-18T23:08:05.967Z,6.90
2018-04-18T23:13:09.076Z,7.67
2018-04-18T23:18:11.905Z,5.97
2018-04-18T23:23:14.801Z,7.27
2018-04-18T23:28:17.369Z,6.57
2018-04-18T23:33:20.692Z,6.97
2018-04-18T23:38:24.474Z,6.90
2018-04-18T23:43:27.421Z,6.83
2018-04-18T23:48:30.480Z,7.20
2018-04-18T23:53:33.057Z,6.70
2018-04-18T23:58:36.062Z,6.50
