createdAt,value
2022-09-01T00:00:13.306Z,45.27
2022-09-01T00:02:43.136Z,42.03
2022-09-01T00:05:13.064Z,45.93
2022-09-01T00:07:41.171Z,42.00
2022-09-01T00:10:11.446Z,44.50
2022-09-01T00:12:40.167Z,40.80
2022-09-01T00:15:10.588Z,42.87
2022-09-01T00:17:39.168Z,39.90
2022-09-01T00:20:09.322Z,41.70
2022-09-01T00:22:37.439Z,40.50
2022-09-01T00:25:07.990Z,43.13
2022-09-01T00:27:37.804Z,45.53
2022-09-01T00:30:09.157Z,42.70
2022-09-01T00:32:37.551Z,40.97
2022-09-01T00:35:08.687Z,39.87
2022-09-01T00:37:36.739Z,40.57
2022-09-01T00:40:06.242Z,43.23
2022-09-01T00:42:40.229Z,40.10
2022-09-01T00:45:10.301Z,40.70
2022-09-01T00:47:38.351Z,38.23
2022-09-01T00:50:08.690Z,38.73
2022-09-01T00:52:40.752Z,38.90
2022-09-01T00:55:13.825Z,39.73
2022-09-01T00:57:44.212Z,42.37
2022-09-01T01:00:20.599Z,39.53
2022-09-01T01:02:56.423Z,41.63
2022-09-01T01:05:27.853Z,42.43
2022-09-01T01:07:56.851Z,43.70
2022-09-01T01:10:26.905Z,43.37
2022-09-01T01:12:56.725Z,42.27
2022-09-01T01:15:24.828Z,38.73
2022-09-01T01:17:52.869Z,39.40
2022-09-01T01:20:40.389Z,39.87
2022-09-01T01:23:20.009Z,39.37
2022-09-01T01:25:57.188Z,42.03
2022-09-01T01:28:31.015Z,42.00
2022-09-01T01:31:06.213Z,38.43
2022-09-01T01:33:42.671Z,42.07
2022-09-01T01:36:13.606Z,40.27
2022-09-01T01:38:43.713Z,39.53
2022-09-01T01:41:13.980Z,38.87
2022-09-01T01:43:43.426Z,40.20
2022-09-01T01:46:14.445Z,38.83
2022-09-01T01:48:43.793Z,38.37
2022-09-01T01:51:13.963Z,36.30
2022-09-01T01:53:43.485Z,38.20
2022-09-01T01:56:14.095Z,37.43
2022-09-01T01:58:42.351Z,34.90
2022-09-01T02:01:12.758Z,38.80
2022-09-01T02:03:41.379Z,38.60
2022-09-01T02:06:13.106Z,35.43
2022-09-01T02:08:44.731Z,36.93
2022-09-01T02:11:17.289Z,36.13
2022-09-01T02:13:46.907Z,35.47
2022-09-01T02:16:17.731Z,35.97
2022-09-01T02:18:48.568Z,35.27
2022-09-01T02:21:20.204Z,38.90
2022-09-01T02:23:49.671Z,37.97
2022-09-01T02:26:21.639Z,42.03
2022-09-01T02:28:55.809Z,37.73
2022-09-01T02:31:25.095Z,39.10
2022-09-01T02:33:54.401Z,39.83
2022-09-01T02:36:23.418Z,37.97
2022-09-01T02:38:53.547Z,37.67
2022-09-01T02:41:29.098Z,42.20
2022-09-01T02:43:57.687Z,49.77
2022-09-01T02:46:26.581Z,40.27
2022-09-01T02:48:54.688Z,39.67
2022-09-01T02:51:26.367Z,44.20
2022-09-01T02:53:55.077Z,43.27
2022-09-01T02:56:28.253Z,44.97
2022-09-01T02:59:03.053Z,47.30
2022-09-01T03:01:37.409Z,50.87
2022-09-01T03:04:08.088Z,44.97
2022-09-01T03:06:38.116Z,47.93
2022-09-01T03:09:08.575Z,48.10
2022-09-01T03:11:42.681Z,54.17
2022-09-01T03:14:11.110Z,47.77
2022-09-01T03:16:40.477Z,53.40
2022-09-01T03:19:11.075Z,46.40
2022-09-01T03:21:41.171Z,48.93
2022-09-01T03:24:10.162Z,54.07
2022-09-01T03:26:38.462Z,52.30
2022-09-01T03:29:09.046Z,57.77
2022-09-01T03:31:39.568Z,58.73
2022-09-01T03:34:11.219Z,58.30
2022-09-01T03:36:50.358Z,54.17
2022-09-01T03:39:20.021Z,58.07
2022-09-01T03:41:48.230Z,57.70
2022-09-01T03:44:17.653Z,55.27
2022-09-01T03:46:46.102Z,55.40
2022-09-01T03:49:15.657Z,48.67
2022-09-01T03:51:45.342Z,55.77
2022-09-01T03:54:13.611Z,60.03
2022-09-01T03:56:43.797Z,52.30
2022-09-01T03:59:17.063Z,53.63
2022-09-01T04:01:47.562Z,56.90
2022-09-01T04:04:16.626Z,50.97
2022-09-01T04:06:46.467Z,56.77
2022-09-01T04:09:14.636Z,53.20
2022-09-01T04:11:46.340Z,55.33
2022-09-01T04:14:15.451Z,53.60
2022-09-01T04:17:04.066Z,42.73
2022-09-01T04:19:36.807Z,46.03
2022-09-01T04:22:05.839Z,46.13
2022-09-01T04:24:35.015Z,48.93
2022-09-01T04:27:04.633Z,47.73
2022-09-01T04:29:33.382Z,40.93
2022-09-01T04:32:05.674Z,46.27
2022-09-01T04:34:38.369Z,40.60
2022-09-01T04:37:10.073Z,37.27
2022-09-01T04:39:39.218Z,40.83
2022-09-01T04:42:09.208Z,35.37
2022-09-01T04:44:38.035Z,38.33
2022-09-01T04:47:11.735Z,36.30
2022-09-01T04:49:39.783Z,38.13
2022-09-01T04:52:12.967Z,38.80
2022-09-01T04:54:41.461Z,38.13
2022-09-01T04:57:09.527Z,38.23
2022-09-01T04:59:37.856Z,41.67
2022-09-01T05:02:09.523Z,41.33
2022-09-01T05:04:41.741Z,42.70
2022-09-01T05:07:10.216Z,38.70
2022-09-01T05:09:39.471Z,37.73
2022-09-01T05:12:12.428Z,36.73
2022-09-01T05:14:47.155Z,34.00
2022-09-01T05:17:17.599Z,36.57
2022-09-01T05:19:48.928Z,34.83
2022-09-01T05:22:22.045Z,37.37
2022-09-01T05:24:51.554Z,36.20
2022-09-01T05:27:24.031Z,35.50
2022-09-01T05:29:54.998Z,35.20
2022-09-01T05:32:26.098Z,34.97
2022-09-01T05:34:54.703Z,34.97
2022-09-01T05:37:22.952Z,33.80
2022-09-01T05:39:52.419Z,34.63
2022-09-01T05:42:21.893Z,32.93
2022-09-01T05:44:52.564Z,33.50
2022-09-01T05:47:22.085Z,30.90
2022-09-01T05:49:53.525Z,31.13
2022-09-01T05:52:26.702Z,30.70
2022-09-01T05:54:55.587Z,29.40
2022-09-01T05:57:34.391Z,29.00
2022-09-01T06:00:10.762Z,28.60
2022-09-01T06:02:40.114Z,26.80
2022-09-01T06:05:11.508Z,26.90
2022-09-01T06:07:42.874Z,26.90
2022-09-01T06:10:14.497Z,26.30
2022-09-01T06:12:45.395Z,27.67
2022-09-01T06:15:18.598Z,27.70
2022-09-01T06:17:47.163Z,27.27
2022-09-01T06:20:18.990Z,25.97
2022-09-01T06:22:48.117Z,25.33
2022-09-01T06:25:17.880Z,25.27
2022-09-01T06:27:46.033Z,23.27
2022-09-01T06:30:20.131Z,24.03
2022-09-01T06:32:52.680Z,23.53
2022-09-01T06:35:25.146Z,21.80
2022-09-01T06:37:53.423Z,21.73
2022-09-01T06:40:21.735Z,20.07
2022-09-01T06:42:52.456Z,20.03
2022-09-01T06:45:24.275Z,19.13
2022-09-01T06:47:57.775Z,19.37
2022-09-01T06:53:35.378Z,17.63
2022-09-01T06:56:04.388Z,17.37
2022-09-01T06:58:33.334Z,17.43
2022-09-01T07:01:12.032Z,17.47
2022-09-01T07:03:41.058Z,18.00
2022-09-01T07:06:59.052Z,17.67
2022-09-01T07:12:24.818Z,17.50
2022-09-01T07:17:30.818Z,18.87
2022-09-01T07:20:23.180Z,18.53
2022-09-01T07:23:05.451Z,17.30
2022-09-01T07:26:01.010Z,17.60
2022-09-01T07:28:37.970Z,16.93
2022-09-01T07:39:53.423Z,15.63
2022-09-01T07:45:28.791Z,15.37
2022-09-01T07:48:03.640Z,15.27
2022-09-01T07:53:24.271Z,13.73
2022-09-01T07:55:56.283Z,14.00
2022-09-01T07:58:27.217Z,13.50
2022-09-01T08:00:56.385Z,12.53
2022-09-01T08:03:26.244Z,11.70
2022-09-01T08:05:58.058Z,11.47
2022-09-01T08:08:29.281Z,10.37
2022-09-01T08:11:06.076Z,11.23
2022-09-01T08:13:40.703Z,10.40
2022-09-01T08:16:18.972Z,10.57
2022-09-01T08:18:49.173Z,10.10
2022-09-01T08:21:22.360Z,10.20
2022-09-01T08:23:51.567Z,12.10
2022-09-01T08:26:23.917Z,9.57
2022-09-01T08:28:55.765Z,8.87
2022-09-01T08:31:25.903Z,8.60
2022-09-01T08:33:55.010Z,7.80
2022-09-01T08:36:25.743Z,8.83
2022-09-01T08:38:54.449Z,8.10
2022-09-01T08:41:38.667Z,8.90
2022-09-01T08:44:15.508Z,8.20
2022-09-01T08:46:44.890Z,8.30
2022-09-01T08:49:25.328Z,9.07
2022-09-01T08:52:01.925Z,8.13
2022-09-01T08:54:38.277Z,8.03
2022-09-01T08:57:12.745Z,10.33
2022-09-01T08:59:40.887Z,9.40
2022-09-01T09:02:24.645Z,8.57
2022-09-01T09:05:01.609Z,9.33
2022-09-01T09:07:44.993Z,8.10
2022-09-01T09:10:18.294Z,7.47
2022-09-01T09:13:05.209Z,7.23
2022-09-01T09:15:43.640Z,6.03
2022-09-01T09:18:39.637Z,7.17
2022-09-01T09:21:14.108Z,5.77
2022-09-01T09:23:48.089Z,6.10
2022-09-01T09:26:22.311Z,6.03
2022-09-01T09:28:51.890Z,8.03
2022-09-01T09:31:36.556Z,6.23
2022-09-01T09:34:09.007Z,6.57
2022-09-01T09:36:38.184Z,5.33
2022-09-01T09:39:10.508Z,6.57
2022-09-01T09:41:41.462Z,7.83
2022-09-01T09:44:23.211Z,4.73
2022-09-01T09:46:51.774Z,8.97
2022-09-01T09:49:36.533Z,6.03
2022-09-01T09:52:18.112Z,4.87
2022-09-01T09:55:06.790Z,5.30
2022-09-01T09:57:41.538Z,7.03
2022-09-01T10:00:24.019Z,4.80
2022-09-01T10:02:56.668Z,4.73
2022-09-01T10:05:36.327Z,4.70
2022-09-01T10:08:06.096Z,6.70
2022-09-01T10:10:41.393Z,3.92
2022-09-01T10:13:15.231Z,5.75
2022-09-01T10:15:51.011Z,4.28
2022-09-01T10:18:28.727Z,5.57
2022-09-01T10:21:00.725Z,4.80
2022-09-01T10:23:32.358Z,3.47
2022-09-01T10:26:09.589Z,4.43
2022-09-01T10:28:49.887Z,3.95
2022-09-01T10:31:22.351Z,4.18
2022-09-01T10:33:51.111Z,3.92
2022-09-01T10:36:24.397Z,3.45
2022-09-01T10:39:04.345Z,4.97
2022-09-01T10:41:53.329Z,3.08
2022-09-01T10:44:33.845Z,3.33
2022-09-01T10:47:14.772Z,3.25
2022-09-01T10:50:01.533Z,3.13
2022-09-01T10:52:55.876Z,3.35
2022-09-01T10:55:27.958Z,3.38
2022-09-01T11:01:15.584Z,5.68
2022-09-01T11:04:00.500Z,4.00
2022-09-01T11:07:14.677Z,4.80
2022-09-01T11:09:44.991Z,4.57
2022-09-01T11:12:42.006Z,3.80
2022-09-01T11:15:36.031Z,3.37
2022-09-01T11:18:09.732Z,2.83
2022-09-01T11:20:41.437Z,3.00
2022-09-01T11:23:14.879Z,3.93
2022-09-01T11:25:45.823Z,2.93
2022-09-01T11:28:40.204Z,2.80
2022-09-01T11:31:32.368Z,4.20
2022-09-01T11:34:19.704Z,4.37
2022-09-01T11:37:01.316Z,5.43
2022-09-01T11:39:35.938Z,4.87
2022-09-01T11:42:13.411Z,2.57
2022-09-01T11:44:47.848Z,3.03
2022-09-01T11:47:19.174Z,3.73
2022-09-01T11:49:53.678Z,6.53
2022-09-01T11:52:27.012Z,2.83
2022-09-01T11:54:55.784Z,3.33
2022-09-01T11:57:32.717Z,4.17
2022-09-01T12:00:02.418Z,3.50
2022-09-01T12:02:36.583Z,2.77
2022-09-01T12:05:26.093Z,3.03
2022-09-01T12:07:56.956Z,3.93
2022-09-01T12:10:33.561Z,4.83
2022-09-01T12:13:04.892Z,2.37
2022-09-01T12:15:35.065Z,5.03
2022-09-01T12:18:19.953Z,3.57
2022-09-01T12:23:28.705Z,1.93
2022-09-01T12:25:58.889Z,3.40
2022-09-01T12:28:31.117Z,5.93
2022-09-01T12:31:01.472Z,2.17
2022-09-01T12:33:30.505Z,2.47
2022-09-01T12:36:31.065Z,2.40
2022-09-01T12:39:21.854Z,3.97
2022-09-01T12:42:04.746Z,6.03
2022-09-01T12:44:36.145Z,3.03
2022-09-01T12:47:06.803Z,2.77
2022-09-01T12:49:45.398Z,2.03
2022-09-01T12:52:26.814Z,2.43
2022-09-01T12:55:47.247Z,3.97
2022-09-01T12:58:05.506Z,2.77
2022-09-01T13:00:35.882Z,2.30
2022-09-01T13:03:14.142Z,4.70
2022-09-01T13:05:44.606Z,3.30
2022-09-01T13:08:15.194Z,2.13
2022-09-01T13:10:46.869Z,2.57
2022-09-01T13:13:15.671Z,3.47
2022-09-01T13:15:51.245Z,3.03
2022-09-01T13:18:23.268Z,3.20
2022-09-01T13:20:55.917Z,2.93
2022-09-01T13:23:24.611Z,3.63
2022-09-01T13:25:54.743Z,1.87
2022-09-01T13:36:47.214Z,3.83
2022-09-01T13:39:18.759Z,2.83
2022-09-01T13:41:48.326Z,2.93
2022-09-01T13:44:17.693Z,4.13
2022-09-01T13:49:44.422Z,4.03
2022-09-01T13:52:24.670Z,2.33
2022-09-01T13:54:52.814Z,2.33
2022-09-01T13:57:22.845Z,3.00
2022-09-01T13:59:50.901Z,3.17
2022-09-01T14:02:18.965Z,1.50
2022-09-01T14:04:47.226Z,3.37
2022-09-01T14:07:16.113Z,1.93
2022-09-01T14:09:44.438Z,2.43
2022-09-01T14:12:12.732Z,5.83
2022-09-01T14:17:30.215Z,3.10
2022-09-01T14:20:00.826Z,1.90
2022-09-01T14:22:29.991Z,4.00
2022-09-01T14:24:58.110Z,3.37
2022-09-01T14:27:26.511Z,1.83
2022-09-01T14:29:55.975Z,2.40
2022-09-01T14:32:27.335Z,3.73
2022-09-01T14:34:55.874Z,2.60
2022-09-01T14:37:24.815Z,3.40
2022-09-01T14:39:53.167Z,3.13
2022-09-01T14:42:21.589Z,1.60
2022-09-01T14:44:50.441Z,3.50
2022-09-01T14:47:20.804Z,4.23
2022-09-01T14:49:49.198Z,2.23
2022-09-01T14:52:17.794Z,3.57
2022-09-01T14:54:46.085Z,4.37
2022-09-01T14:57:37.849Z,3.33
2022-09-01T15:00:05.329Z,1.80
2022-09-01T15:02:37.733Z,3.50
2022-09-01T15:05:09.221Z,1.50
2022-09-01T15:07:37.564Z,3.33
2022-09-01T15:10:08.120Z,1.97
2022-09-01T15:12:37.022Z,3.90
2022-09-01T15:15:05.455Z,1.97
2022-09-01T15:17:33.538Z,1.60
2022-09-01T15:20:19.187Z,1.57
2022-09-01T15:22:48.069Z,1.80
2022-09-01T15:25:16.279Z,2.33
2022-09-01T15:27:45.394Z,1.93
2022-09-01T15:30:17.274Z,2.17
2022-09-01T15:32:50.390Z,1.63
2022-09-01T15:35:20.807Z,4.00
2022-09-01T15:37:50.122Z,2.43
2022-09-01T15:40:19.457Z,2.23
2022-09-01T15:42:48.159Z,3.25
2022-09-01T15:45:19.392Z,3.87
2022-09-01T15:47:48.294Z,3.30
2022-09-01T15:50:21.037Z,2.37
2022-09-01T15:52:56.399Z,1.70
2022-09-01T15:55:27.420Z,1.60
2022-09-01T15:57:55.636Z,1.60
2022-09-01T16:00:26.116Z,2.17
2022-09-01T16:02:56.482Z,2.17
2022-09-01T16:05:26.069Z,4.10
2022-09-01T16:10:33.514Z,3.53
2022-09-01T16:13:05.331Z,3.47
2022-09-01T16:15:35.098Z,6.47
2022-09-01T16:18:21.290Z,5.10
2022-09-01T16:20:58.781Z,4.53
2022-09-01T16:23:33.819Z,2.63
2022-09-01T16:26:02.226Z,3.30
2022-09-01T16:28:35.993Z,4.47
2022-09-01T16:31:09.271Z,2.27
2022-09-01T16:36:17.701Z,3.27
2022-09-01T16:38:51.659Z,3.50
2022-09-01T16:41:37.174Z,3.17
2022-09-01T16:44:17.935Z,3.10
2022-09-01T16:46:53.653Z,6.23
2022-09-01T16:49:30.761Z,3.17
2022-09-01T16:52:09.443Z,3.30
2022-09-01T16:54:50.420Z,2.60
2022-09-01T16:57:26.867Z,3.57
2022-09-01T16:59:57.897Z,2.67
2022-09-01T17:02:38.449Z,2.90
2022-09-01T17:05:18.001Z,4.37
2022-09-01T17:07:52.770Z,5.53
2022-09-01T17:10:34.540Z,3.03
2022-09-01T17:13:17.299Z,3.53
2022-09-01T17:15:50.422Z,5.07
2022-09-01T17:18:27.208Z,2.40
2022-09-01T17:21:02.548Z,3.37
2022-09-01T17:23:38.229Z,1.60
2022-09-01T17:26:17.709Z,2.77
2022-09-01T17:28:52.049Z,3.30
2022-09-01T17:31:34.075Z,2.37
2022-09-01T17:34:11.880Z,2.43
2022-09-01T17:36:48.547Z,1.80
2022-09-01T17:39:32.473Z,2.00
2022-09-01T17:42:10.734Z,4.00
2022-09-01T17:44:51.047Z,3.40
2022-09-01T17:47:23.993Z,2.10
2022-09-01T17:49:59.676Z,2.80
2022-09-01T17:52:52.378Z,2.43
2022-09-01T17:55:36.266Z,3.10
2022-09-01T17:58:13.329Z,2.93
2022-09-01T18:00:50.892Z,2.70
2022-09-01T18:03:31.876Z,4.20
2022-09-01T18:06:05.180Z,2.83
2022-09-01T18:08:40.405Z,2.43
2022-09-01T18:11:14.245Z,2.30
2022-09-01T18:13:53.644Z,3.43
2022-09-01T18:16:25.896Z,3.67
2022-09-01T18:18:54.941Z,4.10
2022-09-01T18:21:27.278Z,4.93
2022-09-01T18:24:04.406Z,5.17
2022-09-01T18:26:37.991Z,6.23
2022-09-01T18:29:08.306Z,2.87
2022-09-01T18:32:21.578Z,3.67
2022-09-01T18:35:08.263Z,4.60
2022-09-01T18:37:45.758Z,2.57
2022-09-01T18:40:20.409Z,2.50
2022-09-01T18:42:57.721Z,2.97
2022-09-01T18:45:37.507Z,2.07
2022-09-01T18:48:15.426Z,3.33
2022-09-01T18:50:50.334Z,3.43
2022-09-01T18:53:30.519Z,5.80
2022-09-01T18:56:04.002Z,4.53
2022-09-01T18:58:52.777Z,5.57
2022-09-01T19:01:34.261Z,2.87
2022-09-01T19:04:14.660Z,2.50
2022-09-01T19:06:59.902Z,4.97
2022-09-01T19:09:33.191Z,4.80
2022-09-01T19:12:11.263Z,4.07
2022-09-01T19:14:51.034Z,5.03
2022-09-01T19:17:39.627Z,5.17
2022-09-01T19:20:12.127Z,2.83
2022-09-01T19:22:48.219Z,4.37
2022-09-01T19:25:37.020Z,6.43
2022-09-01T19:28:13.152Z,4.20
2022-09-01T19:30:43.607Z,4.37
2022-09-01T19:33:17.555Z,5.67
2022-09-01T19:35:48.000Z,4.30
2022-09-01T19:38:27.772Z,4.00
2022-09-01T19:41:04.523Z,4.57
2022-09-01T19:43:37.201Z,3.43
2022-09-01T19:46:21.316Z,4.63
2022-09-01T19:48:56.735Z,3.40
2022-09-01T19:51:30.235Z,5.40
2022-09-01T19:54:04.580Z,4.63
2022-09-01T19:56:39.783Z,4.83
2022-09-01T19:59:17.844Z,3.27
2022-09-01T20:01:51.175Z,3.77
2022-09-01T20:04:28.231Z,4.80
2022-09-01T20:07:00.225Z,3.90
2022-09-01T20:09:37.500Z,4.90
2022-09-01T20:12:18.278Z,3.00
2022-09-01T20:15:12.093Z,2.43
2022-09-01T20:17:44.827Z,4.80
2022-09-01T20:20:22.036Z,3.50
2022-09-01T20:23:02.108Z,3.93
2022-09-01T20:25:38.574Z,4.63
2022-09-01T20:28:18.610Z,3.07
2022-09-01T20:30:52.439Z,3.73
2022-09-01T20:33:29.497Z,5.33
2022-09-01T20:36:03.782Z,4.03
2022-09-01T20:38:53.644Z,4.43
2022-09-01T20:41:29.106Z,5.00
2022-09-01T20:43:58.747Z,3.03
2022-09-01T20:46:26.953Z,2.97
2022-09-01T20:48:55.074Z,5.50
2022-09-01T20:51:33.836Z,3.37
2022-09-01T20:54:15.425Z,4.63
2022-09-01T20:56:51.003Z,3.20
2022-09-01T20:59:27.596Z,4.50
2022-09-01T21:02:03.239Z,3.37
2022-09-01T21:04:46.932Z,4.67
2022-09-01T21:07:19.295Z,3.60
2022-09-01T21:09:57.520Z,5.40
2022-09-01T21:12:35.397Z,3.73
2022-09-01T21:15:17.821Z,3.50
2022-09-01T21:17:55.072Z,4.73
2022-09-01T21:20:31.311Z,4.77
2022-09-01T21:23:04.190Z,3.93
2022-09-01T21:25:38.035Z,3.83
2022-09-01T21:28:08.271Z,4.40
2022-09-01T21:30:37.428Z,6.37
2022-09-01T21:33:06.438Z,4.17
2022-09-01T21:35:34.556Z,4.67
2022-09-01T21:38:04.060Z,4.30
2022-09-01T21:40:32.344Z,4.73
2022-09-01T21:43:03.792Z,5.17
2022-09-01T21:45:36.987Z,4.33
2022-09-01T21:48:09.241Z,3.73
2022-09-01T21:50:37.509Z,5.77
2022-09-01T21:53:07.045Z,4.50
2022-09-01T21:55:35.673Z,5.20
2022-09-01T21:58:04.032Z,5.60
2022-09-01T22:00:34.564Z,4.77
2022-09-01T22:03:03.556Z,4.13
2022-09-01T22:05:33.171Z,4.60
2022-09-01T22:08:01.561Z,3.27
2022-09-01T22:10:32.599Z,4.73
2022-09-01T22:13:03.913Z,3.33
2022-09-01T22:15:32.621Z,3.50
2022-09-01T22:18:00.815Z,3.23
2022-09-01T22:20:31.804Z,3.97
2022-09-01T22:23:05.289Z,3.40
2022-09-01T22:25:37.658Z,4.10
2022-09-01T22:28:07.317Z,5.13
2022-09-01T22:30:36.326Z,4.03
2022-09-01T22:33:07.947Z,4.60
2022-09-01T22:35:40.493Z,3.17
2022-09-01T22:38:08.630Z,4.00
2022-09-01T22:40:46.509Z,4.03
2022-09-01T22:43:18.006Z,4.03
2022-09-01T22:45:46.475Z,3.53
2022-09-01T22:48:15.077Z,3.83
2022-09-01T22:50:44.554Z,3.43
2022-09-01T22:53:14.454Z,4.40
2022-09-01T22:55:46.038Z,3.90
2022-09-01T22:58:14.959Z,4.60
2022-09-01T23:00:46.985Z,5.10
2022-09-01T23:03:15.724Z,3.57
2022-09-01T23:05:45.573Z,4.77
2022-09-01T23:08:14.002Z,3.23
2022-09-01T23:10:42.286Z,4.73
2022-09-01T23:13:11.744Z,2.87
2022-09-01T23:15:39.910Z,3.13
2022-09-01T23:18:08.074Z,3.73
2022-09-01T23:20:36.571Z,4.03
2022-09-01T23:23:05.187Z,3.07
2022-09-01T23:25:33.350Z,4.53
2022-09-01T23:28:01.373Z,4.47
2022-09-01T23:30:30.809Z,3.50
2022-09-01T23:32:59.345Z,4.47
2022-09-01T23:35:27.962Z,3.00
2022-09-01T23:37:57.772Z,3.90
2022-09-01T23:40:26.016Z,3.10
2022-09-01T23:42:54.709Z,5.47
2022-09-01T23:45:23.416Z,5.30
2022-09-01T23:47:52.856Z,2.90
2022-09-01T23:50:22.652Z,4.20
2022-09-01T23:52:50.870Z,4.43
2022-09-01T23:55:19.400Z,3.07
2022-09-01T23:57:47.674Z,3.53
