createdAt,value
2022-12-12T00:01:20.118Z,26.00
2022-12-12T00:03:47.371Z,23.13
2022-12-12T00:06:14.300Z,25.13
2022-12-12T00:08:42.689Z,24.63
2022-12-12T00:11:09.732Z,23.27
2022-12-12T00:13:37.171Z,26.48
2022-12-12T00:16:04.744Z,22.70
2022-12-12T00:18:31.559Z,19.63
2022-12-12T00:20:59.112Z,24.07
2022-12-12T00:23:26.542Z,20.83
2022-12-12T00:25:56.222Z,23.77
2022-12-12T00:28:23.248Z,27.90
2022-12-12T00:30:50.814Z,24.60
2022-12-12T00:33:17.842Z,22.60
2022-12-12T00:35:44.789Z,21.53
2022-12-12T00:38:11.752Z,22.57
2022-12-12T00:40:38.506Z,30.93
2022-12-12T00:43:06.637Z,24.80
2022-12-12T00:45:33.445Z,23.77
2022-12-12T00:48:00.205Z,19.80
2022-12-12T00:50:27.053Z,23.47
2022-12-12T00:52:55.622Z,22.53
2022-12-12T00:55:22.568Z,23.47
2022-12-12T00:57:49.352Z,26.00
2022-12-12T01:00:18.362Z,23.00
2022-12-12T01:02:45.208Z,28.07
2022-12-12T01:05:18.950Z,21.73
2022-12-12T01:07:45.753Z,20.13
2022-12-12T01:10:12.525Z,21.60
2022-12-12T01:12:39.420Z,26.80
2022-12-12T01:15:08.123Z,23.10
2022-12-12T01:17:36.492Z,24.90
2022-12-12T01:20:04.298Z,21.87
2022-12-12T01:22:31.042Z,24.20
2022-12-12T01:24:58.011Z,24.00
2022-12-12T01:27:24.736Z,23.63
2022-12-12T01:29:51.562Z,21.10
2022-12-12T01:32:18.415Z,30.83
2022-12-12T01:34:46.553Z,28.07
2022-12-12T01:37:13.479Z,27.00
2022-12-12T01:39:40.297Z,24.87
2022-12-12T01:42:13.079Z,24.30
2022-12-12T01:44:43.285Z,27.40
2022-12-12T01:47:10.104Z,21.43
2022-12-12T01:49:36.956Z,19.73
2022-12-12T01:52:10.992Z,23.60
2022-12-12T01:54:41.076Z,23.87
2022-12-12T01:57:10.710Z,25.17
2022-12-12T01:59:39.057Z,19.20
2022-12-12T02:02:07.176Z,22.63
2022-12-12T02:04:34.426Z,22.03
2022-12-12T02:07:01.545Z,23.70
2022-12-12T02:09:29.918Z,25.97
2022-12-12T02:11:58.093Z,21.20
2022-12-12T02:14:30.203Z,24.93
2022-12-12T02:17:28.237Z,24.97
2022-12-12T02:20:26.277Z,20.70
2022-12-12T02:23:28.168Z,22.10
2022-12-12T02:26:19.332Z,24.13
2022-12-12T02:29:08.152Z,22.53
2022-12-12T02:31:43.618Z,22.07
2022-12-12T02:34:18.596Z,20.03
2022-12-12T02:36:55.335Z,20.60
2022-12-12T02:39:27.573Z,26.10
2022-12-12T02:41:59.170Z,26.73
2022-12-12T02:44:29.911Z,28.90
2022-12-12T02:47:04.134Z,27.53
2022-12-12T02:49:36.606Z,24.80
2022-12-12T02:52:03.677Z,24.13
2022-12-12T02:54:30.396Z,23.93
2022-12-12T02:56:58.494Z,23.43
2022-12-12T02:59:28.454Z,26.67
2022-12-12T03:02:25.915Z,28.53
2022-12-12T03:05:13.693Z,33.70
2022-12-12T03:07:49.209Z,22.27
2022-12-12T03:10:27.216Z,23.67
2022-12-12T03:12:59.700Z,26.10
2022-12-12T03:15:35.935Z,27.90
2022-12-12T03:18:17.680Z,27.00
2022-12-12T03:20:50.863Z,26.50
2022-12-12T03:23:24.409Z,28.67
2022-12-12T03:25:58.571Z,28.83
2022-12-12T03:28:31.815Z,25.90
2022-12-12T03:31:03.816Z,30.17
2022-12-12T03:33:35.855Z,29.10
2022-12-12T03:36:09.631Z,26.90
2022-12-12T03:38:39.846Z,25.70
2022-12-12T03:41:11.172Z,28.40
2022-12-12T03:43:43.524Z,29.03
2022-12-12T03:46:16.948Z,25.37
2022-12-12T03:48:49.126Z,24.23
2022-12-12T03:51:18.984Z,24.40
2022-12-12T03:53:49.252Z,28.23
2022-12-12T03:56:23.922Z,27.17
2022-12-12T03:58:53.846Z,28.03
2022-12-12T04:01:25.883Z,27.27
2022-12-12T04:03:59.401Z,22.47
2022-12-12T04:06:33.471Z,28.77
2022-12-12T04:09:03.773Z,24.23
2022-12-12T04:11:37.518Z,25.70
2022-12-12T04:14:16.511Z,24.20
2022-12-12T04:16:46.236Z,24.63
2022-12-12T04:19:22.630Z,24.23
2022-12-12T04:21:53.941Z,25.63
2022-12-12T04:24:28.945Z,26.07
2022-12-12T04:27:04.687Z,28.23
2022-12-12T04:29:39.860Z,24.53
2022-12-12T04:32:13.774Z,25.67
2022-12-12T04:34:45.890Z,24.90
2022-12-12T04:37:16.923Z,28.37
2022-12-12T04:39:46.197Z,26.20
2022-12-12T04:42:17.256Z,26.50
2022-12-12T04:44:46.489Z,27.07
2022-12-12T04:47:15.487Z,25.47
2022-12-12T04:49:46.477Z,26.70
2022-12-12T04:52:17.175Z,23.07
2022-12-12T04:54:49.194Z,23.40
2022-12-12T04:57:20.971Z,24.07
2022-12-12T04:59:48.579Z,22.07
2022-12-12T05:02:24.132Z,25.37
2022-12-12T05:04:57.340Z,25.87
2022-12-12T05:07:37.863Z,27.00
2022-12-12T05:10:07.827Z,28.70
2022-12-12T05:12:40.481Z,31.27
2022-12-12T05:15:09.023Z,24.40
2022-12-12T05:17:42.217Z,24.33
2022-12-12T05:20:10.688Z,27.50
2022-12-12T05:22:37.582Z,23.13
2022-12-12T05:25:05.104Z,24.63
2022-12-12T05:27:31.908Z,22.00
2022-12-12T05:29:58.679Z,27.37
2022-12-12T05:32:25.430Z,25.57
2022-12-12T05:34:52.190Z,27.93
2022-12-12T05:37:20.275Z,29.00
2022-12-12T05:39:47.027Z,23.73
2022-12-12T05:42:13.818Z,31.47
2022-12-12T05:44:40.577Z,27.77
2022-12-12T05:47:07.294Z,27.80
2022-12-12T05:49:34.097Z,26.80
2022-12-12T05:52:00.897Z,29.80
2022-12-12T05:54:29.132Z,26.20
2022-12-12T05:56:55.929Z,28.03
2022-12-12T05:59:22.701Z,26.57
2022-12-12T06:01:49.477Z,28.10
2022-12-12T06:04:19.678Z,29.90
2022-12-12T06:06:46.589Z,23.93
2022-12-12T06:09:13.337Z,25.53
2022-12-12T06:11:41.559Z,27.40
2022-12-12T06:14:08.535Z,23.90
2022-12-12T06:16:36.008Z,23.43
2022-12-12T06:19:02.847Z,21.40
2022-12-12T06:21:29.621Z,25.03
2022-12-12T06:23:56.846Z,29.07
2022-12-12T06:26:23.643Z,25.87
2022-12-12T06:28:51.785Z,25.40
2022-12-12T06:31:18.560Z,25.53
2022-12-12T06:33:45.419Z,23.80
2022-12-12T06:36:14.603Z,26.43
2022-12-12T06:38:41.498Z,28.00
2022-12-12T06:41:10.291Z,23.80
2022-12-12T06:43:37.025Z,27.17
2022-12-12T06:46:08.063Z,28.97
2022-12-12T06:48:35.451Z,27.80
2022-12-12T06:51:06.320Z,31.67
2022-12-12T06:53:33.174Z,27.13
2022-12-12T06:56:00.048Z,29.03
2022-12-12T06:58:26.794Z,31.50
2022-12-12T07:00:54.156Z,31.00
2022-12-12T07:03:22.278Z,32.57
2022-12-12T07:05:49.168Z,28.80
2022-12-12T07:08:16.556Z,34.10
2022-12-12T07:10:43.353Z,38.20
2022-12-12T07:13:11.184Z,26.00
2022-12-12T07:15:42.543Z,33.25
2022-12-12T07:18:09.365Z,31.80
2022-12-12T07:20:39.779Z,25.13
2022-12-12T07:23:07.350Z,30.00
2022-12-12T07:25:34.154Z,32.90
2022-12-12T07:28:00.874Z,29.00
2022-12-12T07:30:27.611Z,33.50
2022-12-12T07:32:54.345Z,29.83
2022-12-12T07:35:21.106Z,33.80
2022-12-12T07:37:49.511Z,30.87
2022-12-12T07:40:16.335Z,27.00
2022-12-12T07:42:43.227Z,30.77
2022-12-12T07:45:14.988Z,33.73
2022-12-12T07:47:44.912Z,32.77
2022-12-12T07:50:12.065Z,33.57
2022-12-12T07:52:38.858Z,27.17
2022-12-12T07:55:07.763Z,34.80
2022-12-12T07:57:34.625Z,34.07
2022-12-12T08:00:01.517Z,26.93
2022-12-12T08:02:29.888Z,28.40
2022-12-12T08:04:56.690Z,31.20
2022-12-12T08:07:23.541Z,31.57
2022-12-12T08:09:50.611Z,34.20
2022-12-12T08:12:18.748Z,31.10
2022-12-12T08:14:45.674Z,26.40
2022-12-12T08:17:12.386Z,32.60
2022-12-12T08:19:39.193Z,30.50
2022-12-12T08:22:07.312Z,26.30
2022-12-12T08:24:34.574Z,30.57
2022-12-12T08:27:01.344Z,34.53
2022-12-12T08:29:29.371Z,28.10
2022-12-12T08:31:56.107Z,27.10
2022-12-12T08:34:22.980Z,32.53
2022-12-12T08:36:49.752Z,26.17
2022-12-12T08:39:16.613Z,28.70
2022-12-12T08:41:45.548Z,27.00
2022-12-12T08:44:13.286Z,27.03
2022-12-12T08:46:41.878Z,29.67
2022-12-12T08:49:09.319Z,29.17
2022-12-12T08:51:37.945Z,28.57
2022-12-12T08:54:04.895Z,29.73
2022-12-12T08:56:31.639Z,26.90
2022-12-12T08:58:58.477Z,28.17
2022-12-12T09:01:26.349Z,24.03
2022-12-12T09:03:56.906Z,26.37
2022-12-12T09:06:24.614Z,32.47
2022-12-12T09:08:51.794Z,28.67
2022-12-12T09:11:19.200Z,27.80
2022-12-12T09:13:45.927Z,27.07
2022-12-12T09:16:16.097Z,24.80
2022-12-12T09:18:48.683Z,25.67
2022-12-12T09:21:17.642Z,34.67
2022-12-12T09:23:44.508Z,30.13
2022-12-12T09:26:11.600Z,30.43
2022-12-12T09:28:38.559Z,27.40
2022-12-12T09:31:06.493Z,31.57
2022-12-12T09:33:33.587Z,27.27
2022-12-12T09:36:01.914Z,29.77
2022-12-12T09:38:30.119Z,28.20
2022-12-12T09:40:59.487Z,29.60
2022-12-12T09:43:30.043Z,26.00
2022-12-12T09:45:58.724Z,24.57
2022-12-12T09:48:31.017Z,19.43
2022-12-12T09:50:57.763Z,21.00
2022-12-12T09:53:25.665Z,23.97
2022-12-12T09:56:00.118Z,23.03
2022-12-12T09:58:30.747Z,22.60
2022-12-12T10:01:04.091Z,23.07
2022-12-12T10:03:48.158Z,21.37
2022-12-12T10:09:19.274Z,25.50
2022-12-12T10:11:47.732Z,26.20
2022-12-12T10:14:15.997Z,27.13
2022-12-12T10:16:43.942Z,20.83
2022-12-12T10:19:20.384Z,23.30
2022-12-12T10:21:49.346Z,21.37
2022-12-12T10:24:27.486Z,21.80
2022-12-12T10:26:57.335Z,25.57
2022-12-12T10:29:26.454Z,30.23
2022-12-12T10:32:03.924Z,23.17
2022-12-12T10:34:42.201Z,23.93
2022-12-12T10:37:21.714Z,21.20
2022-12-12T10:39:59.345Z,25.67
2022-12-12T10:42:35.389Z,25.20
2022-12-12T10:45:22.045Z,22.43
2022-12-12T10:47:49.484Z,24.97
2022-12-12T10:50:27.032Z,24.80
2022-12-12T10:52:53.915Z,26.13
2022-12-12T10:55:25.147Z,26.20
2022-12-12T10:58:02.452Z,25.70
2022-12-12T11:00:32.594Z,22.50
2022-12-12T11:03:22.188Z,28.60
2022-12-12T11:05:49.294Z,25.70
2022-12-12T11:08:22.484Z,20.60
2022-12-12T11:11:01.491Z,22.77
2022-12-12T11:13:30.279Z,27.10
2022-12-12T11:15:59.736Z,21.60
2022-12-12T11:18:26.910Z,27.10
2022-12-12T11:21:05.203Z,34.70
2022-12-12T11:23:33.384Z,19.13
2022-12-12T11:26:02.500Z,23.07
2022-12-12T11:28:33.700Z,23.70
2022-12-12T11:31:04.563Z,23.93
2022-12-12T11:33:34.327Z,23.63
2022-12-12T11:36:01.790Z,24.10
2022-12-12T11:38:32.418Z,26.80
2022-12-12T11:41:02.127Z,23.90
2022-12-12T11:43:32.308Z,23.23
2022-12-12T11:46:02.415Z,24.70
2022-12-12T11:48:35.786Z,21.73
2022-12-12T11:51:03.084Z,26.27
2022-12-12T11:53:29.981Z,27.70
2022-12-12T11:56:09.808Z,25.67
2022-12-12T11:58:45.353Z,23.37
2022-12-12T12:01:19.592Z,24.40
2022-12-12T12:04:13.991Z,24.43
2022-12-12T12:06:58.350Z,32.30
2022-12-12T12:09:33.132Z,25.60
2022-12-12T12:12:06.337Z,25.67
2022-12-12T12:15:12.690Z,27.47
2022-12-12T12:17:53.677Z,25.40
2022-12-12T12:20:27.718Z,26.43
2022-12-12T12:23:10.122Z,24.33
2022-12-12T12:25:47.325Z,23.70
2022-12-12T12:28:43.366Z,17.87
2022-12-12T12:31:19.236Z,16.13
2022-12-12T12:33:57.794Z,20.63
2022-12-12T12:36:29.509Z,24.53
2022-12-12T12:39:03.255Z,23.50
2022-12-12T12:41:50.344Z,21.00
2022-12-12T12:44:31.819Z,19.13
2022-12-12T12:47:06.353Z,21.47
2022-12-12T12:49:38.052Z,20.97
2022-12-12T12:52:10.854Z,16.67
2022-12-12T12:54:40.499Z,18.63
2022-12-12T12:57:11.578Z,18.20
2022-12-12T12:59:42.795Z,24.17
2022-12-12T13:02:26.723Z,20.57
2022-12-12T13:04:59.905Z,24.17
2022-12-12T13:07:34.955Z,25.23
2022-12-12T13:10:14.190Z,23.40
2022-12-12T13:12:46.444Z,20.07
2022-12-12T13:15:19.662Z,25.27
2022-12-12T13:17:54.251Z,20.73
2022-12-12T13:20:24.551Z,19.27
2022-12-12T13:23:07.705Z,19.20
2022-12-12T13:25:41.883Z,20.40
2022-12-12T13:28:13.062Z,23.47
2022-12-12T13:31:05.647Z,23.30
2022-12-12T13:33:42.621Z,19.70
2022-12-12T13:36:14.524Z,19.30
2022-12-12T13:38:47.801Z,16.90
2022-12-12T13:41:14.852Z,24.50
2022-12-12T13:43:47.647Z,21.00
2022-12-12T13:46:35.430Z,16.20
2022-12-12T13:49:15.401Z,18.00
2022-12-12T13:51:43.747Z,18.50
2022-12-12T13:54:46.423Z,19.70
2022-12-12T13:57:21.295Z,19.63
2022-12-12T14:00:26.942Z,16.30
2022-12-12T14:03:01.426Z,18.53
2022-12-12T14:05:32.986Z,17.83
2022-12-12T14:08:07.169Z,20.20
2022-12-12T14:10:36.587Z,16.03
2022-12-12T14:13:18.087Z,17.30
2022-12-12T14:15:46.572Z,18.63
2022-12-12T14:18:20.068Z,16.90
2022-12-12T14:20:54.317Z,15.60
2022-12-12T14:23:29.278Z,13.80
2022-12-12T14:26:00.382Z,16.40
2022-12-12T14:28:28.899Z,21.60
2022-12-12T14:31:00.848Z,20.73
2022-12-12T14:33:53.717Z,16.40
2022-12-12T14:36:47.342Z,17.67
2022-12-12T14:39:26.463Z,17.33
2022-12-12T14:41:54.696Z,14.97
2022-12-12T14:44:37.191Z,18.87
2022-12-12T14:47:07.893Z,15.33
2022-12-12T14:49:34.660Z,15.97
2022-12-12T14:52:03.011Z,20.30
2022-12-12T14:54:31.533Z,13.67
2022-12-12T14:56:59.283Z,19.93
2022-12-12T14:59:28.021Z,15.90
2022-12-12T15:01:57.989Z,14.47
2022-12-12T15:04:28.361Z,13.83
2022-12-12T15:06:57.073Z,25.13
2022-12-12T15:09:27.112Z,17.23
2022-12-12T15:11:55.983Z,24.27
2022-12-12T15:14:25.082Z,17.20
2022-12-12T15:17:01.463Z,20.50
2022-12-12T15:19:32.485Z,21.23
2022-12-12T15:21:59.365Z,18.70
2022-12-12T15:24:29.555Z,18.23
2022-12-12T15:26:58.168Z,19.53
2022-12-12T15:29:27.930Z,11.73
2022-12-12T15:31:59.462Z,19.10
2022-12-12T15:34:35.893Z,20.10
2022-12-12T15:37:24.914Z,22.63
2022-12-12T15:40:16.792Z,19.50
2022-12-12T15:42:46.704Z,19.27
2022-12-12T15:45:21.588Z,17.03
2022-12-12T15:47:50.547Z,15.10
2022-12-12T15:50:19.719Z,19.67
2022-12-12T15:52:57.146Z,21.33
2022-12-12T15:55:25.457Z,17.57
2022-12-12T15:57:52.804Z,18.17
2022-12-12T16:00:30.060Z,16.10
2022-12-12T16:03:02.659Z,18.50
2022-12-12T16:05:32.161Z,18.90
2022-12-12T16:08:31.720Z,18.67
2022-12-12T16:11:02.296Z,19.97
2022-12-12T16:13:36.323Z,19.40
2022-12-12T16:16:44.740Z,24.33
2022-12-12T16:19:27.193Z,24.90
2022-12-12T16:21:54.959Z,23.33
2022-12-12T16:24:24.353Z,24.53
2022-12-12T16:26:52.741Z,25.20
2022-12-12T16:29:19.500Z,22.37
2022-12-12T16:31:46.904Z,25.73
2022-12-12T16:34:13.703Z,20.60
2022-12-12T16:36:42.491Z,18.47
2022-12-12T16:39:10.156Z,22.83
2022-12-12T16:41:37.081Z,23.17
2022-12-12T16:44:05.212Z,22.10
2022-12-12T16:46:31.989Z,23.60
2022-12-12T16:48:58.927Z,27.03
2022-12-12T16:51:28.076Z,18.33
2022-12-12T16:53:55.315Z,22.57
2022-12-12T16:56:22.031Z,18.80
2022-12-12T16:58:48.782Z,17.60
2022-12-12T17:01:17.001Z,20.73
2022-12-12T17:03:43.921Z,17.20
2022-12-12T17:06:10.779Z,17.97
2022-12-12T17:08:37.533Z,17.20
2022-12-12T17:11:10.580Z,16.20
2022-12-12T17:13:39.260Z,18.20
2022-12-12T17:16:06.347Z,16.37
2022-12-12T17:18:34.460Z,18.67
2022-12-12T17:21:01.167Z,20.93
2022-12-12T17:23:28.122Z,18.77
2022-12-12T17:26:02.533Z,18.90
2022-12-12T17:28:31.472Z,21.47
2022-12-12T17:30:58.205Z,16.63
2022-12-12T17:33:24.948Z,24.23
2022-12-12T17:35:59.648Z,17.47
2022-12-12T17:38:26.529Z,19.67
2022-12-12T17:40:53.307Z,15.20
2022-12-12T17:43:20.022Z,27.93
2022-12-12T17:45:55.991Z,17.17
2022-12-12T17:48:22.741Z,18.10
2022-12-12T17:50:57.987Z,15.97
2022-12-12T17:53:24.781Z,18.70
2022-12-12T17:56:01.379Z,20.93
2022-12-12T17:58:33.816Z,14.27
2022-12-12T18:01:00.954Z,13.30
2022-12-12T18:03:27.746Z,14.47
2022-12-12T18:05:54.630Z,17.37
2022-12-12T18:08:22.958Z,17.93
2022-12-12T18:10:49.862Z,17.33
2022-12-12T18:13:16.651Z,14.93
2022-12-12T18:15:43.453Z,22.37
2022-12-12T18:18:10.263Z,24.40
2022-12-12T18:20:37.000Z,18.30
2022-12-12T18:23:03.693Z,24.37
2022-12-12T18:25:35.102Z,17.63
2022-12-12T18:28:01.806Z,17.50
2022-12-12T18:30:28.560Z,20.13
2022-12-12T18:32:58.394Z,21.37
2022-12-12T18:35:29.457Z,16.87
2022-12-12T18:37:56.191Z,20.33
2022-12-12T18:40:22.929Z,14.93
2022-12-12T18:42:51.003Z,18.08
2022-12-12T18:45:17.990Z,18.43
2022-12-12T18:47:44.760Z,19.20
2022-12-12T18:50:11.690Z,17.87
2022-12-12T18:52:40.676Z,16.27
2022-12-12T18:55:08.463Z,16.87
2022-12-12T18:57:35.341Z,20.40
2022-12-12T19:00:05.014Z,29.10
2022-12-12T19:02:31.802Z,18.53
2022-12-12T19:04:58.494Z,23.00
2022-12-12T19:07:25.236Z,22.37
2022-12-12T19:09:52.241Z,17.43
2022-12-12T19:12:18.982Z,19.00
2022-12-12T19:15:15.105Z,20.10
2022-12-12T19:17:33.928Z,20.70
2022-12-12T19:20:00.719Z,18.30
2022-12-12T19:25:14.739Z,16.30
2022-12-12T19:27:41.471Z,19.00
2022-12-12T19:30:09.634Z,21.40
2022-12-12T19:32:37.702Z,22.40
2022-12-12T19:35:05.220Z,20.27
2022-12-12T19:37:31.974Z,28.80
2022-12-12T19:39:58.695Z,21.10
2022-12-12T19:42:25.444Z,19.47
2022-12-12T19:44:52.251Z,24.23
2022-12-12T19:47:19.037Z,23.80
2022-12-12T19:49:48.771Z,23.40
2022-12-12T19:52:15.550Z,21.93
2022-12-12T19:54:42.298Z,19.53
2022-12-12T19:57:09.188Z,21.37
2022-12-12T19:59:36.033Z,23.40
2022-12-12T20:02:02.929Z,24.00
2022-12-12T20:04:29.680Z,24.30
2022-12-12T20:06:57.749Z,24.53
2022-12-12T20:09:27.293Z,20.30
2022-12-12T20:11:55.391Z,22.85
2022-12-12T20:14:24.525Z,24.53
2022-12-12T20:16:52.382Z,23.73
2022-12-12T20:19:19.426Z,20.37
2022-12-12T20:22:03.797Z,19.93
2022-12-12T20:24:33.478Z,21.67
2022-12-12T20:27:00.800Z,19.97
2022-12-12T20:29:27.757Z,21.57
2022-12-12T20:31:54.853Z,24.90
2022-12-12T20:34:21.734Z,23.17
2022-12-12T20:36:48.524Z,25.50
2022-12-12T20:39:16.893Z,26.80
2022-12-12T20:41:45.517Z,20.20
2022-12-12T20:44:13.820Z,18.57
2022-12-12T20:46:43.340Z,23.20
2022-12-12T20:49:14.261Z,19.48
2022-12-12T20:51:57.969Z,21.87
2022-12-12T20:54:26.227Z,23.73
2022-12-12T20:56:54.587Z,21.10
2022-12-12T20:59:21.636Z,24.38
2022-12-12T21:01:48.422Z,23.80
2022-12-12T21:04:15.441Z,24.03
2022-12-12T21:06:44.215Z,18.20
2022-12-12T21:09:11.776Z,22.83
2022-12-12T21:11:39.381Z,21.07
2022-12-12T21:14:07.590Z,21.23
2022-12-12T21:16:35.901Z,25.67
2022-12-12T21:19:05.648Z,22.37
2022-12-12T21:21:32.587Z,18.50
2022-12-12T21:24:00.062Z,21.90
2022-12-12T21:26:29.422Z,15.93
2022-12-12T21:28:56.666Z,19.50
2022-12-12T21:31:26.309Z,16.92
2022-12-12T21:33:53.431Z,22.50
2022-12-12T21:36:22.759Z,16.23
2022-12-12T21:38:50.756Z,17.52
2022-12-12T21:41:19.301Z,24.40
2022-12-12T21:43:47.347Z,17.83
2022-12-12T21:46:15.667Z,15.07
2022-12-12T21:48:43.803Z,18.40
2022-12-12T21:51:13.830Z,20.38
2022-12-12T21:53:41.002Z,18.77
2022-12-12T21:56:09.764Z,20.10
2022-12-12T21:58:38.211Z,20.17
2022-12-12T22:01:06.304Z,23.35
2022-12-12T22:03:33.451Z,21.50
2022-12-12T22:06:08.328Z,20.63
2022-12-12T22:08:35.053Z,22.85
2022-12-12T22:11:01.779Z,22.80
2022-12-12T22:13:28.500Z,25.80
2022-12-12T22:15:58.823Z,19.77
2022-12-12T22:18:25.995Z,22.95
2022-12-12T22:20:52.851Z,22.70
2022-12-12T22:23:21.625Z,28.75
2022-12-12T22:25:48.551Z,27.35
2022-12-12T22:28:15.286Z,22.65
2022-12-12T22:30:42.007Z,21.20
2022-12-12T22:33:08.777Z,20.65
2022-12-12T22:35:35.526Z,20.63
2022-12-12T22:38:02.390Z,15.55
2022-12-12T22:40:30.443Z,15.68
2022-12-12T22:42:58.510Z,16.10
2022-12-12T22:45:25.647Z,15.80
2022-12-12T22:47:52.592Z,17.10
2022-12-12T22:50:19.393Z,17.92
2022-12-12T22:52:46.143Z,20.75
2022-12-12T22:55:13.157Z,18.88
2022-12-12T22:57:41.581Z,14.55
2022-12-12T23:00:09.175Z,21.13
2022-12-12T23:02:35.895Z,25.20
2022-12-12T23:05:02.964Z,26.75
2022-12-12T23:07:29.777Z,19.90
2022-12-12T23:09:56.562Z,23.33
2022-12-12T23:12:23.290Z,16.67
2022-12-12T23:14:51.386Z,21.73
2022-12-12T23:17:18.257Z,20.48
2022-12-12T23:19:45.298Z,15.50
2022-12-12T23:22:12.074Z,16.33
2022-12-12T23:24:38.908Z,17.92
2022-12-12T23:27:05.621Z,18.20
2022-12-12T23:29:32.351Z,12.55
2022-12-12T23:32:00.469Z,21.00
2022-12-12T23:34:27.204Z,21.63
2022-12-12T23:36:54.706Z,19.20
2022-12-12T23:39:22.632Z,20.50
2022-12-12T23:41:49.554Z,16.15
2022-12-12T23:44:18.557Z,17.38
2022-12-12T23:46:45.771Z,18.50
2022-12-12T23:49:17.392Z,24.02
2022-12-12T23:51:45.742Z,20.33
2022-12-12T23:54:14.357Z,26.17
2022-12-12T23:56:41.532Z,17.08
2022-12-12T23:59:11.654Z,19.00
