createdAt,value
2017-11-07T00:00:04.364Z,1025.3
2017-11-07T00:05:03.356Z,1025.28
2017-11-07T00:10:03.117Z,1025.24
2017-11-07T00:15:02.709Z,1025.3
2017-11-07T00:20:03.176Z,1025.18
2017-11-07T00:25:02.768Z,1025.17
2017-11-07T00:30:03.379Z,1025.1
2017-11-07T00:35:03.026Z,1025.22
2017-11-07T00:40:03.562Z,1025.11
2017-11-07T00:45:03.012Z,1025.1
2017-11-07T00:50:03.655Z,1025.11
2017-11-07T00:55:03.302Z,1025.02
2017-11-07T01:00:02.907Z,1025.1
2017-11-07T01:05:03.440Z,1024.99
2017-11-07T01:10:03.203Z,1024.96
2017-11-07T01:15:02.878Z,1024.87
2017-11-07T01:20:03.521Z,1024.97
2017-11-07T01:25:02.959Z,1024.83
2017-11-07T01:30:03.433Z,1024.87
2017-11-07T01:35:02.938Z,1024.85
2017-11-07T01:40:03.582Z,1024.75
2017-11-07T01:45:03.236Z,1024.64
2017-11-07T01:50:02.667Z,1024.63
2017-11-07T01:55:03.362Z,1024.64
2017-11-07T02:00:02.784Z,1024.59
2017-11-07T02:05:03.493Z,1024.55
2017-11-07T02:10:03.189Z,1024.5
2017-11-07T02:15:02.843Z,1024.38
2017-11-07T02:20:03.437Z,1024.46
2017-11-07T02:25:02.875Z,1024.44
2017-11-07T02:30:03.519Z,1024.46
2017-11-07T02:35:03.273Z,1024.41
2017-11-07T02:40:03.043Z,1024.43
2017-11-07T02:45:03.632Z,1024.36
2017-11-07T02:50:03.195Z,1024.44
2017-11-07T02:55:02.786Z,1024.37
2017-11-07T03:00:03.253Z,1024.29
2017-11-07T03:05:02.746Z,1024.27
2017-11-07T03:10:03.490Z,1024.25
2017-11-07T03:15:02.943Z,1024.24
2017-11-07T03:20:03.535Z,1024.28
2017-11-07T03:25:02.999Z,1024.3
2017-11-07T03:30:03.514Z,1024.3
2017-11-07T03:35:02.958Z,1024.27
2017-11-07T03:40:03.641Z,1024.22
2017-11-07T03:45:03.359Z,1024.2
2017-11-07T03:50:02.872Z,1024.12
2017-11-07T03:55:03.488Z,1024.08
2017-11-07T04:00:03.001Z,1024.09
2017-11-07T04:05:03.698Z,1024.06
2017-11-07T04:10:03.446Z,1024.08
2017-11-07T04:15:02.979Z,1024.08
2017-11-07T04:20:03.490Z,1023.99
2017-11-07T04:25:02.973Z,1023.97
2017-11-07T04:30:03.586Z,1024.04
2017-11-07T04:35:03.280Z,1024.02
2017-11-07T04:40:02.870Z,1023.91
2017-11-07T04:45:03.689Z,1023.85
2017-11-07T04:50:03.292Z,1023.92
2017-11-07T04:55:02.836Z,1023.92
2017-11-07T05:00:03.531Z,1023.87
2017-11-07T05:05:02.960Z,1023.92
2017-11-07T05:10:03.495Z,1023.91
2017-11-07T05:15:02.967Z,1023.85
2017-11-07T05:20:03.470Z,1023.89
2017-11-07T05:25:03.115Z,1023.9
2017-11-07T05:30:03.457Z,1023.87
2017-11-07T05:35:03.050Z,1023.87
2017-11-07T05:40:02.752Z,1023.91
2017-11-07T05:45:03.273Z,1023.83
2017-11-07T05:50:02.677Z,1023.78
2017-11-07T05:55:03.246Z,1023.84
2017-11-07T06:00:03.696Z,1023.84
2017-11-07T06:05:03.392Z,1023.89
2017-11-07T06:10:03.117Z,1023.9
2017-11-07T06:15:02.765Z,1023.83
2017-11-07T06:20:03.539Z,1023.75
2017-11-07T06:25:03.238Z,1023.71
2017-11-07T06:30:02.908Z,1023.77
2017-11-07T06:35:03.552Z,1023.77
2017-11-07T06:40:03.046Z,1023.85
2017-11-07T06:45:02.694Z,1023.91
2017-11-07T06:50:03.330Z,1023.91
2017-11-07T06:55:02.755Z,1023.83
2017-11-07T07:00:03.140Z,1023.78
2017-11-07T07:05:02.742Z,1023.72
2017-11-07T07:10:03.440Z,1023.71
2017-11-07T07:15:02.962Z,1023.7
2017-11-07T07:20:03.661Z,1023.69
2017-11-07T07:25:03.343Z,1023.64
2017-11-07T07:30:02.831Z,1023.66
2017-11-07T07:35:03.358Z,1023.61
2017-11-07T07:40:02.914Z,1023.61
2017-11-07T07:45:03.573Z,1023.61
2017-11-07T07:50:03.096Z,1023.68
2017-11-07T08:00:03.177Z,1023.49
2017-11-07T08:05:02.868Z,1023.48
2017-11-07T08:10:03.636Z,1023.55
2017-11-07T08:15:03.232Z,1023.57
2017-11-07T08:20:02.748Z,1023.54
2017-11-07T08:25:03.388Z,1023.53
2017-11-07T08:30:03.114Z,1023.51
2017-11-07T08:35:02.715Z,1023.44
2017-11-07T08:40:03.303Z,1023.36
2017-11-07T08:45:02.910Z,1023.34
2017-11-07T08:50:03.544Z,1023.32
2017-11-07T08:55:02.964Z,1023.27
2017-11-07T09:00:03.459Z,1023.27
2017-11-07T09:05:02.954Z,1023.35
2017-11-07T09:10:02.720Z,1023.28
2017-11-07T09:15:03.213Z,1023.23
2017-11-07T09:20:02.755Z,1023.2
2017-11-07T09:25:03.336Z,1023.15
2017-11-07T09:30:02.875Z,1023.14
2017-11-07T09:35:03.493Z,1023.14
2017-11-07T09:40:02.949Z,1023.06
2017-11-07T09:45:03.601Z,1023.08
2017-11-07T09:50:03.247Z,1023.09
2017-11-07T09:55:03.662Z,1023.06
2017-11-07T10:00:03.234Z,1023.09
2017-11-07T10:05:02.710Z,1023.09
2017-11-07T10:10:03.326Z,1023.04
2017-11-07T10:15:03.000Z,1022.91
2017-11-07T10:20:03.538Z,1022.79
2017-11-07T10:25:03.043Z,1022.66
2017-11-07T10:30:02.694Z,1022.62
2017-11-07T10:35:03.507Z,1022.64
2017-11-07T10:40:03.216Z,1022.55
2017-11-07T10:45:02.866Z,1022.55
2017-11-07T10:50:03.468Z,1022.52
2017-11-07T10:55:03.122Z,1022.46
2017-11-07T11:00:03.565Z,1022.42
2017-11-07T11:05:03.178Z,1022.34
2017-11-07T11:10:02.844Z,1022.22
2017-11-07T11:15:03.457Z,1022.14
2017-11-07T11:20:03.030Z,1022.11
2017-11-07T11:25:03.612Z,1021.97
2017-11-07T11:30:03.062Z,1021.84
2017-11-07T11:35:03.649Z,1021.84
2017-11-07T11:40:03.243Z,1021.77
2017-11-07T11:45:02.711Z,1021.64
2017-11-07T11:50:03.280Z,1021.62
2017-11-07T11:55:02.966Z,1021.56
2017-11-07T12:00:03.402Z,1021.51
2017-11-07T12:05:03.079Z,1021.52
2017-11-07T12:10:02.748Z,1021.46
2017-11-07T12:15:03.340Z,1021.54
2017-11-07T12:20:02.996Z,1021.53
2017-11-07T12:25:03.612Z,1021.44
2017-11-07T12:30:03.056Z,1021.36
2017-11-07T12:35:03.582Z,1021.3
2017-11-07T12:40:03.118Z,1021.29
2017-11-07T12:45:02.683Z,1021.23
2017-11-07T12:50:03.365Z,1021.29
2017-11-07T12:55:03.004Z,1021.17
2017-11-07T13:00:03.644Z,1021.1
2017-11-07T13:05:03.274Z,1021.08
2017-11-07T13:10:02.980Z,1021.08
2017-11-07T13:15:03.576Z,1021.1
2017-11-07T13:20:03.246Z,1021.05
2017-11-07T13:25:02.880Z,1021.01
2017-11-07T13:30:03.484Z,1020.88
2017-11-07T13:35:02.933Z,1020.84
2017-11-07T13:40:03.567Z,1020.79
2017-11-07T13:45:03.005Z,1020.74
2017-11-07T13:50:03.380Z,1020.61
2017-11-07T13:55:03.023Z,1020.53
2017-11-07T14:00:03.533Z,1020.52
2017-11-07T14:05:03.202Z,1020.48
2017-11-07T14:10:02.709Z,1020.41
2017-11-07T14:15:03.170Z,1020.29
2017-11-07T14:20:02.784Z,1020.23
2017-11-07T14:25:03.346Z,1020.22
2017-11-07T14:30:02.816Z,1020.24
2017-11-07T14:35:03.458Z,1020.16
2017-11-07T14:40:02.988Z,1020.14
2017-11-07T14:45:03.508Z,1019.96
2017-11-07T14:50:03.018Z,1019.89
2017-11-07T14:55:03.508Z,1019.87
2017-11-07T15:00:02.994Z,1019.81
2017-11-07T15:05:03.657Z,1019.72
2017-11-07T15:10:03.173Z,1019.68
2017-11-07T15:15:02.818Z,1019.65
2017-11-07T15:20:03.467Z,1019.57
2017-11-07T15:25:03.107Z,1019.55
2017-11-07T15:30:02.862Z,1019.57
2017-11-07T15:35:03.379Z,1019.56
2017-11-07T15:40:03.163Z,1019.62
2017-11-07T15:45:03.705Z,1019.5
2017-11-07T15:50:03.302Z,1019.59
2017-11-07T15:55:02.954Z,1019.56
2017-11-07T16:00:03.654Z,1019.54
2017-11-07T16:05:03.466Z,1019.5
2017-11-07T16:10:03.000Z,1019.45
2017-11-07T16:15:03.651Z,1019.34
2017-11-07T16:20:03.179Z,1019.24
2017-11-07T16:25:03.690Z,1019.17
2017-11-07T16:30:03.446Z,1019.13
2017-11-07T16:35:03.036Z,1019.16
2017-11-07T16:40:03.646Z,1019.14
2017-11-07T16:45:03.155Z,1019.1
2017-11-07T16:50:03.657Z,1019.03
2017-11-07T16:55:03.307Z,1018.99
2017-11-07T17:00:02.871Z,1018.98
2017-11-07T17:05:03.325Z,1018.95
2017-11-07T17:10:02.875Z,1018.9
2017-11-07T17:15:03.564Z,1018.95
2017-11-07T17:20:03.205Z,1018.88
2017-11-07T17:25:03.733Z,1018.9
2017-11-07T17:30:03.180Z,1018.89
2017-11-07T17:35:02.853Z,1018.91
2017-11-07T17:40:03.344Z,1018.92
2017-11-07T17:45:02.805Z,1018.82
2017-11-07T17:50:03.438Z,1018.8
2017-11-07T17:55:03.108Z,1018.78
2017-11-07T18:00:02.803Z,1018.83
2017-11-07T18:05:03.505Z,1018.84
2017-11-07T18:10:03.134Z,1018.85
2017-11-07T18:15:02.777Z,1018.79
2017-11-07T18:20:03.451Z,1018.84
2017-11-07T18:25:02.948Z,1018.81
2017-11-07T18:30:03.549Z,1018.71
2017-11-07T18:35:03.087Z,1018.61
2017-11-07T18:40:03.684Z,1018.56
2017-11-07T18:45:03.198Z,1018.56
2017-11-07T18:50:02.836Z,1018.61
2017-11-07T18:55:03.394Z,1018.61
2017-11-07T19:00:03.036Z,1018.56
2017-11-07T19:05:03.659Z,1018.54
2017-11-07T19:10:03.372Z,1018.46
2017-11-07T19:15:02.968Z,1018.37
2017-11-07T19:20:03.616Z,1018.29
2017-11-07T19:25:03.091Z,1018.34
2017-11-07T19:30:02.733Z,1018.25
2017-11-07T19:35:03.249Z,1018.22
2017-11-07T19:40:02.706Z,1018.11
2017-11-07T19:45:03.146Z,1018.11
2017-11-07T19:50:02.713Z,1018.09
2017-11-07T19:55:03.405Z,1018.05
2017-11-07T20:00:02.974Z,1017.98
2017-11-07T20:05:03.610Z,1018.07
2017-11-07T20:10:03.153Z,1017.97
2017-11-07T20:15:03.708Z,1018.05
2017-11-07T20:20:03.398Z,1017.95
2017-11-07T20:25:03.020Z,1018.02
2017-11-07T20:30:03.659Z,1017.91
2017-11-07T20:35:03.294Z,1017.87
2017-11-07T20:40:02.980Z,1017.88
2017-11-07T20:45:03.589Z,1017.9
2017-11-07T20:50:03.259Z,1017.91
2017-11-07T20:55:02.737Z,1017.95
2017-11-07T21:00:03.356Z,1017.98
2017-11-07T21:05:02.932Z,1017.93
2017-11-07T21:10:03.576Z,1017.88
2017-11-07T21:15:03.091Z,1017.87
2017-11-07T21:20:02.817Z,1017.85
2017-11-07T21:25:03.427Z,1017.76
2017-11-07T21:30:03.078Z,1017.69
2017-11-07T21:35:03.557Z,1017.64
2017-11-07T21:40:03.265Z,1017.63
2017-11-07T21:45:02.922Z,1017.52
2017-11-07T21:55:02.984Z,1017.42
2017-11-07T22:00:03.643Z,1017.37
2017-11-07T22:05:03.201Z,1017.37
2017-11-07T22:10:02.861Z,1017.31
2017-11-07T22:15:03.499Z,1017.23
2017-11-07T22:20:03.193Z,1017.18
2017-11-07T22:25:03.597Z,1017.19
2017-11-07T22:30:03.192Z,1017.13
2017-11-07T22:35:02.789Z,1017.13
2017-11-07T22:40:03.368Z,1017.13
2017-11-07T22:45:02.992Z,1017.14
2017-11-07T22:50:03.478Z,1017.11
2017-11-07T22:55:03.169Z,1017.1
2017-11-07T23:00:02.801Z,1017.06
2017-11-07T23:05:03.383Z,1017.03
2017-11-07T23:10:02.886Z,1017.04
2017-11-07T23:15:03.512Z,1017.03
2017-11-07T23:20:03.153Z,1016.93
2017-11-07T23:25:02.744Z,1016.87
2017-11-07T23:30:03.356Z,1016.9
2017-11-07T23:35:02.848Z,1016.88
2017-11-07T23:40:03.313Z,1016.84
2017-11-07T23:45:02.888Z,1016.76
2017-11-07T23:50:03.531Z,1016.73
2017-11-07T23:55:02.951Z,1016.75
