createdAt,value
2019-01-04T00:00:25.919Z,3.00
2019-01-04T00:02:54.328Z,3.10
2019-01-04T00:05:22.747Z,3.10
2019-01-04T00:07:51.244Z,3.10
2019-01-04T00:10:19.650Z,3.20
2019-01-04T00:12:48.058Z,3.20
2019-01-04T00:15:16.481Z,3.20
2019-01-04T00:17:44.893Z,3.30
2019-01-04T00:20:13.299Z,3.20
2019-01-04T00:22:41.699Z,3.20
2019-01-04T00:25:11.565Z,3.20
2019-01-04T00:27:39.968Z,3.20
2019-01-04T00:30:11.529Z,3.20
2019-01-04T00:32:39.995Z,3.30
2019-01-04T00:35:08.687Z,3.30
2019-01-04T00:37:37.091Z,3.20
2019-01-04T00:40:07.927Z,3.30
2019-01-04T00:42:36.474Z,3.30
2019-01-04T00:45:06.828Z,3.30
2019-01-04T00:47:35.311Z,3.30
2019-01-04T00:50:06.346Z,3.30
2019-01-04T00:52:34.736Z,3.30
2019-01-04T00:55:15.294Z,3.30
2019-01-04T00:57:52.523Z,3.30
2019-01-04T01:00:40.275Z,3.30
2019-01-04T01:03:26.899Z,3.30
2019-01-04T01:06:22.527Z,3.20
2019-01-04T01:09:02.615Z,3.20
2019-01-04T01:11:36.811Z,3.20
2019-01-04T01:14:31.074Z,3.20
2019-01-04T01:17:20.752Z,3.30
2019-01-04T01:20:09.816Z,3.30
2019-01-04T01:22:50.424Z,3.30
2019-01-04T01:25:39.749Z,3.30
2019-01-04T01:28:36.734Z,3.30
2019-01-04T01:31:27.059Z,3.30
2019-01-04T01:34:07.250Z,3.20
2019-01-04T01:36:47.467Z,3.10
2019-01-04T01:39:34.043Z,3.10
2019-01-04T01:42:24.924Z,3.10
2019-01-04T01:45:05.464Z,3.20
2019-01-04T01:47:36.533Z,3.30
2019-01-04T01:50:31.663Z,3.30
2019-01-04T01:53:00.317Z,3.30
2019-01-04T01:55:28.718Z,3.20
2019-01-04T01:57:57.157Z,3.30
2019-01-04T02:00:25.576Z,3.30
2019-01-04T02:02:53.996Z,3.40
2019-01-04T02:05:22.440Z,3.40
2019-01-04T02:07:50.838Z,3.40
2019-01-04T02:10:19.256Z,3.20
2019-01-04T02:12:47.668Z,3.20
2019-01-04T02:15:16.074Z,3.20
2019-01-04T02:17:44.482Z,3.20
2019-01-04T02:20:12.897Z,3.30
2019-01-04T02:22:41.308Z,3.30
2019-01-04T02:25:09.747Z,3.30
2019-01-04T02:27:38.152Z,3.30
2019-01-04T02:30:07.812Z,3.30
2019-01-04T02:32:36.246Z,3.30
2019-01-04T02:35:05.340Z,3.20
2019-01-04T02:37:33.768Z,3.20
2019-01-04T02:40:02.190Z,3.20
2019-01-04T02:42:30.599Z,3.10
2019-01-04T02:44:59.029Z,3.10
2019-01-04T02:47:27.448Z,3.00
2019-01-04T02:49:55.856Z,3.10
2019-01-04T02:52:24.277Z,3.00
2019-01-04T02:54:52.716Z,3.00
2019-01-04T02:57:21.123Z,3.10
2019-01-04T02:59:49.513Z,3.10
2019-01-04T03:02:17.953Z,3.10
2019-01-04T03:04:46.372Z,3.10
2019-01-04T03:07:15.363Z,3.20
2019-01-04T03:09:43.813Z,3.20
2019-01-04T03:12:12.226Z,3.20
2019-01-04T03:14:40.902Z,3.20
2019-01-04T03:17:09.358Z,3.20
2019-01-04T03:19:37.795Z,3.20
2019-01-04T03:22:06.201Z,3.30
2019-01-04T03:24:34.619Z,3.30
2019-01-04T03:27:03.022Z,3.30
2019-01-04T03:29:31.427Z,3.30
2019-01-04T03:31:59.859Z,3.30
2019-01-04T03:34:28.264Z,3.20
2019-01-04T03:36:56.677Z,3.20
2019-01-04T03:39:27.408Z,3.20
2019-01-04T03:41:55.815Z,3.30
2019-01-04T03:44:24.220Z,3.30
2019-01-04T03:46:52.645Z,3.30
2019-01-04T03:49:21.122Z,3.40
2019-01-04T03:51:50.146Z,3.40
2019-01-04T03:54:18.559Z,3.40
2019-01-04T03:56:46.963Z,3.50
2019-01-04T03:59:15.423Z,3.50
2019-01-04T04:01:43.833Z,3.50
2019-01-04T04:04:12.250Z,3.50
2019-01-04T04:06:40.658Z,3.50
2019-01-04T04:09:09.080Z,3.40
2019-01-04T04:11:37.478Z,3.50
2019-01-04T04:14:05.907Z,3.50
2019-01-04T04:16:34.315Z,3.40
2019-01-04T04:19:02.728Z,3.50
2019-01-04T04:21:31.137Z,3.50
2019-01-04T04:23:59.540Z,3.50
2019-01-04T04:26:27.945Z,3.60
2019-01-04T04:28:56.416Z,3.60
2019-01-04T04:31:24.832Z,3.60
2019-01-04T04:33:53.241Z,3.60
2019-01-04T04:36:22.916Z,3.70
2019-01-04T04:38:51.336Z,3.70
2019-01-04T04:41:19.730Z,3.60
2019-01-04T04:43:48.128Z,3.70
2019-01-04T04:46:16.576Z,3.70
2019-01-04T04:48:46.385Z,3.70
2019-01-04T04:51:14.787Z,3.70
2019-01-04T04:53:43.193Z,3.70
2019-01-04T04:56:12.352Z,3.70
2019-01-04T04:58:40.752Z,3.80
2019-01-04T05:01:09.140Z,3.80
2019-01-04T05:03:37.544Z,3.80
2019-01-04T05:06:05.980Z,3.80
2019-01-04T05:08:34.388Z,3.80
2019-01-04T05:11:02.816Z,3.80
2019-01-04T05:13:31.243Z,3.90
2019-01-04T05:16:00.229Z,3.90
2019-01-04T05:18:28.655Z,3.90
2019-01-04T05:20:57.062Z,3.90
2019-01-04T05:23:25.468Z,3.90
2019-01-04T05:26:13.231Z,3.90
2019-01-04T05:28:41.642Z,3.90
2019-01-04T05:31:10.048Z,3.90
2019-01-04T05:33:38.484Z,4.00
2019-01-04T05:36:07.004Z,4.00
2019-01-04T05:38:35.397Z,4.00
2019-01-04T05:41:03.796Z,4.10
2019-01-04T05:43:32.227Z,4.10
2019-01-04T05:46:00.622Z,4.00
2019-01-04T05:48:29.042Z,4.10
2019-01-04T05:50:57.457Z,4.10
2019-01-04T05:53:40.446Z,4.10
2019-01-04T05:56:08.879Z,4.10
2019-01-04T05:58:37.275Z,4.10
2019-01-04T06:01:05.688Z,4.00
2019-01-04T06:03:34.083Z,4.00
2019-01-04T06:06:02.485Z,4.00
2019-01-04T06:08:30.892Z,4.00
2019-01-04T06:10:59.304Z,4.00
2019-01-04T06:13:27.703Z,4.00
2019-01-04T06:15:56.131Z,4.00
2019-01-04T06:18:24.582Z,4.00
2019-01-04T06:20:52.982Z,4.00
2019-01-04T06:23:21.388Z,4.00
2019-01-04T06:25:49.832Z,4.00
2019-01-04T06:28:18.243Z,4.10
2019-01-04T06:30:46.659Z,4.10
2019-01-04T06:33:15.107Z,4.10
2019-01-04T06:35:43.609Z,4.10
2019-01-04T06:38:12.040Z,4.10
2019-01-04T06:40:40.504Z,4.10
2019-01-04T06:43:08.915Z,4.10
2019-01-04T06:45:37.333Z,4.20
2019-01-04T06:48:05.837Z,4.20
2019-01-04T06:50:34.247Z,4.20
2019-01-04T06:53:02.664Z,4.30
2019-01-04T06:55:49.667Z,4.30
2019-01-04T06:58:18.124Z,4.30
2019-01-04T07:00:47.847Z,4.30
2019-01-04T07:03:18.354Z,4.30
2019-01-04T07:05:46.764Z,4.30
2019-01-04T07:08:15.209Z,4.30
2019-01-04T07:10:43.632Z,4.30
2019-01-04T07:13:12.030Z,4.40
2019-01-04T07:15:40.458Z,4.40
2019-01-04T07:18:08.899Z,4.40
2019-01-04T07:20:37.308Z,4.40
2019-01-04T07:23:05.723Z,4.40
2019-01-04T07:25:34.149Z,4.50
2019-01-04T07:28:02.558Z,4.40
2019-01-04T07:30:31.014Z,4.40
2019-01-04T07:32:59.478Z,4.50
2019-01-04T07:35:27.892Z,4.40
2019-01-04T07:37:56.324Z,4.50
2019-01-04T07:40:24.742Z,4.50
2019-01-04T07:42:53.151Z,4.50
2019-01-04T07:45:21.620Z,4.60
2019-01-04T07:47:50.091Z,4.60
2019-01-04T07:50:18.493Z,4.60
2019-01-04T07:52:46.902Z,4.60
2019-01-04T07:55:15.675Z,4.60
2019-01-04T07:57:44.101Z,4.60
2019-01-04T08:00:13.041Z,4.60
2019-01-04T08:02:43.034Z,4.70
2019-01-04T08:05:16.769Z,4.70
2019-01-04T08:07:45.195Z,4.70
2019-01-04T08:10:13.615Z,4.70
2019-01-04T08:12:42.046Z,4.70
2019-01-04T08:15:11.279Z,4.70
2019-01-04T08:17:39.749Z,4.70
2019-01-04T08:20:10.115Z,4.70
2019-01-04T08:22:38.583Z,4.60
2019-01-04T08:25:08.367Z,4.70
2019-01-04T08:27:36.782Z,4.70
2019-01-04T08:30:08.287Z,4.70
2019-01-04T08:32:39.548Z,4.70
2019-01-04T08:35:07.951Z,4.70
2019-01-04T08:37:36.409Z,4.70
2019-01-04T08:40:09.010Z,4.70
2019-01-04T08:42:37.534Z,4.70
2019-01-04T08:45:07.734Z,4.70
2019-01-04T08:47:36.249Z,4.70
2019-01-04T08:50:07.318Z,4.80
2019-01-04T08:52:35.750Z,4.80
2019-01-04T08:55:06.538Z,4.90
2019-01-04T08:57:38.479Z,4.90
2019-01-04T09:00:09.993Z,5.00
2019-01-04T09:02:38.537Z,5.00
2019-01-04T09:05:07.228Z,5.00
2019-01-04T09:07:35.638Z,5.00
2019-01-04T09:10:05.913Z,5.00
2019-01-04T09:12:34.388Z,5.00
2019-01-04T09:15:02.895Z,4.90
2019-01-04T09:17:31.371Z,4.90
2019-01-04T09:20:01.337Z,4.90
2019-01-04T09:22:31.045Z,5.00
2019-01-04T09:24:59.600Z,5.00
2019-01-04T09:27:28.037Z,5.10
2019-01-04T09:29:56.559Z,5.10
2019-01-04T09:32:25.024Z,5.10
2019-01-04T09:34:53.487Z,5.10
2019-01-04T09:37:22.017Z,5.10
2019-01-04T09:39:50.413Z,5.20
2019-01-04T09:42:18.926Z,5.30
2019-01-04T09:44:47.362Z,5.40
2019-01-04T09:47:15.788Z,5.60
2019-01-04T09:49:44.218Z,5.70
2019-01-04T09:52:14.299Z,5.70
2019-01-04T09:54:42.757Z,5.70
2019-01-04T09:57:11.337Z,5.70
2019-01-04T09:59:39.767Z,5.80
2019-01-04T10:02:08.215Z,5.80
2019-01-04T10:04:36.653Z,5.80
2019-01-04T10:09:33.422Z,6.00
2019-01-04T10:12:02.069Z,6.10
2019-01-04T10:14:30.534Z,6.10
2019-01-04T10:16:58.950Z,6.10
2019-01-04T10:19:27.389Z,6.10
2019-01-04T10:21:56.672Z,6.00
2019-01-04T10:24:45.218Z,6.00
2019-01-04T10:29:49.373Z,5.90
2019-01-04T10:32:17.777Z,5.90
2019-01-04T10:34:46.184Z,5.80
2019-01-04T10:37:14.605Z,5.70
2019-01-04T10:39:43.004Z,5.70
2019-01-04T10:42:11.433Z,5.60
2019-01-04T10:44:39.833Z,5.70
2019-01-04T10:47:10.118Z,5.70
2019-01-04T10:49:40.565Z,5.60
2019-01-04T10:52:09.140Z,5.60
2019-01-04T10:54:37.559Z,5.70
2019-01-04T10:57:06.093Z,5.80
2019-01-04T10:59:34.516Z,5.90
2019-01-04T11:02:04.475Z,5.90
2019-01-04T11:04:33.567Z,5.90
2019-01-04T11:07:02.020Z,5.90
2019-01-04T11:09:44.175Z,5.90
2019-01-04T11:12:12.608Z,6.00
2019-01-04T11:14:41.052Z,5.90
2019-01-04T11:17:09.451Z,5.90
2019-01-04T11:19:37.857Z,5.80
2019-01-04T11:22:46.025Z,5.70
2019-01-04T11:25:38.708Z,5.70
2019-01-04T11:28:12.985Z,5.60
2019-01-04T11:30:44.494Z,5.60
2019-01-04T11:33:12.900Z,5.60
2019-01-04T11:36:06.669Z,5.60
2019-01-04T11:38:40.789Z,5.40
2019-01-04T11:41:13.293Z,5.50
2019-01-04T11:44:01.302Z,5.50
2019-01-04T11:46:33.757Z,5.50
2019-01-04T11:49:16.538Z,5.50
2019-01-04T11:51:48.008Z,5.50
2019-01-04T11:54:16.417Z,5.50
2019-01-04T11:56:44.829Z,5.60
2019-01-04T11:59:13.418Z,5.60
2019-01-04T12:01:44.615Z,5.60
2019-01-04T12:04:14.287Z,5.60
2019-01-04T12:06:42.748Z,5.60
2019-01-04T12:09:15.509Z,5.60
2019-01-04T12:11:45.636Z,5.60
2019-01-04T12:16:56.368Z,5.70
2019-01-04T12:19:26.491Z,5.70
2019-01-04T12:21:54.858Z,5.70
2019-01-04T12:24:33.703Z,5.70
2019-01-04T12:27:04.605Z,5.70
2019-01-04T12:29:33.157Z,5.70
2019-01-04T12:34:49.979Z,5.70
2019-01-04T12:37:18.514Z,5.70
2019-01-04T12:39:46.916Z,5.70
2019-01-04T12:42:15.347Z,5.70
2019-01-04T12:44:43.726Z,5.60
2019-01-04T12:47:12.141Z,5.70
2019-01-04T12:49:40.568Z,5.60
2019-01-04T12:52:08.980Z,5.70
2019-01-04T12:54:37.434Z,5.70
2019-01-04T12:57:05.872Z,5.70
2019-01-04T12:59:34.319Z,5.80
2019-01-04T13:02:04.366Z,5.80
2019-01-04T13:04:32.814Z,5.70
2019-01-04T13:07:01.219Z,5.70
2019-01-04T13:09:29.663Z,5.60
2019-01-04T13:11:58.070Z,5.60
2019-01-04T13:14:26.457Z,5.60
2019-01-04T13:16:54.859Z,5.40
2019-01-04T13:19:25.843Z,5.40
2019-01-04T13:24:25.088Z,5.40
2019-01-04T13:26:53.503Z,5.40
2019-01-04T13:29:21.921Z,5.40
2019-01-04T13:31:50.344Z,5.50
2019-01-04T13:34:18.784Z,5.50
2019-01-04T13:36:47.174Z,5.50
2019-01-04T13:39:15.975Z,5.50
2019-01-04T13:41:44.379Z,5.50
2019-01-04T13:44:12.851Z,5.50
2019-01-04T13:46:41.284Z,5.50
2019-01-04T13:49:09.667Z,5.40
2019-01-04T13:51:38.109Z,5.40
2019-01-04T13:54:06.598Z,5.50
2019-01-04T13:56:35.015Z,5.50
2019-01-04T13:59:03.456Z,5.40
2019-01-04T14:01:31.978Z,5.50
2019-01-04T14:04:00.375Z,5.50
2019-01-04T14:06:28.780Z,5.50
2019-01-04T14:08:57.196Z,5.60
2019-01-04T14:11:25.612Z,5.60
2019-01-04T14:13:54.034Z,5.50
2019-01-04T14:16:22.480Z,5.50
2019-01-04T14:18:50.887Z,5.40
2019-01-04T14:21:19.305Z,5.40
2019-01-04T14:23:47.715Z,5.30
2019-01-04T14:26:16.117Z,5.40
2019-01-04T14:28:44.546Z,5.30
2019-01-04T14:31:12.941Z,5.40
2019-01-04T14:33:41.364Z,5.30
2019-01-04T14:36:09.798Z,5.30
2019-01-04T14:38:38.208Z,5.30
2019-01-04T14:41:06.611Z,5.30
2019-01-04T14:43:35.085Z,5.10
2019-01-04T14:46:03.497Z,5.10
2019-01-04T14:48:31.896Z,5.10
2019-01-04T14:51:00.322Z,5.10
2019-01-04T14:53:28.851Z,5.10
2019-01-04T14:55:57.335Z,5.10
2019-01-04T14:58:25.720Z,5.00
2019-01-04T15:00:54.179Z,5.00
2019-01-04T15:03:22.579Z,5.10
2019-01-04T15:05:52.520Z,5.10
2019-01-04T15:08:20.954Z,5.10
2019-01-04T15:10:49.362Z,5.10
2019-01-04T15:13:17.782Z,5.10
2019-01-04T15:15:46.226Z,5.10
2019-01-04T15:18:14.649Z,5.10
2019-01-04T15:20:43.308Z,5.10
2019-01-04T15:23:11.719Z,5.10
2019-01-04T15:25:40.225Z,5.10
2019-01-04T15:28:08.629Z,5.10
2019-01-04T15:30:37.030Z,5.10
2019-01-04T15:33:05.471Z,5.10
2019-01-04T15:35:33.864Z,5.10
2019-01-04T15:38:02.260Z,5.10
2019-01-04T15:40:30.681Z,5.10
2019-01-04T15:42:59.098Z,5.10
2019-01-04T15:45:27.521Z,5.10
2019-01-04T15:47:55.961Z,5.10
2019-01-04T15:50:24.362Z,5.10
2019-01-04T15:52:52.830Z,5.10
2019-01-04T15:55:21.269Z,5.10
2019-01-04T15:57:49.676Z,5.00
2019-01-04T16:00:18.085Z,5.10
2019-01-04T16:02:46.542Z,5.00
2019-01-04T16:05:14.966Z,5.00
2019-01-04T16:07:43.369Z,5.00
2019-01-04T16:10:11.866Z,4.90
2019-01-04T16:12:40.311Z,5.00
2019-01-04T16:15:09.954Z,4.90
2019-01-04T16:17:38.359Z,5.00
2019-01-04T16:20:09.386Z,4.90
2019-01-04T16:22:39.428Z,4.90
2019-01-04T16:25:08.393Z,4.90
2019-01-04T16:27:36.808Z,4.90
2019-01-04T16:30:09.525Z,5.00
2019-01-04T16:32:37.935Z,5.00
2019-01-04T16:35:06.425Z,5.00
2019-01-04T16:37:34.863Z,5.00
2019-01-04T16:40:03.910Z,5.00
2019-01-04T16:42:32.348Z,5.00
2019-01-04T16:45:00.780Z,4.90
2019-01-04T16:47:29.383Z,4.90
2019-01-04T16:49:57.836Z,5.00
2019-01-04T16:52:26.251Z,5.00
2019-01-04T16:54:54.685Z,5.00
2019-01-04T16:57:23.250Z,5.00
2019-01-04T16:59:51.655Z,4.90
2019-01-04T17:02:21.711Z,4.90
2019-01-04T17:04:52.576Z,5.00
2019-01-04T17:07:21.008Z,5.00
2019-01-04T17:09:49.490Z,5.00
2019-01-04T17:12:18.241Z,5.00
2019-01-04T17:14:46.645Z,5.10
2019-01-04T17:17:15.075Z,5.10
2019-01-04T17:19:45.077Z,5.00
2019-01-04T17:22:14.817Z,5.10
2019-01-04T17:24:43.262Z,5.10
2019-01-04T17:27:13.234Z,5.00
2019-01-04T17:29:41.646Z,4.90
2019-01-04T17:32:10.091Z,4.90
2019-01-04T17:34:38.495Z,5.00
2019-01-04T17:37:06.931Z,5.00
2019-01-04T17:39:35.350Z,5.00
2019-01-04T17:42:03.794Z,5.00
2019-01-04T17:44:32.208Z,5.10
2019-01-04T17:47:00.677Z,5.00
2019-01-04T17:49:30.131Z,5.00
2019-01-04T17:51:58.775Z,5.00
2019-01-04T17:54:27.177Z,5.00
2019-01-04T17:56:55.603Z,5.00
2019-01-04T17:59:24.028Z,5.00
2019-01-04T18:01:53.961Z,5.10
2019-01-04T18:04:22.391Z,5.00
2019-01-04T18:06:50.784Z,5.00
2019-01-04T18:09:19.196Z,5.10
2019-01-04T18:11:47.593Z,5.10
2019-01-04T18:14:16.000Z,5.10
2019-01-04T18:16:45.535Z,5.10
2019-01-04T18:19:13.953Z,5.10
2019-01-04T18:21:42.377Z,5.10
2019-01-04T18:24:10.791Z,5.10
2019-01-04T18:26:39.217Z,5.20
2019-01-04T18:29:07.627Z,5.20
2019-01-04T18:31:36.043Z,5.20
2019-01-04T18:34:04.519Z,5.20
2019-01-04T18:36:32.942Z,5.10
2019-01-04T18:39:01.349Z,5.10
2019-01-04T18:41:29.758Z,5.20
2019-01-04T18:43:58.148Z,5.20
2019-01-04T18:46:26.576Z,5.20
2019-01-04T18:48:54.997Z,5.20
2019-01-04T18:51:23.419Z,5.20
2019-01-04T18:53:51.828Z,5.20
2019-01-04T18:56:20.258Z,5.20
2019-01-04T18:58:48.675Z,5.20
2019-01-04T19:01:17.067Z,5.20
2019-01-04T19:03:45.462Z,5.20
2019-01-04T19:06:15.028Z,5.20
2019-01-04T19:08:43.436Z,5.20
2019-01-04T19:11:11.907Z,5.20
2019-01-04T19:13:40.334Z,5.20
2019-01-04T19:16:08.747Z,5.30
2019-01-04T19:18:37.171Z,5.30
2019-01-04T19:21:05.572Z,5.30
2019-01-04T19:23:39.441Z,5.30
2019-01-04T19:26:04.214Z,5.30
2019-01-04T19:28:32.616Z,5.30
2019-01-04T19:31:01.052Z,5.30
2019-01-04T19:33:32.327Z,5.30
2019-01-04T19:36:00.726Z,5.30
2019-01-04T19:38:29.165Z,5.30
2019-01-04T19:40:57.581Z,5.40
2019-01-04T19:43:26.000Z,5.40
2019-01-04T19:45:54.460Z,5.40
2019-01-04T19:48:22.863Z,5.40
2019-01-04T19:50:51.381Z,5.40
2019-01-04T19:53:19.796Z,5.40
2019-01-04T19:55:48.216Z,5.40
2019-01-04T19:58:16.636Z,5.40
2019-01-04T20:00:45.300Z,5.40
2019-01-04T20:03:13.794Z,5.40
2019-01-04T20:06:08.292Z,5.40
2019-01-04T20:08:58.044Z,5.40
2019-01-04T20:11:53.697Z,5.40
2019-01-04T20:15:03.287Z,5.40
2019-01-04T20:17:45.031Z,5.30
2019-01-04T20:20:33.317Z,5.30
2019-01-04T20:23:15.688Z,5.30
2019-01-04T20:26:00.732Z,5.30
2019-01-04T20:28:45.556Z,5.30
2019-01-04T20:31:21.638Z,5.30
2019-01-04T20:34:08.144Z,5.30
2019-01-04T20:36:54.366Z,5.30
2019-01-04T20:39:24.445Z,5.30
2019-01-04T20:41:56.354Z,5.30
2019-01-04T20:44:29.192Z,5.30
2019-01-04T20:47:15.233Z,5.30
2019-01-04T20:49:48.120Z,5.30
2019-01-04T20:55:22.896Z,5.40
2019-01-04T20:58:01.648Z,5.40
2019-01-04T21:00:31.710Z,5.30
2019-01-04T21:03:01.767Z,5.30
2019-01-04T21:05:37.820Z,5.30
2019-01-04T21:08:22.932Z,5.30
2019-01-04T21:11:02.156Z,5.30
2019-01-04T21:13:48.372Z,5.40
2019-01-04T21:16:30.403Z,5.30
2019-01-04T21:19:07.400Z,5.40
2019-01-04T21:21:53.776Z,5.30
2019-01-04T21:24:32.852Z,5.30
2019-01-04T21:30:10.216Z,5.40
2019-01-04T21:32:45.936Z,5.40
2019-01-04T21:35:21.737Z,5.30
2019-01-04T21:37:57.754Z,5.30
2019-01-04T21:40:33.494Z,5.30
2019-01-04T21:43:03.548Z,5.30
2019-01-04T21:45:39.621Z,5.30
2019-01-04T21:48:15.747Z,5.30
2019-01-04T21:50:54.666Z,5.30
2019-01-04T21:53:40.790Z,5.30
2019-01-04T21:56:13.532Z,5.20
2019-01-04T21:58:49.547Z,5.20
2019-01-04T22:01:31.997Z,5.30
2019-01-04T22:04:18.708Z,5.20
2019-01-04T22:07:05.252Z,5.20
2019-01-04T22:09:38.198Z,5.20
2019-01-04T22:12:23.552Z,5.20
2019-01-04T22:14:56.556Z,5.30
2019-01-04T22:17:27.291Z,5.20
2019-01-04T22:20:15.406Z,5.10
2019-01-04T22:22:45.473Z,5.20
2019-01-04T22:25:15.520Z,5.20
2019-01-04T22:28:02.008Z,5.20
2019-01-04T22:30:48.670Z,5.20
2019-01-04T22:33:34.908Z,5.20
2019-01-04T22:36:07.894Z,5.20
2019-01-04T22:38:40.992Z,5.20
2019-01-04T22:41:20.529Z,5.20
2019-01-04T22:44:06.041Z,5.20
2019-01-04T22:46:45.291Z,5.30
2019-01-04T22:49:18.009Z,5.30
2019-01-04T22:51:48.076Z,5.30
2019-01-04T22:54:30.055Z,5.30
2019-01-04T22:57:15.299Z,5.30
2019-01-04T23:00:01.857Z,5.30
2019-01-04T23:02:48.209Z,5.30
2019-01-04T23:05:30.643Z,5.30
2019-01-04T23:08:03.428Z,5.30
2019-01-04T23:10:36.279Z,5.30
2019-01-04T23:13:12.288Z,5.30
2019-01-04T23:15:48.056Z,5.30
2019-01-04T23:18:18.115Z,5.30
2019-01-04T23:20:48.232Z,5.30
2019-01-04T23:23:27.540Z,5.30
2019-01-04T23:26:03.365Z,5.40
2019-01-04T23:28:49.761Z,5.40
2019-01-04T23:31:25.779Z,5.40
2019-01-04T23:33:58.821Z,5.40
2019-01-04T23:36:44.892Z,5.40
2019-01-04T23:39:20.903Z,5.40
2019-01-04T23:42:07.510Z,5.40
2019-01-04T23:44:37.639Z,5.40
2019-01-04T23:47:24.064Z,5.40
2019-01-04T23:50:10.601Z,5.40
2019-01-04T23:52:55.964Z,5.40
2019-01-04T23:55:40.899Z,5.40
2019-01-04T23:58:22.708Z,5.40
