createdAt,value
2019-05-09T00:00:14.636Z,98.50
2019-05-09T00:02:44.193Z,99.00
2019-05-09T00:05:13.933Z,98.60
2019-05-09T00:07:43.927Z,98.60
2019-05-09T00:10:14.290Z,98.40
2019-05-09T00:12:44.973Z,98.20
2019-05-09T00:15:14.206Z,98.00
2019-05-09T00:17:43.918Z,97.70
2019-05-09T00:20:33.063Z,97.60
2019-05-09T00:23:03.277Z,97.10
2019-05-09T00:25:34.259Z,96.90
2019-05-09T00:28:04.226Z,96.70
2019-05-09T00:30:51.062Z,96.70
2019-05-09T00:33:23.552Z,96.90
2019-05-09T00:35:53.416Z,96.70
2019-05-09T00:38:24.112Z,96.70
2019-05-09T00:40:58.670Z,96.90
2019-05-09T00:43:23.831Z,96.80
2019-05-09T00:46:04.273Z,96.70
2019-05-09T00:48:34.911Z,97.00
2019-05-09T00:51:03.817Z,97.30
2019-05-09T00:53:33.906Z,97.00
2019-05-09T00:56:04.107Z,96.90
2019-05-09T00:58:33.703Z,96.90
2019-05-09T01:01:04.431Z,96.90
2019-05-09T01:03:34.120Z,96.90
2019-05-09T01:06:04.563Z,97.00
2019-05-09T01:08:33.805Z,96.90
2019-05-09T01:11:11.866Z,96.90
2019-05-09T01:13:34.183Z,97.00
2019-05-09T01:16:04.565Z,96.90
2019-05-09T01:18:34.461Z,96.90
2019-05-09T01:21:04.092Z,97.10
2019-05-09T01:23:34.417Z,97.00
2019-05-09T01:26:03.990Z,97.10
2019-05-09T01:28:34.141Z,97.10
2019-05-09T01:31:04.056Z,97.20
2019-05-09T01:33:53.467Z,97.30
2019-05-09T01:36:23.481Z,97.50
2019-05-09T01:38:53.943Z,97.30
2019-05-09T01:41:30.434Z,97.30
2019-05-09T01:43:53.726Z,97.40
2019-05-09T01:46:23.567Z,97.50
2019-05-09T01:48:53.925Z,97.60
2019-05-09T01:51:23.440Z,97.70
2019-05-09T01:53:53.993Z,97.80
2019-05-09T01:56:23.481Z,98.00
2019-05-09T01:58:53.897Z,98.00
2019-05-09T02:01:24.095Z,98.10
2019-05-09T02:03:54.536Z,98.10
2019-05-09T02:06:24.513Z,98.40
2019-05-09T02:08:54.450Z,98.50
2019-05-09T02:11:25.314Z,98.30
2019-05-09T02:13:54.366Z,98.70
2019-05-09T02:16:24.808Z,98.80
2019-05-09T02:18:55.249Z,98.70
2019-05-09T02:21:24.205Z,98.90
2019-05-09T02:23:53.773Z,99.00
2019-05-09T02:26:24.031Z,99.00
2019-05-09T02:28:53.837Z,99.10
2019-05-09T02:31:24.475Z,99.30
2019-05-09T02:33:54.345Z,99.40
2019-05-09T02:36:23.439Z,99.50
2019-05-09T02:38:52.344Z,99.60
2019-05-09T02:41:21.260Z,99.50
2019-05-09T02:43:50.163Z,99.50
2019-05-09T02:46:32.885Z,99.50
2019-05-09T02:49:01.791Z,99.70
2019-05-09T02:51:30.811Z,99.60
2019-05-09T02:53:59.712Z,99.80
2019-05-09T02:56:29.947Z,99.70
2019-05-09T02:59:09.994Z,99.90
2019-05-09T03:01:58.557Z,99.80
2019-05-09T03:04:28.548Z,99.70
2019-05-09T03:06:59.698Z,99.70
2019-05-09T03:09:28.772Z,99.90
2019-05-09T03:11:58.968Z,99.40
2019-05-09T03:14:28.834Z,99.70
2019-05-09T03:16:58.861Z,99.60
2019-05-09T03:19:29.650Z,99.60
2019-05-09T03:22:03.119Z,99.50
2019-05-09T03:24:32.434Z,99.60
2019-05-09T03:27:02.910Z,99.40
2019-05-09T03:29:39.434Z,99.20
2019-05-09T03:32:09.146Z,99.20
2019-05-09T03:34:37.393Z,98.90
2019-05-09T03:37:08.340Z,98.70
2019-05-09T03:39:37.749Z,98.60
2019-05-09T03:42:07.875Z,98.60
2019-05-09T03:44:38.528Z,98.10
2019-05-09T03:47:09.301Z,98.00
2019-05-09T03:49:39.187Z,97.70
2019-05-09T03:52:08.142Z,97.40
2019-05-09T03:54:37.642Z,97.00
2019-05-09T03:57:08.207Z,96.90
2019-05-09T03:59:38.133Z,96.80
2019-05-09T04:02:09.944Z,96.60
2019-05-09T04:04:38.353Z,96.10
2019-05-09T04:07:08.411Z,95.70
2019-05-09T04:09:39.611Z,95.30
2019-05-09T04:12:08.102Z,95.30
2019-05-09T04:14:38.038Z,95.10
2019-05-09T04:17:07.873Z,94.60
2019-05-09T04:19:38.051Z,94.30
2019-05-09T04:22:08.120Z,93.80
2019-05-09T04:24:38.207Z,93.60
2019-05-09T04:27:08.913Z,93.40
2019-05-09T04:29:37.822Z,92.90
2019-05-09T04:32:07.930Z,92.80
2019-05-09T04:34:38.087Z,92.40
2019-05-09T04:37:08.020Z,92.10
2019-05-09T04:39:38.691Z,92.00
2019-05-09T04:42:08.575Z,91.60
2019-05-09T04:44:42.116Z,91.30
2019-05-09T04:47:11.007Z,91.00
2019-05-09T04:49:44.804Z,90.90
2019-05-09T04:52:10.579Z,90.60
2019-05-09T04:54:39.466Z,90.80
2019-05-09T04:57:10.317Z,90.40
2019-05-09T04:59:38.946Z,90.10
2019-05-09T05:02:12.144Z,89.90
2019-05-09T05:04:41.054Z,89.70
2019-05-09T05:07:09.959Z,89.40
2019-05-09T05:09:38.868Z,89.40
2019-05-09T05:12:08.465Z,89.00
2019-05-09T05:14:38.417Z,88.20
2019-05-09T05:17:11.240Z,88.40
2019-05-09T05:19:38.430Z,87.20
2019-05-09T05:22:09.138Z,86.70
2019-05-09T05:24:39.692Z,86.70
2019-05-09T05:27:08.594Z,86.50
2019-05-09T05:29:38.372Z,85.90
2019-05-09T05:32:09.071Z,86.80
2019-05-09T05:34:58.344Z,85.40
2019-05-09T05:37:28.221Z,85.10
2019-05-09T05:39:58.298Z,84.50
2019-05-09T05:42:28.178Z,83.60
2019-05-09T05:44:58.293Z,82.10
2019-05-09T05:47:34.448Z,82.70
2019-05-09T05:50:03.454Z,82.20
2019-05-09T05:52:32.464Z,81.90
2019-05-09T05:55:01.370Z,81.70
2019-05-09T05:57:30.256Z,80.90
2019-05-09T05:59:59.167Z,80.20
2019-05-09T06:02:28.238Z,79.70
2019-05-09T06:04:57.930Z,79.40
2019-05-09T06:07:28.543Z,79.30
2019-05-09T06:09:57.715Z,78.60
2019-05-09T06:12:27.664Z,78.40
2019-05-09T06:14:58.191Z,76.60
2019-05-09T06:17:28.644Z,77.20
2019-05-09T06:19:58.899Z,75.20
2019-05-09T06:22:28.157Z,74.70
2019-05-09T06:24:58.250Z,73.30
2019-05-09T06:27:27.619Z,71.80
2019-05-09T06:29:58.151Z,70.80
2019-05-09T06:32:27.986Z,69.10
2019-05-09T06:34:57.789Z,69.00
2019-05-09T06:37:27.706Z,68.50
2019-05-09T06:39:58.254Z,68.00
2019-05-09T06:42:28.642Z,65.40
2019-05-09T06:45:03.578Z,63.50
2019-05-09T06:47:34.124Z,61.70
2019-05-09T06:50:04.973Z,61.30
2019-05-09T06:52:33.982Z,59.20
2019-05-09T06:55:02.894Z,58.40
2019-05-09T06:57:31.903Z,57.40
2019-05-09T07:00:00.807Z,55.50
2019-05-09T07:02:40.257Z,53.10
2019-05-09T07:05:10.785Z,52.30
2019-05-09T07:07:41.350Z,50.40
2019-05-09T07:10:12.510Z,50.40
2019-05-09T07:12:41.621Z,49.70
2019-05-09T07:15:10.652Z,49.40
2019-05-09T07:17:39.641Z,49.60
2019-05-09T07:20:09.041Z,49.40
2019-05-09T07:22:39.578Z,46.90
2019-05-09T07:25:11.315Z,47.00
2019-05-09T07:27:41.825Z,46.50
2019-05-09T07:30:21.783Z,46.00
2019-05-09T07:33:08.804Z,45.80
2019-05-09T07:35:38.291Z,45.70
2019-05-09T07:38:08.560Z,46.40
2019-05-09T07:40:38.478Z,47.30
2019-05-09T07:43:07.973Z,46.60
2019-05-09T07:45:38.378Z,45.10
2019-05-09T07:48:07.746Z,45.60
2019-05-09T07:50:38.829Z,44.50
2019-05-09T07:53:08.756Z,43.60
2019-05-09T07:55:38.104Z,42.90
2019-05-09T07:58:08.029Z,42.10
2019-05-09T08:00:38.427Z,42.30
2019-05-09T08:03:10.550Z,41.80
2019-05-09T08:05:38.627Z,43.20
2019-05-09T08:08:10.705Z,44.20
2019-05-09T08:10:39.642Z,45.20
2019-05-09T08:13:11.790Z,44.40
2019-05-09T08:15:39.174Z,43.70
2019-05-09T08:18:08.643Z,43.40
2019-05-09T08:20:40.402Z,42.10
2019-05-09T08:23:08.818Z,41.90
2019-05-09T08:25:38.392Z,41.90
2019-05-09T08:28:09.031Z,40.20
2019-05-09T08:30:40.338Z,40.00
2019-05-09T08:33:08.584Z,39.20
2019-05-09T08:35:38.297Z,38.30
2019-05-09T08:38:08.566Z,37.30
2019-05-09T08:40:38.411Z,37.80
2019-05-09T08:43:07.756Z,38.50
2019-05-09T08:45:38.261Z,37.90
2019-05-09T08:48:09.438Z,36.20
2019-05-09T08:50:44.038Z,36.30
2019-05-09T08:53:13.051Z,37.50
2019-05-09T08:55:41.957Z,37.40
2019-05-09T08:58:10.819Z,39.00
2019-05-09T09:00:41.089Z,37.70
2019-05-09T09:03:11.135Z,36.90
2019-05-09T09:05:43.109Z,34.70
2019-05-09T09:08:10.794Z,34.00
2019-05-09T09:10:39.701Z,34.50
2019-05-09T09:13:09.115Z,34.60
2019-05-09T09:16:02.729Z,35.00
2019-05-09T09:18:08.948Z,35.80
2019-05-09T09:20:38.295Z,36.50
2019-05-09T09:23:08.864Z,35.90
2019-05-09T09:25:39.007Z,35.10
2019-05-09T09:28:10.030Z,34.10
2019-05-09T09:30:39.254Z,31.30
2019-05-09T09:33:11.432Z,32.10
2019-05-09T09:35:38.816Z,31.90
2019-05-09T09:38:09.327Z,31.50
2019-05-09T09:40:38.665Z,30.50
2019-05-09T09:43:09.157Z,29.20
2019-05-09T09:45:38.637Z,29.50
2019-05-09T09:48:09.084Z,30.40
2019-05-09T09:50:38.496Z,29.20
2019-05-09T09:53:08.680Z,28.70
2019-05-09T09:55:38.651Z,28.90
2019-05-09T09:58:08.233Z,29.00
2019-05-09T10:00:49.794Z,29.20
2019-05-09T10:03:18.633Z,28.70
2019-05-09T10:05:49.034Z,29.30
2019-05-09T10:08:18.377Z,29.20
2019-05-09T10:10:48.576Z,28.60
2019-05-09T10:13:18.535Z,28.60
2019-05-09T10:15:49.376Z,30.00
2019-05-09T10:18:27.630Z,30.10
2019-05-09T10:20:58.543Z,31.20
2019-05-09T10:23:27.866Z,30.60
2019-05-09T10:25:58.171Z,31.30
2019-05-09T10:28:30.001Z,30.30
2019-05-09T10:30:57.914Z,31.30
2019-05-09T10:33:28.032Z,29.50
2019-05-09T10:36:04.149Z,29.40
2019-05-09T10:38:28.053Z,30.00
2019-05-09T10:41:01.204Z,30.10
2019-05-09T10:43:48.574Z,30.80
2019-05-09T10:46:19.723Z,30.40
2019-05-09T10:48:50.187Z,30.40
2019-05-09T10:51:19.213Z,31.50
2019-05-09T10:53:48.319Z,30.80
2019-05-09T10:56:18.680Z,31.30
2019-05-09T10:58:48.374Z,31.10
2019-05-09T11:01:18.518Z,32.00
2019-05-09T11:03:48.504Z,31.50
2019-05-09T11:06:18.531Z,30.60
2019-05-09T11:08:48.038Z,33.50
2019-05-09T11:11:18.146Z,33.70
2019-05-09T11:13:48.447Z,33.80
2019-05-09T11:16:18.368Z,33.30
2019-05-09T11:18:48.450Z,32.10
2019-05-09T11:21:19.314Z,32.70
2019-05-09T11:23:48.975Z,33.20
2019-05-09T11:26:18.482Z,32.30
2019-05-09T11:28:47.687Z,32.70
2019-05-09T11:31:18.452Z,31.50
2019-05-09T11:33:48.351Z,31.60
2019-05-09T11:36:21.165Z,31.50
2019-05-09T11:38:49.690Z,31.80
2019-05-09T11:41:19.511Z,32.30
2019-05-09T11:43:48.868Z,32.30
2019-05-09T11:46:18.453Z,33.00
2019-05-09T11:48:47.637Z,32.60
2019-05-09T11:51:20.538Z,32.80
2019-05-09T11:53:48.566Z,33.70
2019-05-09T11:56:18.143Z,34.40
2019-05-09T11:58:48.545Z,34.70
2019-05-09T12:01:19.282Z,35.10
2019-05-09T12:03:52.035Z,34.70
2019-05-09T12:06:20.203Z,35.20
2019-05-09T12:08:50.336Z,35.10
2019-05-09T12:11:19.369Z,35.20
2019-05-09T12:13:48.827Z,35.70
2019-05-09T12:16:18.766Z,35.40
2019-05-09T12:18:48.977Z,36.20
2019-05-09T12:21:19.114Z,36.10
2019-05-09T12:23:49.340Z,36.10
2019-05-09T12:26:19.552Z,35.90
2019-05-09T12:28:48.753Z,36.50
2019-05-09T12:31:18.348Z,37.50
2019-05-09T12:33:48.427Z,38.20
2019-05-09T12:36:19.079Z,38.10
2019-05-09T12:38:49.903Z,38.00
2019-05-09T12:41:19.320Z,38.20
2019-05-09T12:43:48.472Z,38.70
2019-05-09T12:46:17.381Z,39.70
2019-05-09T12:48:48.118Z,39.70
2019-05-09T12:51:18.449Z,39.80
2019-05-09T12:53:48.539Z,39.60
2019-05-09T12:56:18.899Z,39.40
2019-05-09T12:58:48.159Z,39.50
2019-05-09T13:01:18.846Z,39.60
2019-05-09T13:03:48.442Z,39.40
2019-05-09T13:06:20.070Z,39.00
2019-05-09T13:08:48.294Z,38.70
2019-05-09T13:11:18.836Z,38.80
2019-05-09T13:13:48.068Z,39.70
2019-05-09T13:16:39.762Z,39.60
2019-05-09T13:19:02.742Z,39.80
2019-05-09T13:21:32.829Z,39.40
2019-05-09T13:24:02.455Z,39.20
2019-05-09T13:26:31.514Z,40.10
2019-05-09T13:29:00.438Z,39.60
2019-05-09T13:31:29.703Z,39.10
2019-05-09T13:33:58.795Z,38.90
2019-05-09T13:36:28.473Z,39.20
2019-05-09T13:39:04.164Z,38.70
2019-05-09T13:41:28.761Z,39.10
2019-05-09T13:44:03.612Z,40.00
2019-05-09T13:46:28.528Z,40.60
2019-05-09T13:49:10.753Z,40.80
2019-05-09T13:51:28.064Z,41.10
2019-05-09T13:53:59.048Z,41.40
2019-05-09T13:56:28.096Z,41.60
2019-05-09T13:58:58.110Z,41.60
2019-05-09T14:01:27.390Z,41.50
2019-05-09T14:03:57.714Z,42.20
2019-05-09T14:06:27.780Z,41.60
2019-05-09T14:08:59.434Z,41.90
2019-05-09T14:11:29.165Z,42.00
2019-05-09T14:13:58.080Z,41.70
2019-05-09T14:16:28.689Z,41.80
2019-05-09T14:19:00.618Z,42.60
2019-05-09T14:21:29.789Z,43.00
2019-05-09T14:24:10.907Z,42.90
2019-05-09T14:26:29.566Z,42.80
2019-05-09T14:28:58.475Z,43.10
2019-05-09T14:31:31.839Z,43.30
2019-05-09T14:33:58.030Z,42.90
2019-05-09T14:36:27.750Z,42.70
2019-05-09T14:38:58.036Z,42.80
2019-05-09T14:41:27.759Z,43.30
2019-05-09T14:43:59.506Z,43.80
2019-05-09T14:46:28.474Z,43.90
2019-05-09T14:48:58.382Z,43.70
2019-05-09T14:51:29.297Z,43.90
2019-05-09T14:53:59.411Z,44.50
2019-05-09T14:56:28.744Z,44.40
2019-05-09T14:58:58.216Z,44.90
2019-05-09T15:01:28.827Z,44.60
2019-05-09T15:03:58.784Z,44.70
2019-05-09T15:06:28.331Z,44.90
2019-05-09T15:08:58.127Z,45.30
2019-05-09T15:11:28.187Z,44.90
2019-05-09T15:13:58.429Z,45.10
2019-05-09T15:16:28.197Z,45.90
2019-05-09T15:18:58.464Z,45.70
2019-05-09T15:21:27.533Z,45.80
2019-05-09T15:23:58.575Z,46.20
2019-05-09T15:26:27.703Z,46.10
2019-05-09T15:28:57.780Z,46.10
2019-05-09T15:31:28.578Z,46.50
2019-05-09T15:33:57.503Z,47.10
2019-05-09T15:36:26.513Z,46.80
2019-05-09T15:38:55.401Z,47.20
2019-05-09T15:41:24.334Z,47.10
2019-05-09T15:43:53.338Z,47.30
2019-05-09T15:46:23.886Z,47.40
2019-05-09T15:48:52.917Z,47.40
2019-05-09T15:51:21.801Z,47.50
2019-05-09T15:53:50.810Z,47.80
2019-05-09T15:56:19.829Z,47.80
2019-05-09T15:58:49.156Z,48.20
2019-05-09T16:01:18.544Z,48.30
2019-05-09T16:03:48.534Z,48.70
2019-05-09T16:06:19.878Z,49.00
2019-05-09T16:08:48.351Z,49.20
2019-05-09T16:11:17.999Z,49.50
2019-05-09T16:13:47.965Z,49.90
2019-05-09T16:16:18.373Z,50.10
2019-05-09T16:18:48.699Z,50.20
2019-05-09T16:21:17.904Z,50.40
2019-05-09T16:23:48.671Z,50.80
2019-05-09T16:26:18.201Z,51.00
2019-05-09T16:28:48.785Z,50.90
2019-05-09T16:31:17.936Z,50.90
2019-05-09T16:33:47.743Z,51.10
2019-05-09T16:36:17.926Z,51.40
2019-05-09T16:38:49.095Z,51.60
2019-05-09T16:41:18.550Z,52.30
2019-05-09T16:43:48.042Z,51.90
2019-05-09T16:46:18.145Z,52.20
2019-05-09T16:48:47.617Z,52.60
2019-05-09T16:51:18.219Z,52.80
2019-05-09T16:53:49.554Z,52.90
2019-05-09T16:56:18.172Z,53.20
2019-05-09T16:58:47.182Z,53.30
2019-05-09T17:01:18.536Z,53.60
2019-05-09T17:03:48.281Z,53.80
2019-05-09T17:06:18.387Z,54.00
2019-05-09T17:08:47.694Z,54.20
2019-05-09T17:11:19.220Z,54.20
2019-05-09T17:13:47.233Z,54.50
2019-05-09T17:16:17.740Z,54.60
2019-05-09T17:18:48.669Z,54.80
2019-05-09T17:21:34.472Z,54.70
2019-05-09T17:24:05.020Z,55.20
2019-05-09T17:26:33.922Z,55.40
2019-05-09T17:29:02.775Z,55.60
2019-05-09T17:31:31.737Z,55.80
2019-05-09T17:34:00.651Z,56.00
2019-05-09T17:36:29.554Z,55.90
2019-05-09T17:38:58.462Z,56.20
2019-05-09T17:41:28.448Z,56.30
2019-05-09T17:43:58.178Z,56.50
2019-05-09T17:46:27.622Z,57.30
2019-05-09T17:48:58.247Z,57.50
2019-05-09T17:51:33.878Z,57.00
2019-05-09T17:53:58.450Z,57.00
2019-05-09T17:56:27.569Z,57.10
2019-05-09T17:58:57.838Z,57.40
2019-05-09T18:01:27.708Z,57.40
2019-05-09T18:03:59.042Z,57.60
2019-05-09T18:06:28.155Z,57.70
2019-05-09T18:08:57.720Z,58.00
2019-05-09T18:11:26.953Z,58.00
2019-05-09T18:13:55.862Z,58.40
2019-05-09T18:16:24.769Z,58.40
2019-05-09T18:18:55.810Z,58.60
2019-05-09T18:21:24.732Z,58.60
2019-05-09T18:23:53.640Z,58.90
2019-05-09T18:26:22.550Z,59.30
2019-05-09T18:28:51.455Z,59.20
2019-05-09T18:31:22.004Z,59.30
2019-05-09T18:33:55.212Z,59.50
2019-05-09T18:36:24.118Z,59.80
2019-05-09T18:38:53.010Z,59.80
2019-05-09T18:41:22.034Z,60.00
2019-05-09T18:43:50.940Z,60.30
2019-05-09T18:46:21.672Z,60.50
2019-05-09T18:48:50.499Z,60.80
2019-05-09T18:51:19.411Z,61.20
2019-05-09T18:53:48.312Z,61.90
2019-05-09T18:56:17.321Z,62.90
2019-05-09T18:58:46.231Z,62.70
2019-05-09T19:01:15.137Z,63.00
2019-05-09T19:03:44.045Z,63.20
2019-05-09T19:06:12.937Z,63.50
2019-05-09T19:08:41.844Z,63.80
2019-05-09T19:11:10.770Z,64.10
2019-05-09T19:13:39.781Z,64.40
2019-05-09T19:16:10.323Z,64.90
2019-05-09T19:18:56.118Z,65.20
2019-05-09T19:21:29.735Z,65.50
2019-05-09T19:23:58.647Z,66.00
2019-05-09T19:26:36.659Z,66.60
2019-05-09T19:29:09.350Z,66.70
2019-05-09T19:31:39.228Z,67.10
2019-05-09T19:34:08.193Z,67.40
2019-05-09T19:36:37.309Z,67.30
2019-05-09T19:39:10.237Z,67.40
2019-05-09T19:41:39.409Z,67.70
2019-05-09T19:44:08.326Z,67.50
2019-05-09T19:46:37.253Z,67.80
2019-05-09T19:49:06.147Z,67.70
2019-05-09T19:51:35.051Z,67.80
2019-05-09T19:54:05.355Z,67.60
2019-05-09T19:56:34.306Z,67.70
2019-05-09T19:59:06.716Z,67.40
2019-05-09T20:01:33.753Z,67.20
2019-05-09T20:04:03.687Z,67.40
2019-05-09T20:06:32.590Z,67.10
2019-05-09T20:09:01.932Z,67.00
2019-05-09T20:11:44.746Z,67.30
2019-05-09T20:14:15.177Z,67.30
2019-05-09T20:16:47.190Z,67.70
2019-05-09T20:19:16.281Z,68.60
2019-05-09T20:21:45.181Z,69.30
2019-05-09T20:24:14.129Z,69.90
2019-05-09T20:26:43.203Z,70.50
2019-05-09T20:29:12.295Z,71.00
2019-05-09T20:31:41.320Z,71.60
2019-05-09T20:34:10.225Z,72.70
2019-05-09T20:36:39.151Z,74.10
2019-05-09T20:39:08.466Z,74.90
2019-05-09T20:41:37.563Z,75.80
2019-05-09T20:44:06.777Z,76.70
2019-05-09T20:46:35.890Z,77.50
2019-05-09T20:49:05.107Z,79.00
2019-05-09T20:51:34.215Z,79.60
2019-05-09T20:54:03.533Z,80.40
2019-05-09T20:56:32.646Z,81.40
2019-05-09T20:59:01.763Z,82.70
2019-05-09T21:01:30.876Z,83.90
2019-05-09T21:04:00.911Z,84.70
2019-05-09T21:06:30.226Z,86.20
2019-05-09T21:08:59.232Z,87.70
2019-05-09T21:11:28.349Z,89.50
2019-05-09T21:13:57.456Z,90.50
2019-05-09T21:16:26.574Z,91.30
2019-05-09T21:18:55.680Z,92.00
2019-05-09T21:21:24.793Z,93.00
2019-05-09T21:23:55.237Z,93.20
2019-05-09T21:26:24.348Z,93.70
2019-05-09T21:28:53.462Z,94.30
2019-05-09T21:31:22.576Z,94.90
2019-05-09T21:33:51.686Z,95.30
2019-05-09T21:36:20.601Z,95.80
2019-05-09T21:38:49.502Z,96.10
2019-05-09T21:41:18.418Z,96.70
2019-05-09T21:43:47.524Z,96.90
2019-05-09T21:46:16.535Z,97.20
2019-05-09T21:48:45.446Z,97.50
2019-05-09T21:51:14.447Z,97.70
2019-05-09T21:53:43.356Z,98.00
2019-05-09T21:56:12.267Z,98.10
2019-05-09T21:58:42.094Z,98.10
2019-05-09T22:01:15.702Z,98.40
2019-05-09T22:03:44.724Z,98.60
2019-05-09T22:06:14.644Z,98.70
2019-05-09T22:08:43.559Z,98.80
2019-05-09T22:11:12.570Z,99.10
2019-05-09T22:13:43.130Z,99.30
2019-05-09T22:16:12.006Z,99.30
2019-05-09T22:18:41.133Z,99.60
2019-05-09T22:21:11.583Z,99.80
2019-05-09T22:23:55.144Z,99.90
2019-05-09T22:26:11.034Z,99.90
2019-05-09T22:28:39.937Z,99.90
2019-05-09T22:31:08.824Z,99.90
2019-05-09T22:33:37.755Z,99.90
2019-05-09T22:36:06.661Z,99.90
2019-05-09T22:38:35.496Z,99.90
2019-05-09T22:41:04.482Z,99.90
2019-05-09T22:43:33.386Z,99.90
2019-05-09T22:46:02.295Z,99.90
2019-05-09T22:48:31.301Z,99.90
2019-05-09T22:51:00.313Z,99.90
2019-05-09T22:53:29.321Z,99.90
2019-05-09T22:55:58.228Z,99.90
2019-05-09T22:58:27.137Z,99.90
2019-05-09T23:00:56.762Z,99.90
2019-05-09T23:03:25.652Z,99.90
2019-05-09T23:05:54.576Z,99.90
2019-05-09T23:08:23.485Z,99.90
2019-05-09T23:10:53.512Z,99.90
2019-05-09T23:13:22.735Z,99.90
2019-05-09T23:15:51.642Z,99.90
2019-05-09T23:18:20.547Z,99.90
2019-05-09T23:20:50.993Z,99.90
2019-05-09T23:23:21.535Z,99.90
2019-05-09T23:25:50.446Z,99.90
2019-05-09T23:28:19.349Z,99.90
2019-05-09T23:30:49.799Z,99.90
2019-05-09T23:33:19.013Z,99.90
2019-05-09T23:35:47.935Z,99.90
2019-05-09T23:38:16.926Z,99.90
2019-05-09T23:40:45.838Z,99.90
2019-05-09T23:43:14.744Z,99.90
2019-05-09T23:45:43.651Z,99.90
2019-05-09T23:48:14.068Z,99.90
2019-05-09T23:50:43.001Z,99.90
2019-05-09T23:53:11.908Z,99.90
2019-05-09T23:55:58.623Z,99.90
2019-05-09T23:58:45.545Z,99.90
